createdAt,value
2019-03-31T00:00:36.352Z,174.17
2019-03-31T00:03:11.741Z,186.67
2019-03-31T00:05:47.037Z,169.43
2019-03-31T00:08:16.206Z,181.07
2019-03-31T00:10:53.785Z,174.40
2019-03-31T00:15:57.936Z,180.00
2019-03-31T00:18:27.125Z,184.93
2019-03-31T00:20:56.372Z,187.87
2019-03-31T00:23:31.160Z,192.77
2019-03-31T00:26:13.279Z,192.13
2019-03-31T00:28:42.545Z,176.10
2019-03-31T00:31:21.971Z,174.97
2019-03-31T00:33:44.532Z,189.03
2019-03-31T00:36:13.827Z,192.13
2019-03-31T00:38:51.495Z,194.27
2019-03-31T00:41:32.992Z,182.03
2019-03-31T00:44:02.335Z,180.40
2019-03-31T00:46:43.426Z,191.50
2019-03-31T00:49:13.985Z,184.77
2019-03-31T00:51:43.216Z,178.50
2019-03-31T00:54:14.563Z,192.00
2019-03-31T00:57:02.978Z,190.13
2019-03-31T00:59:32.185Z,202.70
2019-03-31T01:02:06.436Z,204.30
2019-03-31T01:04:36.783Z,181.87
2019-03-31T01:07:12.587Z,189.20
2019-03-31T01:09:42.707Z,192.23
2019-03-31T01:12:29.819Z,180.50
2019-03-31T01:14:59.109Z,186.07
2019-03-31T01:17:35.078Z,195.83
2019-03-31T01:20:07.166Z,188.53
2019-03-31T01:22:51.915Z,194.93
2019-03-31T01:25:33.813Z,193.97
2019-03-31T01:28:22.044Z,184.50
2019-03-31T01:30:54.501Z,180.13
2019-03-31T01:33:24.119Z,185.43
2019-03-31T01:35:53.552Z,186.07
2019-03-31T01:42:21.523Z,187.80
2019-03-31T01:42:27.384Z,188.97
2019-03-31T01:44:50.827Z,187.60
2019-03-31T01:50:10.632Z,186.63
2019-03-31T01:52:39.975Z,197.00
2019-03-31T01:55:18.742Z,198.50
2019-03-31T01:58:20.150Z,190.83
2019-03-31T02:00:53.604Z,173.63
2019-03-31T02:03:28.974Z,186.00
2019-03-31T02:06:07.467Z,187.47
2019-03-31T02:08:55.977Z,176.43
2019-03-31T02:11:33.787Z,183.03
2019-03-31T02:14:26.743Z,167.53
2019-03-31T02:16:56.047Z,178.73
2019-03-31T02:19:30.834Z,180.07
2019-03-31T02:22:16.599Z,184.47
2019-03-31T02:24:51.349Z,185.73
2019-03-31T02:27:32.932Z,166.63
2019-03-31T02:30:21.204Z,166.80
2019-03-31T02:33:09.588Z,165.33
2019-03-31T02:35:39.004Z,167.43
2019-03-31T02:38:08.314Z,154.03
2019-03-31T02:40:37.629Z,147.10
2019-03-31T02:43:06.897Z,150.53
2019-03-31T02:45:46.957Z,152.53
2019-03-31T02:48:28.446Z,156.17
2019-03-31T02:51:22.871Z,160.13
2019-03-31T02:54:01.236Z,161.47
2019-03-31T02:56:36.540Z,160.30
2019-03-31T02:59:05.852Z,145.83
2019-03-31T03:01:35.181Z,146.70
2019-03-31T03:04:08.001Z,128.03
2019-03-31T03:07:05.771Z,131.10
2019-03-31T03:09:52.692Z,117.03
2019-03-31T03:12:24.614Z,108.77
2019-03-31T03:15:01.821Z,91.23
2019-03-31T03:17:35.916Z,75.93
2019-03-31T03:20:06.467Z,77.93
2019-03-31T03:22:57.537Z,78.27
2019-03-31T03:25:27.386Z,70.30
2019-03-31T03:28:01.920Z,67.77
2019-03-31T03:30:31.288Z,75.50
2019-03-31T03:33:15.151Z,71.60
2019-03-31T03:36:02.067Z,79.27
2019-03-31T03:41:06.286Z,78.07
2019-03-31T03:43:53.525Z,76.43
2019-03-31T03:46:12.046Z,77.53
2019-03-31T03:51:37.598Z,68.73
2019-03-31T03:54:07.349Z,64.37
2019-03-31T03:56:43.420Z,62.80
2019-03-31T03:59:15.800Z,63.23
2019-03-31T04:01:55.334Z,66.60
2019-03-31T04:04:24.507Z,61.63
2019-03-31T04:06:53.767Z,63.50
2019-03-31T04:09:23.002Z,59.77
2019-03-31T04:11:57.956Z,59.77
2019-03-31T04:14:46.154Z,59.63
2019-03-31T04:17:15.336Z,61.33
2019-03-31T04:19:44.523Z,63.10
2019-03-31T04:22:13.674Z,62.47
2019-03-31T04:24:42.870Z,64.83
2019-03-31T04:27:18.949Z,64.47
2019-03-31T04:29:46.077Z,55.30
2019-03-31T04:32:24.529Z,63.23
2019-03-31T04:34:59.650Z,65.83
2019-03-31T04:37:28.961Z,58.70
2019-03-31T04:40:03.428Z,60.00
2019-03-31T04:42:50.548Z,62.53
2019-03-31T04:45:31.949Z,65.73
2019-03-31T04:48:01.324Z,59.80
2019-03-31T04:50:30.544Z,60.93
2019-03-31T04:52:59.964Z,52.63
2019-03-31T04:55:29.145Z,58.60
2019-03-31T04:57:58.501Z,53.10
2019-03-31T05:00:33.891Z,49.53
2019-03-31T05:03:20.831Z,49.60
2019-03-31T05:05:53.439Z,49.33
2019-03-31T05:08:38.026Z,41.10
2019-03-31T05:11:24.821Z,42.20
2019-03-31T05:13:54.004Z,38.43
2019-03-31T05:16:35.681Z,36.70
2019-03-31T05:19:05.115Z,36.53
2019-03-31T05:21:34.342Z,39.00
2019-03-31T05:26:57.105Z,48.20
2019-03-31T05:29:26.358Z,36.07
2019-03-31T05:31:55.608Z,40.17
2019-03-31T05:38:13.765Z,57.47
2019-03-31T05:40:45.677Z,45.10
2019-03-31T05:43:14.888Z,40.33
2019-03-31T05:45:44.165Z,42.23
2019-03-31T05:48:13.337Z,40.30
2019-03-31T05:50:50.364Z,44.37
2019-03-31T05:53:19.576Z,45.10
2019-03-31T05:56:03.619Z,38.77
2019-03-31T05:58:38.779Z,37.47
2019-03-31T06:01:17.084Z,39.10
2019-03-31T06:03:46.254Z,35.23
2019-03-31T06:06:15.634Z,41.50
2019-03-31T06:08:44.803Z,35.10
2019-03-31T06:11:14.055Z,37.80
2019-03-31T06:13:43.676Z,33.20
2019-03-31T06:16:32.094Z,34.60
2019-03-31T06:19:01.398Z,32.97
2019-03-31T06:21:30.566Z,36.03
2019-03-31T06:24:00.973Z,29.90
2019-03-31T06:26:30.263Z,36.53
2019-03-31T06:28:59.408Z,33.80
2019-03-31T06:31:28.560Z,28.30
2019-03-31T06:34:04.486Z,29.47
2019-03-31T06:36:36.788Z,30.13
2019-03-31T06:39:10.835Z,28.43
2019-03-31T06:41:40.115Z,25.30
2019-03-31T06:44:10.299Z,32.13
2019-03-31T06:46:41.255Z,26.73
2019-03-31T06:49:12.735Z,25.07
2019-03-31T06:52:13.328Z,28.97
2019-03-31T07:02:24.716Z,24.80
2019-03-31T07:05:00.930Z,25.73
2019-03-31T07:07:32.913Z,30.53
2019-03-31T07:10:02.554Z,26.77
2019-03-31T07:12:42.100Z,28.00
2019-03-31T07:15:17.808Z,29.67
2019-03-31T07:20:51.221Z,29.63
2019-03-31T07:23:20.771Z,26.33
2019-03-31T07:26:10.603Z,25.97
2019-03-31T07:28:39.869Z,26.07
2019-03-31T07:31:09.331Z,30.37
2019-03-31T07:33:40.935Z,23.50
2019-03-31T07:36:10.409Z,22.77
2019-03-31T07:38:50.734Z,26.53
2019-03-31T07:41:21.101Z,29.73
2019-03-31T07:43:53.995Z,24.87
2019-03-31T07:46:27.905Z,23.00
2019-03-31T07:48:59.372Z,24.33
2019-03-31T07:51:29.255Z,22.17
2019-03-31T07:53:59.015Z,21.53
2019-03-31T07:56:28.893Z,21.13
2019-03-31T07:59:00.619Z,23.90
2019-03-31T08:01:30.682Z,19.63
2019-03-31T08:04:00.412Z,17.73
2019-03-31T08:06:38.048Z,17.27
2019-03-31T08:09:12.045Z,18.00
2019-03-31T08:11:41.904Z,25.77
2019-03-31T08:14:13.357Z,19.87
2019-03-31T08:16:43.010Z,20.10
2019-03-31T08:19:20.526Z,23.83
2019-03-31T08:21:48.506Z,21.00
2019-03-31T08:24:18.277Z,14.43
2019-03-31T08:26:48.044Z,13.30
2019-03-31T08:29:18.003Z,8.33
2019-03-31T08:31:48.372Z,10.83
2019-03-31T08:34:18.865Z,16.13
2019-03-31T08:36:49.093Z,8.03
2019-03-31T08:39:18.992Z,9.83
2019-03-31T08:41:53.921Z,7.90
2019-03-31T08:44:23.878Z,10.90
2019-03-31T08:46:53.734Z,6.80
2019-03-31T08:49:25.394Z,9.47
2019-03-31T08:52:07.647Z,9.93
2019-03-31T08:54:38.639Z,7.87
2019-03-31T08:57:10.992Z,7.93
2019-03-31T08:59:42.381Z,8.73
2019-03-31T09:02:30.329Z,10.63
2019-03-31T09:05:02.064Z,11.50
2019-03-31T09:07:32.045Z,11.87
2019-03-31T09:10:05.992Z,12.33
2019-03-31T09:12:44.281Z,10.07
2019-03-31T09:15:14.691Z,10.70
2019-03-31T09:17:53.931Z,10.27
2019-03-31T09:20:21.603Z,8.93
2019-03-31T09:22:52.348Z,10.77
2019-03-31T09:25:35.475Z,9.57
2019-03-31T09:28:05.864Z,11.53
2019-03-31T09:31:00.887Z,9.23
2019-03-31T09:34:11.851Z,8.73
2019-03-31T09:37:23.223Z,8.03
2019-03-31T09:40:16.500Z,8.13
2019-03-31T09:42:48.261Z,10.97
2019-03-31T09:45:33.955Z,8.33
2019-03-31T09:48:04.571Z,12.93
2019-03-31T09:55:10.751Z,8.50
2019-03-31T09:57:28.339Z,12.07
2019-03-31T10:00:05.215Z,10.83
2019-03-31T10:02:39.744Z,12.10
2019-03-31T10:05:11.041Z,8.97
2019-03-31T10:07:52.274Z,11.93
2019-03-31T10:10:33.894Z,10.47
2019-03-31T10:13:03.244Z,15.07
2019-03-31T10:15:32.573Z,9.87
2019-03-31T10:18:12.204Z,12.63
2019-03-31T10:20:47.610Z,10.43
2019-03-31T10:27:24.402Z,11.43
2019-03-31T10:29:56.677Z,14.17
2019-03-31T10:32:35.051Z,10.40
2019-03-31T10:35:06.467Z,12.57
2019-03-31T10:38:02.697Z,14.67
2019-03-31T10:40:32.068Z,18.07
2019-03-31T10:43:01.310Z,13.33
2019-03-31T10:45:30.639Z,28.47
2019-03-31T10:48:20.358Z,17.73
2019-03-31T10:50:50.356Z,19.53
2019-03-31T10:53:38.659Z,17.87
2019-03-31T10:56:23.130Z,19.47
2019-03-31T10:58:52.442Z,15.53
2019-03-31T11:01:45.783Z,19.70
2019-03-31T11:04:24.047Z,16.10
2019-03-31T11:07:03.360Z,17.03
2019-03-31T11:09:37.389Z,21.47
2019-03-31T11:12:15.945Z,16.87
2019-03-31T11:15:22.391Z,19.33
2019-03-31T11:17:51.692Z,18.70
2019-03-31T11:20:21.001Z,17.57
2019-03-31T11:23:00.458Z,14.07
2019-03-31T11:25:40.035Z,15.83
2019-03-31T11:28:18.039Z,16.97
2019-03-31T11:37:13.553Z,17.30
2019-03-31T11:39:42.491Z,13.90
2019-03-31T11:42:23.149Z,17.33
2019-03-31T11:44:52.575Z,18.63
2019-03-31T11:47:21.843Z,14.80
2019-03-31T11:49:51.119Z,17.17
2019-03-31T11:52:22.069Z,15.70
2019-03-31T11:54:51.459Z,22.33
2019-03-31T11:57:20.679Z,18.97
2019-03-31T11:59:52.957Z,20.13
2019-03-31T12:02:27.426Z,13.10
2019-03-31T12:04:57.055Z,16.13
2019-03-31T12:07:28.373Z,17.90
2019-03-31T12:09:57.269Z,12.20
2019-03-31T12:12:26.400Z,15.17
2019-03-31T12:15:00.589Z,14.90
2019-03-31T12:17:40.716Z,12.43
2019-03-31T12:20:13.160Z,15.17
2019-03-31T12:23:27.596Z,18.27
2019-03-31T12:25:37.599Z,17.77
2019-03-31T12:28:06.913Z,13.37
2019-03-31T12:30:36.047Z,16.67
2019-03-31T12:33:14.479Z,18.73
2019-03-31T12:36:00.919Z,17.53
2019-03-31T12:38:44.470Z,15.37
2019-03-31T12:41:13.760Z,13.30
2019-03-31T12:43:43.997Z,14.03
2019-03-31T12:46:13.189Z,14.33
2019-03-31T12:48:52.064Z,20.73
2019-03-31T12:55:11.972Z,16.90
2019-03-31T12:57:40.658Z,10.97
2019-03-31T13:10:05.079Z,16.53
2019-03-31T13:12:35.208Z,12.37
2019-03-31T13:15:04.544Z,12.40
2019-03-31T13:17:33.676Z,12.07
2019-03-31T13:20:02.843Z,11.50
2019-03-31T13:22:34.251Z,14.17
2019-03-31T13:25:03.452Z,16.17
2019-03-31T13:27:35.440Z,14.97
2019-03-31T13:30:05.406Z,14.30
2019-03-31T13:32:35.143Z,13.37
2019-03-31T13:35:08.102Z,13.40
2019-03-31T13:37:35.432Z,12.53
2019-03-31T13:40:04.866Z,15.67
2019-03-31T13:42:33.990Z,7.83
2019-03-31T13:45:03.398Z,14.10
2019-03-31T13:47:36.857Z,13.83
2019-03-31T13:50:12.652Z,12.87
2019-03-31T13:52:46.941Z,14.03
2019-03-31T13:55:16.095Z,12.77
2019-03-31T13:57:47.044Z,13.53
2019-03-31T14:00:25.311Z,14.50
2019-03-31T14:02:52.813Z,12.80
2019-03-31T14:05:41.006Z,11.63
2019-03-31T14:08:25.722Z,12.93
2019-03-31T14:10:47.265Z,11.23
2019-03-31T14:16:47.153Z,11.80
2019-03-31T14:19:16.386Z,9.97
2019-03-31T14:21:46.735Z,10.13
2019-03-31T14:24:15.951Z,13.03
2019-03-31T14:32:57.391Z,12.53
2019-03-31T14:35:08.761Z,13.50
2019-03-31T14:37:44.319Z,11.33
2019-03-31T14:40:32.008Z,13.10
2019-03-31T14:43:04.344Z,13.63
2019-03-31T14:45:36.867Z,13.70
2019-03-31T14:48:31.904Z,11.80
2019-03-31T14:51:07.877Z,13.17
2019-03-31T14:53:49.239Z,13.20
2019-03-31T14:56:36.443Z,13.07
2019-03-31T14:59:14.343Z,8.90
2019-03-31T15:01:43.675Z,12.60
2019-03-31T15:04:29.554Z,10.97
2019-03-31T15:10:44.423Z,12.87
2019-03-31T15:16:30.901Z,14.20
2019-03-31T15:19:10.657Z,14.63
2019-03-31T15:21:44.062Z,14.50
2019-03-31T15:24:26.175Z,14.43
2019-03-31T15:26:55.432Z,12.90
2019-03-31T15:29:24.651Z,14.28
2019-03-31T15:31:53.972Z,18.70
2019-03-31T15:34:38.444Z,12.23
2019-03-31T15:40:36.552Z,15.48
2019-03-31T15:43:21.665Z,14.15
2019-03-31T15:46:34.775Z,13.85
2019-03-31T15:49:14.258Z,13.95
2019-03-31T15:51:47.748Z,10.45
2019-03-31T15:57:18.036Z,13.70
2019-03-31T16:04:23.221Z,9.98
2019-03-31T16:06:55.496Z,10.98
2019-03-31T16:09:46.488Z,11.65
2019-03-31T16:12:17.438Z,11.08
2019-03-31T16:15:05.249Z,12.78
2019-03-31T16:18:14.861Z,12.88
2019-03-31T16:20:58.650Z,15.18
2019-03-31T16:23:33.539Z,10.48
2019-03-31T16:26:17.611Z,12.13
2019-03-31T16:32:48.814Z,10.93
2019-03-31T16:35:38.880Z,8.88
2019-03-31T16:41:48.238Z,11.65
2019-03-31T16:44:16.927Z,11.43
2019-03-31T16:46:45.702Z,10.85
2019-03-31T16:49:51.141Z,11.28
2019-03-31T16:52:35.089Z,9.58
2019-03-31T16:55:03.865Z,11.28
2019-03-31T16:57:32.610Z,12.70
2019-03-31T17:00:11.271Z,11.03
2019-03-31T17:02:39.973Z,12.85
2019-03-31T17:05:26.844Z,12.18
2019-03-31T17:07:57.209Z,12.40
2019-03-31T17:10:25.945Z,8.10
2019-03-31T17:12:58.791Z,10.13
2019-03-31T17:15:27.481Z,11.60
2019-03-31T17:18:22.885Z,13.78
2019-03-31T17:20:51.553Z,9.30
2019-03-31T17:23:37.510Z,11.22
2019-03-31T17:26:06.322Z,6.97
2019-03-31T17:29:12.531Z,9.65
2019-03-31T17:31:42.172Z,11.48
2019-03-31T17:34:14.049Z,9.95
2019-03-31T17:37:01.816Z,10.68
2019-03-31T17:39:46.883Z,9.33
2019-03-31T17:42:33.053Z,11.50
2019-03-31T17:45:17.104Z,11.48
2019-03-31T17:47:50.410Z,6.83
2019-03-31T17:50:19.165Z,14.68
2019-03-31T17:53:07.801Z,11.60
2019-03-31T17:55:36.437Z,15.83
2019-03-31T17:58:05.505Z,13.97
2019-03-31T18:04:30.050Z,10.30
2019-03-31T18:07:02.860Z,8.27
2019-03-31T18:09:40.841Z,11.00
2019-03-31T18:12:58.218Z,11.93
2019-03-31T18:16:06.509Z,12.57
2019-03-31T18:21:39.456Z,12.73
2019-03-31T18:24:08.150Z,13.90
2019-03-31T18:26:42.932Z,13.17
2019-03-31T18:29:26.975Z,10.63
2019-03-31T18:32:07.897Z,15.27
2019-03-31T18:34:40.008Z,11.33
2019-03-31T18:37:33.921Z,16.40
2019-03-31T18:40:18.590Z,9.03
2019-03-31T18:43:06.090Z,12.97
2019-03-31T18:45:34.798Z,10.27
2019-03-31T18:48:36.011Z,15.90
2019-03-31T18:55:10.426Z,9.70
2019-03-31T18:58:04.560Z,15.67
2019-03-31T19:01:36.482Z,17.43
2019-03-31T19:09:57.287Z,14.53
2019-03-31T19:13:00.413Z,20.27
2019-03-31T19:15:59.911Z,12.87
2019-03-31T19:21:58.688Z,13.83
2019-03-31T19:24:54.040Z,12.40
2019-03-31T19:37:04.009Z,11.33
2019-03-31T19:40:35.138Z,13.07
2019-03-31T19:43:23.147Z,15.03
2019-03-31T19:46:50.589Z,13.63
2019-03-31T19:49:44.404Z,13.13
2019-03-31T19:52:50.921Z,13.53
2019-03-31T19:55:38.757Z,12.37
2019-03-31T19:58:29.197Z,19.80
2019-03-31T20:01:17.141Z,10.73
2019-03-31T20:04:34.409Z,9.77
2019-03-31T20:07:25.700Z,14.57
2019-03-31T20:10:29.085Z,11.87
2019-03-31T20:13:54.469Z,12.57
2019-03-31T20:23:33.883Z,9.27
2019-03-31T20:26:38.316Z,16.00
2019-03-31T20:36:15.197Z,12.43
2019-03-31T20:39:14.349Z,11.97
2019-03-31T20:45:15.806Z,16.17
2019-03-31T20:47:45.192Z,12.63
2019-03-31T20:50:17.528Z,14.77
2019-03-31T20:52:46.772Z,10.90
2019-03-31T20:55:18.646Z,13.50
2019-03-31T20:57:56.881Z,9.70
2019-03-31T21:00:26.530Z,18.53
2019-03-31T21:02:55.842Z,13.03
2019-03-31T21:05:25.246Z,13.63
2019-03-31T21:07:54.900Z,12.43
2019-03-31T21:10:24.323Z,14.53
2019-03-31T21:12:56.363Z,14.13
2019-03-31T21:15:28.377Z,13.03
2019-03-31T21:17:57.379Z,9.30
2019-03-31T21:20:26.783Z,13.03
2019-03-31T21:22:56.701Z,12.70
2019-03-31T21:25:26.130Z,18.00
2019-03-31T21:27:56.531Z,10.43
2019-03-31T21:30:25.879Z,10.77
2019-03-31T21:32:56.815Z,11.63
2019-03-31T21:35:26.543Z,23.47
2019-03-31T21:37:56.127Z,17.53
2019-03-31T21:40:27.569Z,9.23
2019-03-31T21:42:56.989Z,14.17
2019-03-31T21:45:26.140Z,11.13
2019-03-31T21:47:57.270Z,16.13
2019-03-31T21:50:29.544Z,13.70
2019-03-31T21:52:59.363Z,7.80
2019-03-31T21:55:28.638Z,12.07
2019-03-31T21:57:58.214Z,12.63
2019-03-31T22:00:45.137Z,16.23
2019-03-31T22:03:14.508Z,9.87
2019-03-31T22:05:43.918Z,14.10
2019-03-31T22:08:14.255Z,14.63
2019-03-31T22:10:47.873Z,23.40
2019-03-31T22:13:17.366Z,13.50
2019-03-31T22:15:48.749Z,14.13
2019-03-31T22:18:18.041Z,12.43
2019-03-31T22:20:47.643Z,11.67
2019-03-31T22:23:22.849Z,11.30
2019-03-31T22:25:52.150Z,10.20
2019-03-31T22:28:21.509Z,11.20
2019-03-31T22:30:50.988Z,13.30
2019-03-31T22:33:20.289Z,13.57
2019-03-31T22:36:09.193Z,10.43
2019-03-31T22:38:43.329Z,12.87
2019-03-31T22:41:12.576Z,8.63
2019-03-31T22:43:42.206Z,11.40
2019-03-31T22:46:12.903Z,11.87
2019-03-31T22:48:42.521Z,9.77
2019-03-31T22:51:13.193Z,13.93
2019-03-31T22:53:42.531Z,14.10
2019-03-31T22:56:11.919Z,12.60
2019-03-31T22:58:41.157Z,11.73
2019-03-31T23:01:10.642Z,12.50
2019-03-31T23:03:40.197Z,13.07
2019-03-31T23:06:09.538Z,19.77
2019-03-31T23:08:41.397Z,12.50
2019-03-31T23:11:10.813Z,16.63
2019-03-31T23:13:40.222Z,8.87
2019-03-31T23:16:12.092Z,13.20
2019-03-31T23:18:44.366Z,13.33
2019-03-31T23:21:15.958Z,10.10
2019-03-31T23:23:46.751Z,10.20
2019-03-31T23:26:18.373Z,13.93
2019-03-31T23:28:50.332Z,10.13
2019-03-31T23:31:25.317Z,7.57
2019-03-31T23:33:54.552Z,12.40
2019-03-31T23:36:26.857Z,13.87
2019-03-31T23:38:58.453Z,7.13
2019-03-31T23:41:37.966Z,10.90
2019-03-31T23:44:07.349Z,9.67
2019-03-31T23:46:36.916Z,6.60
2019-03-31T23:49:06.224Z,11.30
2019-03-31T23:51:35.528Z,13.67
2019-03-31T23:54:06.314Z,8.43
2019-03-31T23:56:37.258Z,9.07
2019-03-31T23:59:07.688Z,8.67
