createdAt,value
2017-10-10T00:01:05.130Z,101031.66
2017-10-10T00:03:39.983Z,101030.18
2017-10-10T00:06:14.688Z,101034.77
2017-10-10T00:08:49.733Z,101034.67
2017-10-10T00:11:24.897Z,101033.56
2017-10-10T00:13:59.957Z,101042.20
2017-10-10T00:16:34.722Z,101032.45
2017-10-10T00:19:09.429Z,101026.63
2017-10-10T00:21:44.117Z,101026.67
2017-10-10T00:24:18.841Z,101027.61
2017-10-10T00:26:53.536Z,101027.95
2017-10-10T00:29:28.294Z,101030.05
2017-10-10T00:32:03.049Z,101031.09
2017-10-10T00:34:37.877Z,101028.52
2017-10-10T00:37:12.784Z,101029.20
2017-10-10T00:39:48.349Z,101025.75
2017-10-10T00:42:23.193Z,101022.81
2017-10-10T00:44:57.984Z,101021.33
2017-10-10T00:47:33.769Z,101018.39
2017-10-10T00:50:07.913Z,101014.57
2017-10-10T00:52:42.581Z,101013.83
2017-10-10T00:55:17.530Z,101018.53
2017-10-10T00:57:51.917Z,101017.78
2017-10-10T01:00:26.901Z,101009.07
2017-10-10T01:03:01.516Z,101015.39
2017-10-10T01:05:37.510Z,101013.05
2017-10-10T01:08:12.873Z,101012.38
2017-10-10T01:10:47.376Z,101015.76
2017-10-10T01:13:22.085Z,101010.05
2017-10-10T01:15:56.801Z,101004.41
2017-10-10T01:18:31.866Z,101000.66
2017-10-10T01:21:06.581Z,101001.50
2017-10-10T01:23:40.742Z,100998.83
2017-10-10T01:26:15.498Z,100991.13
2017-10-10T01:28:49.990Z,100987.18
2017-10-10T01:31:24.633Z,100982.75
2017-10-10T01:33:59.704Z,100973.98
2017-10-10T01:36:34.113Z,100969.62
2017-10-10T01:39:08.950Z,100968.70
2017-10-10T01:41:44.043Z,100972.76
2017-10-10T01:44:18.744Z,100962.86
2017-10-10T01:46:53.445Z,100971.48
2017-10-10T01:49:28.012Z,100966.81
2017-10-10T01:52:02.642Z,100964.27
2017-10-10T01:54:37.165Z,100964.95
2017-10-10T01:57:11.912Z,100966.47
2017-10-10T01:59:46.721Z,100958.11
2017-10-10T02:02:21.538Z,100960.02
2017-10-10T02:04:56.156Z,100957.38
2017-10-10T02:07:30.916Z,100958.56
2017-10-10T02:10:06.011Z,100950.08
2017-10-10T02:12:41.989Z,100950.07
2017-10-10T02:15:16.505Z,100951.00
2017-10-10T02:17:51.376Z,100943.70
2017-10-10T02:20:26.434Z,100934.69
2017-10-10T02:23:01.796Z,100940.42
2017-10-10T02:25:36.557Z,100932.77
2017-10-10T02:28:11.446Z,100933.94
2017-10-10T02:30:46.078Z,100934.69
2017-10-10T02:33:20.825Z,100930.80
2017-10-10T02:35:55.514Z,100934.31
2017-10-10T02:38:30.070Z,100929.45
2017-10-10T02:41:04.753Z,100928.78
2017-10-10T02:43:39.303Z,100928.78
2017-10-10T02:46:14.061Z,100925.78
2017-10-10T02:48:48.445Z,100930.34
2017-10-10T02:51:23.107Z,100925.17
2017-10-10T02:53:58.110Z,100923.05
2017-10-10T02:56:32.501Z,100916.30
2017-10-10T02:59:07.465Z,100926.30
2017-10-10T03:01:42.176Z,100924.06
2017-10-10T03:04:16.820Z,100924.71
2017-10-10T03:06:51.653Z,100919.91
2017-10-10T03:09:26.330Z,100920.15
2017-10-10T03:12:00.778Z,100915.48
2017-10-10T03:14:35.425Z,100907.55
2017-10-10T03:17:10.348Z,100911.91
2017-10-10T03:19:45.098Z,100902.12
2017-10-10T03:22:19.849Z,100908.88
2017-10-10T03:24:54.525Z,100907.38
2017-10-10T03:27:29.183Z,100906.64
2017-10-10T03:32:44.684Z,100900.47
2017-10-10T03:35:19.221Z,100900.92
2017-10-10T03:37:53.956Z,100897.70
2017-10-10T03:40:28.669Z,100898.47
2017-10-10T03:43:03.382Z,100889.75
2017-10-10T03:45:39.060Z,100891.84
2017-10-10T03:48:13.681Z,100885.92
2017-10-10T03:50:48.745Z,100893.93
2017-10-10T03:53:23.141Z,100886.01
2017-10-10T03:55:57.789Z,100880.08
2017-10-10T03:58:32.321Z,100875.44
2017-10-10T04:01:07.844Z,100884.95
2017-10-10T04:03:42.504Z,100877.22
2017-10-10T04:06:17.067Z,100877.29
2017-10-10T04:08:51.810Z,100876.48
2017-10-10T04:11:26.887Z,100882.02
2017-10-10T04:14:01.393Z,100881.48
2017-10-10T04:16:36.174Z,100873.78
2017-10-10T04:19:11.953Z,100877.50
2017-10-10T04:21:46.509Z,100872.57
2017-10-10T04:24:21.129Z,100866.73
2017-10-10T04:26:55.904Z,100869.43
2017-10-10T04:29:30.717Z,100863.34
2017-10-10T04:32:05.362Z,100866.85
2017-10-10T04:34:40.147Z,100874.28
2017-10-10T04:37:14.869Z,100862.34
2017-10-10T04:39:49.755Z,100867.89
2017-10-10T04:42:24.673Z,100860.23
2017-10-10T04:44:59.358Z,100867.59
2017-10-10T04:47:34.181Z,100863.91
2017-10-10T04:50:08.958Z,100864.00
2017-10-10T04:52:44.034Z,100861.52
2017-10-10T04:55:18.614Z,100862.00
2017-10-10T04:57:53.464Z,100866.11
2017-10-10T05:00:27.988Z,100866.17
2017-10-10T05:03:02.481Z,100864.31
2017-10-10T05:05:37.297Z,100867.69
2017-10-10T05:08:12.325Z,100861.37
2017-10-10T05:10:47.313Z,100866.65
2017-10-10T05:13:21.989Z,100863.39
2017-10-10T05:15:56.726Z,100858.73
2017-10-10T05:18:31.310Z,100862.66
2017-10-10T05:21:06.396Z,100861.90
2017-10-10T05:23:40.986Z,100863.31
2017-10-10T05:26:16.289Z,100868.81
2017-10-10T05:28:51.462Z,100854.70
2017-10-10T05:31:25.968Z,100859.28
2017-10-10T05:34:01.066Z,100853.41
2017-10-10T05:36:35.352Z,100854.48
2017-10-10T05:39:10.398Z,100855.00
2017-10-10T05:41:45.243Z,100861.31
2017-10-10T05:44:20.849Z,100854.26
2017-10-10T05:46:55.564Z,100856.64
2017-10-10T05:49:30.667Z,100856.10
2017-10-10T05:52:05.964Z,100855.97
2017-10-10T05:54:40.817Z,100855.89
2017-10-10T05:57:15.557Z,100859.11
2017-10-10T05:59:50.577Z,100865.72
2017-10-10T06:02:25.290Z,100856.05
2017-10-10T06:05:00.168Z,100859.31
2017-10-10T06:07:34.505Z,100859.53
2017-10-10T06:10:09.302Z,100861.08
2017-10-10T06:12:44.197Z,100871.19
2017-10-10T06:15:18.604Z,100876.75
2017-10-10T06:17:53.510Z,100876.80
2017-10-10T06:20:28.377Z,100881.47
2017-10-10T06:23:03.208Z,100887.31
2017-10-10T06:25:37.997Z,100877.25
2017-10-10T06:28:12.514Z,100873.25
2017-10-10T06:30:47.342Z,100879.88
2017-10-10T06:33:21.944Z,100875.42
2017-10-10T06:35:56.622Z,100872.86
2017-10-10T06:38:31.645Z,100879.09
2017-10-10T06:41:07.153Z,100882.98
2017-10-10T06:43:41.521Z,100881.94
2017-10-10T06:46:16.609Z,100881.86
2017-10-10T06:48:52.248Z,100885.55
2017-10-10T06:51:27.733Z,100885.34
2017-10-10T06:54:02.337Z,100880.92
2017-10-10T06:56:37.202Z,100890.57
2017-10-10T06:59:11.737Z,100887.39
2017-10-10T07:01:46.556Z,100891.72
2017-10-10T07:04:21.744Z,100888.26
2017-10-10T07:06:56.184Z,100901.78
2017-10-10T07:09:31.286Z,100902.63
2017-10-10T07:12:06.005Z,100903.16
2017-10-10T07:14:40.733Z,100902.69
2017-10-10T07:17:15.419Z,100901.80
2017-10-10T07:19:50.285Z,100904.02
2017-10-10T07:22:25.049Z,100905.05
2017-10-10T07:24:59.774Z,100907.37
2017-10-10T07:27:34.509Z,100914.56
2017-10-10T07:30:09.276Z,100913.28
2017-10-10T07:32:43.961Z,100913.69
2017-10-10T07:35:18.897Z,100913.73
2017-10-10T07:37:53.425Z,100914.91
2017-10-10T07:40:28.173Z,100915.27
2017-10-10T07:43:02.810Z,100913.47
2017-10-10T07:45:37.524Z,100919.19
2017-10-10T07:48:12.264Z,100916.70
2017-10-10T07:50:47.993Z,100914.89
2017-10-10T07:53:23.459Z,100911.68
2017-10-10T07:55:58.194Z,100918.34
2017-10-10T07:58:32.925Z,100920.89
2017-10-10T08:01:07.669Z,100919.91
2017-10-10T08:03:42.405Z,100921.05
2017-10-10T08:06:17.176Z,100918.55
2017-10-10T08:08:51.909Z,100924.47
2017-10-10T08:11:26.737Z,100921.03
2017-10-10T08:14:01.465Z,100919.89
2017-10-10T08:16:37.305Z,100924.72
2017-10-10T08:19:11.954Z,100925.64
2017-10-10T08:21:46.701Z,100925.47
2017-10-10T08:24:21.433Z,100917.35
2017-10-10T08:26:56.285Z,100925.54
2017-10-10T08:29:30.870Z,100929.92
2017-10-10T08:32:05.537Z,100928.33
2017-10-10T08:34:40.246Z,100929.78
2017-10-10T08:37:14.897Z,100935.16
2017-10-10T08:39:49.620Z,100931.13
2017-10-10T08:42:33.584Z,100923.72
2017-10-10T08:45:08.769Z,100927.61
2017-10-10T08:47:43.508Z,100926.75
2017-10-10T08:50:18.442Z,100932.19
2017-10-10T08:52:53.309Z,100925.79
2017-10-10T08:55:28.045Z,100928.75
2017-10-10T08:58:02.870Z,100926.09
2017-10-10T09:00:37.525Z,100935.45
2017-10-10T09:03:12.174Z,100930.62
2017-10-10T09:05:46.977Z,100928.14
2017-10-10T09:08:21.805Z,100926.23
2017-10-10T09:10:56.809Z,100933.16
2017-10-10T09:13:31.775Z,100932.97
2017-10-10T09:16:07.026Z,100922.25
2017-10-10T09:18:41.545Z,100929.09
2017-10-10T09:21:16.372Z,100928.43
2017-10-10T09:23:51.304Z,100921.52
2017-10-10T09:26:25.776Z,100922.59
2017-10-10T09:29:01.417Z,100929.14
2017-10-10T09:31:36.169Z,100928.99
2017-10-10T09:34:10.920Z,100933.64
2017-10-10T09:36:46.692Z,100930.16
2017-10-10T09:39:21.440Z,100933.23
2017-10-10T09:41:56.034Z,100933.68
2017-10-10T09:44:30.777Z,100932.18
2017-10-10T09:47:05.878Z,100935.62
2017-10-10T09:49:40.173Z,100935.29
2017-10-10T09:52:14.610Z,100938.33
2017-10-10T09:54:49.584Z,100943.34
2017-10-10T09:57:24.220Z,100940.85
2017-10-10T09:59:58.868Z,100937.74
2017-10-10T10:02:33.705Z,100938.33
2017-10-10T10:05:08.774Z,100942.27
2017-10-10T10:07:43.965Z,100936.81
2017-10-10T10:10:18.742Z,100933.98
2017-10-10T10:12:53.177Z,100935.63
2017-10-10T10:15:27.996Z,100927.94
2017-10-10T10:18:02.681Z,100937.81
2017-10-10T10:20:37.379Z,100935.47
2017-10-10T10:23:12.105Z,100930.32
2017-10-10T10:25:46.785Z,100936.19
2017-10-10T10:28:21.336Z,100937.52
2017-10-10T10:30:55.989Z,100935.67
2017-10-10T10:33:30.757Z,100940.51
2017-10-10T10:36:05.620Z,100944.53
2017-10-10T10:38:40.317Z,100941.47
2017-10-10T10:41:15.153Z,100939.75
2017-10-10T10:43:52.785Z,100941.23
2017-10-10T10:46:27.781Z,100941.11
2017-10-10T10:49:02.689Z,100939.31
2017-10-10T10:51:37.420Z,100937.31
2017-10-10T10:54:12.202Z,100928.36
2017-10-10T10:56:46.797Z,100924.73
2017-10-10T10:59:21.705Z,100929.45
2017-10-10T11:01:56.357Z,100935.79
2017-10-10T11:04:31.084Z,100941.78
2017-10-10T11:07:05.842Z,100945.80
2017-10-10T11:09:40.633Z,100942.28
2017-10-10T11:12:15.109Z,100946.89
2017-10-10T11:14:50.051Z,100929.83
2017-10-10T11:17:24.625Z,100924.88
2017-10-10T11:19:59.232Z,100921.56
2017-10-10T11:22:34.010Z,100914.73
2017-10-10T11:25:08.534Z,100920.47
2017-10-10T11:27:43.237Z,100918.97
2017-10-10T11:30:17.725Z,100916.38
2017-10-10T11:32:53.052Z,100914.97
2017-10-10T11:35:27.565Z,100910.56
2017-10-10T11:38:02.241Z,100906.86
2017-10-10T11:40:37.189Z,100908.98
2017-10-10T11:43:12.213Z,100917.18
2017-10-10T11:45:47.081Z,100922.24
2017-10-10T11:48:21.945Z,100931.41
2017-10-10T11:50:56.701Z,100930.41
2017-10-10T11:53:31.577Z,100928.30
2017-10-10T11:56:06.821Z,100930.28
2017-10-10T11:58:41.252Z,100935.44
2017-10-10T12:01:15.949Z,100925.00
2017-10-10T12:03:50.860Z,100927.53
2017-10-10T12:06:25.769Z,100933.83
2017-10-10T12:09:00.593Z,100931.08
2017-10-10T12:11:36.180Z,100927.72
2017-10-10T12:14:10.889Z,100923.80
2017-10-10T12:16:45.541Z,100930.67
2017-10-10T12:19:20.290Z,100931.03
2017-10-10T12:21:55.092Z,100925.25
2017-10-10T12:24:30.017Z,100919.02
2017-10-10T12:27:04.830Z,100920.81
2017-10-10T12:29:39.554Z,100925.61
2017-10-10T12:32:14.314Z,100925.69
2017-10-10T12:34:49.082Z,100928.56
2017-10-10T12:37:24.285Z,100931.67
2017-10-10T12:39:59.622Z,100922.89
2017-10-10T12:42:34.241Z,100919.25
2017-10-10T12:45:09.316Z,100919.22
2017-10-10T12:47:44.186Z,100914.86
2017-10-10T12:50:18.665Z,100915.38
2017-10-10T12:52:53.481Z,100918.02
2017-10-10T12:55:28.305Z,100914.46
2017-10-10T12:58:03.113Z,100919.17
2017-10-10T13:00:37.993Z,100915.82
2017-10-10T13:03:12.796Z,100909.50
2017-10-10T13:05:47.517Z,100912.70
2017-10-10T13:08:22.385Z,100916.22
2017-10-10T13:10:57.256Z,100918.50
2017-10-10T13:13:32.030Z,100912.59
2017-10-10T13:16:06.626Z,100921.97
2017-10-10T13:18:41.263Z,100918.02
2017-10-10T13:21:16.738Z,100919.02
2017-10-10T13:23:51.491Z,100913.03
2017-10-10T13:26:27.601Z,100920.97
2017-10-10T13:29:02.837Z,100914.95
2017-10-10T13:31:37.481Z,100915.30
2017-10-10T13:34:12.220Z,100915.70
2017-10-10T13:36:47.173Z,100915.38
2017-10-10T13:39:21.045Z,100913.19
2017-10-10T13:41:56.109Z,100905.16
2017-10-10T13:44:30.832Z,100906.03
2017-10-10T13:47:05.697Z,100904.52
2017-10-10T13:49:40.469Z,100907.92
2017-10-10T13:52:15.401Z,100905.47
2017-10-10T13:54:50.302Z,100909.55
2017-10-10T13:57:25.059Z,100910.42
2017-10-10T13:59:59.616Z,100915.09
2017-10-10T14:02:34.665Z,100910.50
2017-10-10T14:05:09.199Z,100916.58
2017-10-10T14:07:43.802Z,100916.66
2017-10-10T14:10:18.518Z,100910.63
2017-10-10T14:12:53.229Z,100914.86
2017-10-10T14:15:28.006Z,100915.46
2017-10-10T14:18:02.789Z,100912.55
2017-10-10T14:20:37.838Z,100918.97
2017-10-10T14:23:12.893Z,100915.62
2017-10-10T14:25:47.717Z,100919.97
2017-10-10T14:28:22.396Z,100927.60
2017-10-10T14:30:57.177Z,100919.17
2017-10-10T14:33:31.977Z,100922.69
2017-10-10T14:36:07.634Z,100921.89
2017-10-10T14:38:42.360Z,100918.81
2017-10-10T14:41:17.116Z,100916.46
2017-10-10T14:43:51.737Z,100912.79
2017-10-10T14:46:26.561Z,100919.09
2017-10-10T14:49:01.255Z,100917.12
2017-10-10T14:51:36.957Z,100918.05
2017-10-10T14:54:11.705Z,100914.41
2017-10-10T14:56:46.489Z,100913.93
2017-10-10T14:59:21.217Z,100917.44
2017-10-10T15:01:56.017Z,100927.37
2017-10-10T15:04:30.545Z,100927.13
2017-10-10T15:07:05.450Z,100922.59
2017-10-10T15:09:40.225Z,100923.02
2017-10-10T15:12:15.057Z,100934.22
2017-10-10T15:14:49.689Z,100933.51
2017-10-10T15:17:24.561Z,100933.30
2017-10-10T15:19:59.346Z,100938.07
2017-10-10T15:22:34.092Z,100935.28
2017-10-10T15:25:08.925Z,100936.64
2017-10-10T15:27:43.675Z,100937.94
2017-10-10T15:30:18.473Z,100943.22
2017-10-10T15:32:53.181Z,100930.86
2017-10-10T15:35:27.937Z,100934.73
2017-10-10T15:38:02.639Z,100936.02
2017-10-10T15:40:38.297Z,100937.02
2017-10-10T15:43:13.021Z,100934.16
2017-10-10T15:45:48.553Z,100934.02
2017-10-10T15:48:24.270Z,100938.80
2017-10-10T15:50:59.932Z,100934.23
2017-10-10T15:53:34.606Z,100937.95
2017-10-10T15:56:09.361Z,100945.35
2017-10-10T15:58:44.142Z,100939.94
2017-10-10T16:01:18.705Z,100940.38
2017-10-10T16:03:53.502Z,100946.08
2017-10-10T16:06:28.210Z,100944.74
2017-10-10T16:09:02.861Z,100943.88
2017-10-10T16:11:37.774Z,100940.14
2017-10-10T16:14:12.763Z,100936.58
2017-10-10T16:16:48.249Z,100931.30
2017-10-10T16:19:23.232Z,100933.79
2017-10-10T16:21:59.092Z,100936.45
2017-10-10T16:24:33.925Z,100946.72
2017-10-10T16:27:08.937Z,100944.45
2017-10-10T16:29:43.701Z,100953.93
2017-10-10T16:32:18.491Z,100955.94
2017-10-10T16:34:53.057Z,100956.67
2017-10-10T16:37:27.752Z,100956.53
2017-10-10T16:40:02.795Z,100959.09
2017-10-10T16:42:37.415Z,100953.31
2017-10-10T16:45:12.042Z,100955.34
2017-10-10T16:47:46.945Z,100955.59
2017-10-10T16:50:21.633Z,100956.99
2017-10-10T16:52:57.196Z,100955.30
2017-10-10T16:55:31.880Z,100954.70
2017-10-10T16:58:06.509Z,100961.20
2017-10-10T17:00:41.136Z,100958.73
2017-10-10T17:03:15.741Z,100964.08
2017-10-10T17:05:50.397Z,100977.34
2017-10-10T17:08:25.315Z,100981.77
2017-10-10T17:10:59.912Z,100975.35
2017-10-10T17:13:34.755Z,100988.00
2017-10-10T17:16:09.089Z,101000.11
2017-10-10T17:18:44.342Z,100991.41
2017-10-10T17:21:19.169Z,100999.54
2017-10-10T17:23:53.926Z,101004.88
2017-10-10T17:26:28.652Z,101003.53
2017-10-10T17:29:03.525Z,101006.67
2017-10-10T17:31:38.157Z,101000.41
2017-10-10T17:34:13.206Z,101013.47
2017-10-10T17:36:47.977Z,100998.03
2017-10-10T17:39:22.988Z,100994.40
2017-10-10T17:41:57.940Z,100993.64
2017-10-10T17:44:32.898Z,101006.37
2017-10-10T17:47:07.908Z,101012.03
2017-10-10T17:49:42.618Z,101001.11
2017-10-10T17:52:18.348Z,101002.63
2017-10-10T17:54:53.249Z,101011.19
2017-10-10T17:57:27.769Z,101013.88
2017-10-10T18:00:02.701Z,101011.52
2017-10-10T18:02:37.345Z,101004.62
2017-10-10T18:05:12.077Z,101004.26
2017-10-10T18:07:46.889Z,100997.81
2017-10-10T18:10:21.797Z,100994.91
2017-10-10T18:12:56.544Z,101009.05
2017-10-10T18:15:31.338Z,101006.19
2017-10-10T18:18:06.172Z,101000.69
2017-10-10T18:20:40.849Z,101006.53
2017-10-10T18:23:15.810Z,101002.17
2017-10-10T18:25:50.696Z,101005.53
2017-10-10T18:28:25.516Z,100999.16
2017-10-10T18:31:00.429Z,100993.75
2017-10-10T18:33:35.150Z,100986.57
2017-10-10T18:36:09.886Z,100982.54
2017-10-10T18:38:44.362Z,100976.33
2017-10-10T18:41:19.381Z,100979.95
2017-10-10T18:43:54.048Z,100990.27
2017-10-10T18:46:28.705Z,100981.33
2017-10-10T18:49:03.670Z,100980.47
2017-10-10T18:51:38.701Z,100981.52
2017-10-10T18:54:13.550Z,100986.67
2017-10-10T18:56:48.262Z,100992.99
2017-10-10T18:59:23.035Z,100995.15
2017-10-10T19:01:57.817Z,100996.95
2017-10-10T19:04:32.637Z,101001.08
2017-10-10T19:07:07.373Z,101003.81
2017-10-10T19:09:42.187Z,101000.69
2017-10-10T19:12:17.006Z,101003.94
2017-10-10T19:14:51.720Z,100992.96
2017-10-10T19:17:26.461Z,100998.39
2017-10-10T19:20:01.208Z,100997.14
2017-10-10T19:22:36.145Z,100995.99
2017-10-10T19:25:11.010Z,101004.99
2017-10-10T19:27:45.613Z,101007.59
2017-10-10T19:30:20.325Z,101005.95
2017-10-10T19:32:55.034Z,100996.51
2017-10-10T19:35:29.663Z,101001.49
2017-10-10T19:38:04.161Z,101009.22
2017-10-10T19:40:39.002Z,101001.00
2017-10-10T19:43:13.847Z,100998.44
2017-10-10T19:45:48.698Z,101008.38
2017-10-10T19:48:23.430Z,101005.45
2017-10-10T19:50:58.500Z,101004.64
2017-10-10T19:53:33.209Z,101006.65
2017-10-10T19:56:07.905Z,101004.38
2017-10-10T19:58:42.688Z,101005.72
2017-10-10T20:01:17.565Z,101000.59
2017-10-10T20:03:52.497Z,101005.95
2017-10-10T20:06:27.273Z,100999.37
2017-10-10T20:09:02.077Z,101007.87
2017-10-10T20:11:36.853Z,101011.18
2017-10-10T20:14:11.803Z,101009.46
2017-10-10T20:16:46.662Z,100999.69
2017-10-10T20:19:21.466Z,101004.86
2017-10-10T20:21:56.021Z,101005.92
2017-10-10T20:24:30.489Z,101002.66
2017-10-10T20:27:05.082Z,101013.83
2017-10-10T20:29:39.912Z,101009.98
2017-10-10T20:32:14.907Z,101009.05
2017-10-10T20:34:50.484Z,101013.36
2017-10-10T20:37:27.145Z,101006.80
2017-10-10T20:40:01.865Z,101008.17
2017-10-10T20:42:36.357Z,101014.44
2017-10-10T20:45:11.149Z,101012.58
2017-10-10T20:47:45.909Z,101015.08
2017-10-10T20:50:20.536Z,101013.08
2017-10-10T20:52:55.428Z,101015.00
2017-10-10T20:55:30.265Z,101008.80
2017-10-10T20:58:05.058Z,101012.58
2017-10-10T21:00:39.821Z,101007.95
2017-10-10T21:03:14.692Z,101011.36
2017-10-10T21:05:50.377Z,101015.09
2017-10-10T21:08:25.406Z,101015.02
2017-10-10T21:11:00.385Z,101012.66
2017-10-10T21:13:35.238Z,101018.11
2017-10-10T21:16:10.193Z,101019.86
2017-10-10T21:18:44.961Z,101024.95
2017-10-10T21:21:19.898Z,101024.81
2017-10-10T21:23:54.701Z,101027.97
2017-10-10T21:26:29.386Z,101025.38
2017-10-10T21:29:04.035Z,101026.80
2017-10-10T21:31:38.765Z,101020.38
2017-10-10T21:34:13.513Z,101019.03
2017-10-10T21:36:48.474Z,101020.90
2017-10-10T21:39:23.324Z,101022.25
2017-10-10T21:41:58.109Z,101023.97
2017-10-10T21:44:32.818Z,101017.59
2017-10-10T21:47:07.696Z,101013.61
2017-10-10T21:49:42.638Z,101019.87
2017-10-10T21:52:17.365Z,101016.73
2017-10-10T21:54:52.030Z,101015.87
2017-10-10T21:57:26.753Z,101015.58
2017-10-10T22:00:01.549Z,101014.66
2017-10-10T22:02:37.177Z,101005.07
2017-10-10T22:05:12.057Z,101007.08
2017-10-10T22:07:46.891Z,101013.00
2017-10-10T22:10:21.610Z,101002.95
2017-10-10T22:12:56.345Z,100998.20
2017-10-10T22:15:30.973Z,100996.84
2017-10-10T22:18:05.677Z,100995.00
2017-10-10T22:20:40.509Z,100997.19
2017-10-10T22:23:15.649Z,100996.20
2017-10-10T22:25:50.442Z,100999.02
2017-10-10T22:28:25.069Z,100992.78
2017-10-10T22:30:59.936Z,100992.06
2017-10-10T22:33:34.793Z,100992.26
2017-10-10T22:36:09.516Z,100997.30
2017-10-10T22:38:44.550Z,100991.09
2017-10-10T22:41:19.281Z,100980.25
2017-10-10T22:43:54.033Z,100995.02
2017-10-10T22:46:30.539Z,100984.02
2017-10-10T22:49:05.892Z,100990.66
2017-10-10T22:51:40.512Z,100985.48
2017-10-10T22:54:15.224Z,100981.06
2017-10-10T22:56:49.697Z,100981.39
2017-10-10T23:08:43.970Z,100976.83
2017-10-10T23:11:18.824Z,100975.13
2017-10-10T23:13:53.605Z,100981.83
2017-10-10T23:16:28.892Z,100973.06
2017-10-10T23:19:04.140Z,100975.98
2017-10-10T23:21:39.250Z,100971.91
2017-10-10T23:24:14.381Z,100970.21
2017-10-10T23:26:49.569Z,100975.34
2017-10-10T23:29:24.298Z,100972.41
2017-10-10T23:31:59.157Z,100976.12
2017-10-10T23:34:34.141Z,100978.35
2017-10-10T23:37:09.109Z,100976.19
2017-10-10T23:39:44.453Z,100981.59
2017-10-10T23:42:18.906Z,100977.62
2017-10-10T23:44:54.009Z,100974.20
2017-10-10T23:47:28.653Z,100977.62
2017-10-10T23:50:03.382Z,100981.34
2017-10-10T23:52:38.697Z,100983.70
2017-10-10T23:55:13.937Z,100976.19
2017-10-10T23:57:49.505Z,100984.84
