createdAt,value
2018-12-13T00:02:22.241Z,41.03
2018-12-13T00:04:50.383Z,36.03
2018-12-13T00:07:18.501Z,43.60
2018-12-13T00:09:46.628Z,37.10
2018-12-13T00:12:14.736Z,37.27
2018-12-13T00:14:42.898Z,34.17
2018-12-13T00:17:11.093Z,31.03
2018-12-13T00:19:39.223Z,31.43
2018-12-13T00:22:07.362Z,38.70
2018-12-13T00:24:35.478Z,32.40
2018-12-13T00:27:03.604Z,28.97
2018-12-13T00:29:31.736Z,29.87
2018-12-13T00:31:59.882Z,35.20
2018-12-13T00:34:28.034Z,37.30
2018-12-13T00:36:56.149Z,42.43
2018-12-13T00:39:24.345Z,23.87
2018-12-13T00:41:52.463Z,33.60
2018-12-13T00:44:20.577Z,31.77
2018-12-13T00:46:48.722Z,33.67
2018-12-13T00:49:16.850Z,29.70
2018-12-13T00:51:44.999Z,32.93
2018-12-13T00:54:13.146Z,35.10
2018-12-13T00:56:41.253Z,29.03
2018-12-13T00:59:09.416Z,30.43
2018-12-13T01:01:37.534Z,29.50
2018-12-13T01:04:05.667Z,41.13
2018-12-13T01:06:45.860Z,28.93
2018-12-13T01:09:10.722Z,33.77
2018-12-13T01:11:38.870Z,34.67
2018-12-13T01:14:07.016Z,25.43
2018-12-13T01:16:35.142Z,28.00
2018-12-13T01:19:03.258Z,29.37
2018-12-13T01:21:31.406Z,29.60
2018-12-13T01:23:59.571Z,35.13
2018-12-13T01:26:28.093Z,25.67
2018-12-13T01:28:56.238Z,28.27
2018-12-13T01:31:24.349Z,24.97
2018-12-13T01:33:52.582Z,29.20
2018-12-13T01:36:20.725Z,31.73
2018-12-13T01:38:48.840Z,34.47
2018-12-13T01:41:16.967Z,25.43
2018-12-13T01:43:45.194Z,24.93
2018-12-13T01:46:14.274Z,27.07
2018-12-13T01:48:42.411Z,21.77
2018-12-13T01:51:10.552Z,28.93
2018-12-13T01:53:38.673Z,23.20
2018-12-13T01:56:06.820Z,22.40
2018-12-13T01:58:34.948Z,22.60
2018-12-13T02:01:03.116Z,23.67
2018-12-13T02:03:31.256Z,25.03
2018-12-13T02:05:59.371Z,26.03
2018-12-13T02:08:27.510Z,18.93
2018-12-13T02:10:55.643Z,25.67
2018-12-13T02:13:23.755Z,24.90
2018-12-13T02:15:51.892Z,20.70
2018-12-13T02:18:20.046Z,21.30
2018-12-13T02:20:48.176Z,22.33
2018-12-13T02:23:16.305Z,23.43
2018-12-13T02:25:44.457Z,22.53
2018-12-13T02:28:12.599Z,30.50
2018-12-13T02:30:40.737Z,19.90
2018-12-13T02:33:08.858Z,22.60
2018-12-13T02:35:37.010Z,20.50
2018-12-13T02:38:05.124Z,20.87
2018-12-13T02:40:33.322Z,21.17
2018-12-13T02:43:01.440Z,19.20
2018-12-13T02:45:29.564Z,21.83
2018-12-13T02:47:57.837Z,22.10
2018-12-13T02:50:27.061Z,20.80
2018-12-13T02:52:55.178Z,23.20
2018-12-13T02:55:23.930Z,18.43
2018-12-13T02:57:52.024Z,20.40
2018-12-13T03:00:20.144Z,23.70
2018-12-13T03:02:48.357Z,19.20
2018-12-13T03:05:22.175Z,19.63
2018-12-13T03:07:50.300Z,20.53
2018-12-13T03:10:18.435Z,17.73
2018-12-13T03:12:46.662Z,19.23
2018-12-13T03:15:14.795Z,24.23
2018-12-13T03:17:42.912Z,17.83
2018-12-13T03:20:11.032Z,19.67
2018-12-13T03:22:39.154Z,23.90
2018-12-13T03:25:07.284Z,29.57
2018-12-13T03:27:35.530Z,16.20
2018-12-13T03:30:05.015Z,22.43
2018-12-13T03:32:33.133Z,15.90
2018-12-13T03:35:01.280Z,16.03
2018-12-13T03:37:29.397Z,22.90
2018-12-13T03:39:57.547Z,15.87
2018-12-13T03:42:25.655Z,20.20
2018-12-13T03:44:53.786Z,19.20
2018-12-13T03:47:21.909Z,17.73
2018-12-13T03:49:50.057Z,24.07
2018-12-13T03:52:18.210Z,24.80
2018-12-13T03:54:46.333Z,17.67
2018-12-13T03:57:14.443Z,20.60
2018-12-13T03:59:42.595Z,21.83
2018-12-13T04:02:10.709Z,18.60
2018-12-13T04:04:38.843Z,22.57
2018-12-13T04:07:06.975Z,20.20
2018-12-13T04:09:35.111Z,16.37
2018-12-13T04:12:03.227Z,18.83
2018-12-13T04:14:31.385Z,16.93
2018-12-13T04:16:59.498Z,14.53
2018-12-13T04:19:27.636Z,18.57
2018-12-13T04:21:57.768Z,18.37
2018-12-13T04:24:25.881Z,19.33
2018-12-13T04:26:54.140Z,16.27
2018-12-13T04:29:22.274Z,17.73
2018-12-13T04:31:50.393Z,18.53
2018-12-13T04:34:18.538Z,19.63
2018-12-13T04:36:46.676Z,16.63
2018-12-13T04:39:14.794Z,17.93
2018-12-13T04:41:42.948Z,20.00
2018-12-13T04:44:11.093Z,19.07
2018-12-13T04:46:39.246Z,17.67
2018-12-13T04:49:07.380Z,18.50
2018-12-13T04:51:35.496Z,18.27
2018-12-13T04:54:03.641Z,16.23
2018-12-13T04:56:31.772Z,14.53
2018-12-13T04:58:59.916Z,14.87
2018-12-13T05:01:28.060Z,20.63
2018-12-13T05:03:56.189Z,16.67
2018-12-13T05:06:24.337Z,38.23
2018-12-13T05:08:52.939Z,21.40
2018-12-13T05:11:21.054Z,18.57
2018-12-13T05:13:49.180Z,19.43
2018-12-13T05:16:17.307Z,17.07
2018-12-13T05:18:45.432Z,14.43
2018-12-13T05:21:13.572Z,17.13
2018-12-13T05:23:41.694Z,16.80
2018-12-13T05:26:09.859Z,20.20
2018-12-13T05:28:37.973Z,19.93
2018-12-13T05:31:06.121Z,18.83
2018-12-13T05:33:34.340Z,19.00
2018-12-13T05:36:02.482Z,15.57
2018-12-13T05:38:30.620Z,20.77
2018-12-13T05:40:58.773Z,18.80
2018-12-13T05:43:26.902Z,20.27
2018-12-13T05:45:55.020Z,23.23
2018-12-13T05:48:23.180Z,19.93
2018-12-13T05:50:51.293Z,16.50
2018-12-13T05:53:19.411Z,18.90
2018-12-13T05:55:47.560Z,19.07
2018-12-13T05:58:15.704Z,16.50
2018-12-13T06:00:43.831Z,17.53
2018-12-13T06:03:11.954Z,18.03
2018-12-13T06:05:40.103Z,16.67
2018-12-13T06:08:08.219Z,17.77
2018-12-13T06:10:36.356Z,21.20
2018-12-13T06:13:04.542Z,19.43
2018-12-13T06:15:32.738Z,23.10
2018-12-13T06:18:06.646Z,20.60
2018-12-13T06:20:31.084Z,18.67
2018-12-13T06:22:59.238Z,20.67
2018-12-13T06:25:27.358Z,22.70
2018-12-13T06:27:55.471Z,19.50
2018-12-13T06:30:23.634Z,19.00
2018-12-13T06:32:51.755Z,18.27
2018-12-13T06:35:20.545Z,19.03
2018-12-13T06:37:48.739Z,16.60
2018-12-13T06:40:26.788Z,16.17
2018-12-13T06:42:54.937Z,20.27
2018-12-13T06:45:23.338Z,17.93
2018-12-13T06:47:51.442Z,25.53
2018-12-13T06:50:19.576Z,18.57
2018-12-13T06:52:47.696Z,20.20
2018-12-13T06:55:15.846Z,19.67
2018-12-13T06:57:43.973Z,21.00
2018-12-13T07:00:12.129Z,14.90
2018-12-13T07:02:40.241Z,19.00
2018-12-13T07:05:08.366Z,23.60
2018-12-13T07:07:36.483Z,20.00
2018-12-13T07:10:04.610Z,20.23
2018-12-13T07:12:32.770Z,20.13
2018-12-13T07:15:00.907Z,18.37
2018-12-13T07:17:29.040Z,24.00
2018-12-13T07:19:57.191Z,23.33
2018-12-13T07:22:25.305Z,23.37
2018-12-13T07:24:53.447Z,20.77
2018-12-13T07:27:21.596Z,23.60
2018-12-13T07:29:49.986Z,22.80
2018-12-13T07:32:18.087Z,18.53
2018-12-13T07:34:46.224Z,18.93
2018-12-13T07:37:14.397Z,23.33
2018-12-13T07:39:42.513Z,15.70
2018-12-13T07:42:10.638Z,21.00
2018-12-13T07:44:38.796Z,22.60
2018-12-13T07:47:06.907Z,22.53
2018-12-13T07:49:35.068Z,23.10
2018-12-13T07:52:03.197Z,22.80
2018-12-13T07:54:31.432Z,22.00
2018-12-13T07:56:59.549Z,19.90
2018-12-13T07:59:27.691Z,21.87
2018-12-13T08:01:55.838Z,17.77
2018-12-13T08:04:23.969Z,16.33
2018-12-13T08:06:52.092Z,19.57
2018-12-13T08:09:20.212Z,19.77
2018-12-13T08:11:48.348Z,23.33
2018-12-13T08:14:16.462Z,17.70
2018-12-13T08:16:44.597Z,24.83
2018-12-13T08:19:12.735Z,16.23
2018-12-13T08:21:40.891Z,22.63
2018-12-13T08:24:09.013Z,20.00
2018-12-13T08:26:37.170Z,20.57
2018-12-13T08:29:05.289Z,18.63
2018-12-13T08:31:33.416Z,20.07
2018-12-13T08:34:01.564Z,21.37
2018-12-13T08:36:29.698Z,20.73
2018-12-13T08:38:57.817Z,17.20
2018-12-13T08:41:25.979Z,24.67
2018-12-13T08:43:54.093Z,19.27
2018-12-13T08:46:22.215Z,20.47
2018-12-13T08:48:50.360Z,21.40
2018-12-13T08:51:18.488Z,26.17
2018-12-13T08:53:46.647Z,26.67
2018-12-13T08:56:15.746Z,19.23
2018-12-13T08:58:43.870Z,18.97
2018-12-13T09:01:12.103Z,24.00
2018-12-13T09:03:40.251Z,16.87
2018-12-13T09:06:08.475Z,24.77
2018-12-13T09:08:36.731Z,19.17
2018-12-13T09:11:04.837Z,23.80
2018-12-13T09:13:32.976Z,21.03
2018-12-13T09:16:01.118Z,18.33
2018-12-13T09:18:29.240Z,22.63
2018-12-13T09:20:57.358Z,22.10
2018-12-13T09:23:25.591Z,18.87
2018-12-13T09:25:53.736Z,20.53
2018-12-13T09:28:21.855Z,21.70
2018-12-13T09:30:49.983Z,22.03
2018-12-13T09:33:18.102Z,21.83
2018-12-13T09:35:46.251Z,18.07
2018-12-13T09:38:14.364Z,23.57
2018-12-13T09:40:42.497Z,19.67
2018-12-13T09:43:10.642Z,23.43
2018-12-13T09:45:38.804Z,28.93
2018-12-13T09:48:06.943Z,21.47
2018-12-13T09:50:35.056Z,17.53
2018-12-13T09:53:03.239Z,22.53
2018-12-13T09:55:31.382Z,20.97
2018-12-13T09:57:59.588Z,22.10
2018-12-13T10:00:28.100Z,23.20
2018-12-13T10:02:56.582Z,22.07
2018-12-13T10:05:24.700Z,18.77
2018-12-13T10:07:52.955Z,19.37
2018-12-13T10:10:21.107Z,20.43
2018-12-13T10:12:49.488Z,27.63
2018-12-13T10:15:17.727Z,24.07
2018-12-13T10:17:45.830Z,22.13
2018-12-13T10:20:14.006Z,19.00
2018-12-13T10:22:42.175Z,21.57
2018-12-13T10:25:10.421Z,24.87
2018-12-13T10:27:38.565Z,20.77
2018-12-13T10:30:06.678Z,21.23
2018-12-13T10:32:34.815Z,25.23
2018-12-13T10:35:03.806Z,22.30
2018-12-13T10:37:31.966Z,21.57
2018-12-13T10:40:00.082Z,17.47
2018-12-13T10:42:28.811Z,22.77
2018-12-13T10:44:56.915Z,21.83
2018-12-13T10:47:25.040Z,23.03
2018-12-13T10:49:53.184Z,21.67
2018-12-13T10:52:21.311Z,22.57
2018-12-13T10:54:49.454Z,22.87
2018-12-13T10:57:17.569Z,23.67
2018-12-13T10:59:45.957Z,23.60
2018-12-13T11:02:19.631Z,23.90
2018-12-13T11:04:47.777Z,19.43
2018-12-13T11:07:15.900Z,23.93
2018-12-13T11:09:44.043Z,23.43
2018-12-13T11:12:12.189Z,22.20
2018-12-13T11:14:40.342Z,22.63
2018-12-13T11:17:08.475Z,21.57
2018-12-13T11:19:36.602Z,24.47
2018-12-13T11:22:04.741Z,21.53
2018-12-13T11:24:32.862Z,24.67
2018-12-13T11:27:12.965Z,23.77
2018-12-13T11:29:48.806Z,23.63
2018-12-13T11:32:16.961Z,22.53
2018-12-13T11:34:45.099Z,25.90
2018-12-13T11:37:13.224Z,24.07
2018-12-13T11:39:41.367Z,22.33
2018-12-13T11:42:09.478Z,21.70
2018-12-13T11:44:37.616Z,26.13
2018-12-13T11:47:05.777Z,22.87
2018-12-13T11:49:33.898Z,21.07
2018-12-13T11:52:02.018Z,20.97
2018-12-13T11:54:31.254Z,27.97
2018-12-13T11:56:59.375Z,22.47
2018-12-13T11:59:27.489Z,21.83
2018-12-13T12:01:55.648Z,25.47
2018-12-13T12:04:23.763Z,28.23
2018-12-13T12:06:51.941Z,20.20
2018-12-13T12:09:20.181Z,26.47
2018-12-13T12:11:48.286Z,25.77
2018-12-13T12:14:16.422Z,23.87
2018-12-13T12:16:44.581Z,25.83
2018-12-13T12:19:12.701Z,24.10
2018-12-13T12:21:40.849Z,24.90
2018-12-13T12:24:09.010Z,21.57
2018-12-13T12:26:37.143Z,28.77
2018-12-13T12:29:05.244Z,27.17
2018-12-13T12:31:33.394Z,30.63
2018-12-13T12:34:01.501Z,23.40
2018-12-13T12:36:29.646Z,26.70
2018-12-13T12:38:57.794Z,26.03
2018-12-13T12:41:25.911Z,27.20
2018-12-13T12:43:54.041Z,26.27
2018-12-13T12:46:22.167Z,25.33
2018-12-13T12:48:50.305Z,22.00
2018-12-13T12:51:18.433Z,20.93
2018-12-13T12:53:46.574Z,24.37
2018-12-13T12:56:14.720Z,26.73
2018-12-13T12:58:42.862Z,25.03
2018-12-13T13:01:10.982Z,20.13
2018-12-13T13:03:39.137Z,24.87
2018-12-13T13:06:07.256Z,25.47
2018-12-13T13:08:35.397Z,27.17
2018-12-13T13:11:03.583Z,26.20
2018-12-13T13:13:31.695Z,27.83
2018-12-13T13:15:59.827Z,25.83
2018-12-13T13:18:27.940Z,23.20
2018-12-13T13:20:56.084Z,27.13
2018-12-13T13:23:24.326Z,25.43
2018-12-13T13:25:52.437Z,25.47
2018-12-13T13:28:20.595Z,26.50
2018-12-13T13:30:48.985Z,30.10
2018-12-13T13:33:17.100Z,26.07
2018-12-13T13:35:45.243Z,26.50
2018-12-13T13:38:13.396Z,25.80
2018-12-13T13:40:41.516Z,23.97
2018-12-13T13:43:09.631Z,25.77
2018-12-13T13:45:37.990Z,26.23
2018-12-13T13:48:06.098Z,22.20
2018-12-13T13:50:34.222Z,26.60
2018-12-13T13:53:02.337Z,24.57
2018-12-13T13:55:30.482Z,27.97
2018-12-13T13:57:58.642Z,29.20
2018-12-13T14:00:26.760Z,26.20
2018-12-13T14:02:54.875Z,24.07
2018-12-13T14:05:23.019Z,25.17
2018-12-13T14:07:51.134Z,27.17
2018-12-13T14:10:19.290Z,25.50
2018-12-13T14:15:21.975Z,31.67
2018-12-13T14:17:50.094Z,25.33
2018-12-13T14:20:18.196Z,27.10
2018-12-13T14:22:47.803Z,30.63
2018-12-13T14:25:15.923Z,23.80
2018-12-13T14:27:44.051Z,29.80
2018-12-13T14:30:12.868Z,35.80
2018-12-13T14:32:40.987Z,28.47
2018-12-13T14:35:09.252Z,29.90
2018-12-13T14:37:37.384Z,30.70
2018-12-13T14:40:18.808Z,27.77
2018-12-13T14:42:47.064Z,30.20
2018-12-13T14:45:15.181Z,27.47
2018-12-13T14:47:43.294Z,24.07
2018-12-13T14:50:11.438Z,29.17
2018-12-13T14:52:39.583Z,26.33
2018-12-13T14:55:07.728Z,31.50
2018-12-13T14:57:35.863Z,27.23
2018-12-13T15:00:06.057Z,27.50
2018-12-13T15:02:34.266Z,31.50
2018-12-13T15:05:04.092Z,27.30
2018-12-13T15:07:32.286Z,32.77
2018-12-13T15:10:00.434Z,29.27
2018-12-13T15:12:28.550Z,23.23
2018-12-13T15:14:56.713Z,31.53
2018-12-13T15:17:24.829Z,31.27
2018-12-13T15:19:52.945Z,29.10
2018-12-13T15:22:21.100Z,27.80
2018-12-13T15:24:49.214Z,28.50
2018-12-13T15:27:17.336Z,32.17
2018-12-13T15:29:46.270Z,38.57
2018-12-13T15:32:14.392Z,61.93
2018-12-13T15:34:42.543Z,72.20
2018-12-13T15:37:10.666Z,72.60
2018-12-13T15:39:38.817Z,85.73
2018-12-13T15:42:06.933Z,83.53
2018-12-13T15:44:35.078Z,86.97
2018-12-13T15:47:03.235Z,81.97
2018-12-13T15:49:32.533Z,70.70
2018-12-13T15:52:00.889Z,62.33
2018-12-13T15:54:42.673Z,68.57
2018-12-13T15:57:10.837Z,66.07
2018-12-13T15:59:39.223Z,71.17
2018-12-13T16:02:07.442Z,55.70
2018-12-13T16:04:36.768Z,59.80
2018-12-13T16:07:04.893Z,66.23
2018-12-13T16:09:33.007Z,59.73
2018-12-13T16:12:01.157Z,61.43
2018-12-13T16:14:29.552Z,51.43
2018-12-13T16:16:57.665Z,51.80
2018-12-13T16:19:25.807Z,67.07
2018-12-13T16:21:53.947Z,46.57
2018-12-13T16:24:22.059Z,51.13
2018-12-13T16:26:50.223Z,51.23
2018-12-13T16:29:19.206Z,58.60
2018-12-13T16:31:47.731Z,49.87
2018-12-13T16:34:15.859Z,51.63
2018-12-13T16:36:43.998Z,58.80
2018-12-13T16:39:12.933Z,57.17
2018-12-13T16:41:41.051Z,51.13
2018-12-13T16:44:09.210Z,49.73
2018-12-13T16:46:37.329Z,53.27
2018-12-13T16:49:06.463Z,54.40
2018-12-13T16:51:34.585Z,45.53
2018-12-13T16:54:02.700Z,58.90
2018-12-13T16:56:30.846Z,51.77
2018-12-13T16:58:59.081Z,52.57
2018-12-13T17:01:27.234Z,49.47
2018-12-13T17:03:55.347Z,46.33
2018-12-13T17:06:23.477Z,47.80
2018-12-13T17:08:51.605Z,45.33
2018-12-13T17:11:20.834Z,49.10
2018-12-13T17:13:48.959Z,46.17
2018-12-13T17:16:17.359Z,51.67
2018-12-13T17:18:46.049Z,49.93
2018-12-13T17:21:14.173Z,42.57
2018-12-13T17:23:42.299Z,56.20
2018-12-13T17:26:10.456Z,48.07
2018-12-13T17:28:38.611Z,60.53
2018-12-13T17:31:06.729Z,76.10
2018-12-13T17:33:34.901Z,87.90
2018-12-13T17:36:03.021Z,75.63
2018-12-13T17:38:31.146Z,77.47
2018-12-13T17:40:59.302Z,91.37
2018-12-13T17:43:27.413Z,85.70
2018-12-13T17:45:55.541Z,67.60
2018-12-13T17:48:23.685Z,79.43
2018-12-13T17:50:51.855Z,69.30
2018-12-13T17:53:19.973Z,62.83
2018-12-13T17:55:48.094Z,69.63
2018-12-13T17:58:16.236Z,62.90
2018-12-13T18:00:44.376Z,65.63
2018-12-13T18:03:12.540Z,75.17
2018-12-13T18:05:40.651Z,75.57
2018-12-13T18:08:08.912Z,72.40
2018-12-13T18:10:37.074Z,62.60
2018-12-13T18:13:05.268Z,71.30
2018-12-13T18:15:35.347Z,63.63
2018-12-13T18:18:03.499Z,72.30
2018-12-13T18:20:31.699Z,66.17
2018-12-13T18:22:59.806Z,76.83
2018-12-13T18:25:27.972Z,69.03
2018-12-13T18:27:56.168Z,70.10
2018-12-13T18:30:24.357Z,71.77
2018-12-13T18:32:52.520Z,65.00
2018-12-13T18:35:20.694Z,61.00
2018-12-13T18:40:23.284Z,73.43
2018-12-13T18:42:51.511Z,62.83
2018-12-13T18:45:21.529Z,73.67
2018-12-13T18:47:49.688Z,77.43
2018-12-13T18:50:17.871Z,71.10
2018-12-13T18:52:46.064Z,69.37
2018-12-13T18:55:14.261Z,67.07
2018-12-13T18:57:42.411Z,70.47
2018-12-13T19:00:10.547Z,70.13
2018-12-13T19:02:38.843Z,74.30
2018-12-13T19:05:07.035Z,59.63
2018-12-13T19:07:35.260Z,68.43
2018-12-13T19:10:05.894Z,69.17
2018-12-13T19:12:34.066Z,75.13
2018-12-13T19:15:02.258Z,71.53
2018-12-13T19:17:30.397Z,68.87
2018-12-13T19:19:58.545Z,70.93
2018-12-13T19:22:26.777Z,65.50
2018-12-13T19:24:54.936Z,66.03
2018-12-13T19:27:23.118Z,64.47
2018-12-13T19:29:51.241Z,66.40
2018-12-13T19:32:19.370Z,65.73
2018-12-13T19:34:48.008Z,73.53
2018-12-13T19:37:16.175Z,72.03
2018-12-13T19:39:44.295Z,69.50
2018-12-13T19:42:12.445Z,63.67
2018-12-13T19:44:40.568Z,60.43
2018-12-13T19:47:08.690Z,76.97
2018-12-13T19:49:36.872Z,69.00
2018-12-13T19:52:05.062Z,68.20
2018-12-13T19:54:33.223Z,78.47
2018-12-13T19:57:02.569Z,69.97
2018-12-13T19:59:30.743Z,84.73
2018-12-13T20:01:59.051Z,80.07
2018-12-13T20:04:27.227Z,66.57
2018-12-13T20:06:56.345Z,69.10
2018-12-13T20:09:24.472Z,67.83
2018-12-13T20:11:52.648Z,70.87
2018-12-13T20:14:20.892Z,64.13
2018-12-13T20:16:49.073Z,73.30
2018-12-13T20:19:17.206Z,79.43
2018-12-13T20:21:46.790Z,69.83
2018-12-13T20:24:14.948Z,71.87
2018-12-13T20:26:43.128Z,68.93
2018-12-13T20:29:11.252Z,67.97
2018-12-13T20:31:39.401Z,87.40
2018-12-13T20:34:07.924Z,73.50
2018-12-13T20:36:36.037Z,72.73
2018-12-13T20:39:09.723Z,62.87
2018-12-13T20:41:39.262Z,68.07
2018-12-13T20:44:07.432Z,69.03
2018-12-13T20:46:35.568Z,60.87
2018-12-13T20:49:03.678Z,87.17
2018-12-13T20:51:31.825Z,68.17
2018-12-13T20:53:59.947Z,68.30
2018-12-13T20:56:28.094Z,74.93
2018-12-13T20:58:56.364Z,71.23
2018-12-13T21:01:24.477Z,77.33
2018-12-13T21:03:52.586Z,74.70
2018-12-13T21:06:20.755Z,68.73
2018-12-13T21:08:48.876Z,75.20
2018-12-13T21:11:17.020Z,67.60
2018-12-13T21:13:45.220Z,72.83
2018-12-13T21:16:13.363Z,71.93
2018-12-13T21:18:41.494Z,66.07
2018-12-13T21:21:09.622Z,72.30
2018-12-13T21:23:37.751Z,72.50
2018-12-13T21:26:05.906Z,72.30
2018-12-13T21:28:34.100Z,74.17
2018-12-13T21:31:02.256Z,71.77
2018-12-13T21:33:30.396Z,71.10
2018-12-13T21:35:58.519Z,71.33
2018-12-13T21:38:26.681Z,67.97
2018-12-13T21:40:54.931Z,67.93
2018-12-13T21:43:23.062Z,73.13
2018-12-13T21:45:51.188Z,78.40
2018-12-13T21:48:19.330Z,68.23
2018-12-13T21:50:47.486Z,67.13
2018-12-13T21:53:15.594Z,66.80
2018-12-13T21:55:43.744Z,72.63
2018-12-13T21:58:11.873Z,71.97
2018-12-13T22:00:40.019Z,80.47
2018-12-13T22:03:08.175Z,68.93
2018-12-13T22:05:36.589Z,72.07
2018-12-13T22:08:04.971Z,81.27
2018-12-13T22:10:33.106Z,69.57
2018-12-13T22:13:01.289Z,68.87
2018-12-13T22:15:29.538Z,82.67
2018-12-13T22:17:57.745Z,74.67
2018-12-13T22:20:25.882Z,72.33
2018-12-13T22:22:54.062Z,79.33
2018-12-13T22:25:22.254Z,77.27
2018-12-13T22:27:50.368Z,72.83
2018-12-13T22:30:18.524Z,79.67
2018-12-13T22:32:46.687Z,72.13
2018-12-13T22:35:14.796Z,76.97
2018-12-13T22:37:42.912Z,70.93
2018-12-13T22:40:11.059Z,76.80
2018-12-13T22:42:39.177Z,74.47
2018-12-13T22:45:07.326Z,75.20
2018-12-13T22:47:35.473Z,78.07
2018-12-13T22:50:07.240Z,77.50
2018-12-13T22:52:35.362Z,90.27
2018-12-13T22:55:04.749Z,78.47
2018-12-13T22:57:33.754Z,68.20
2018-12-13T23:00:01.992Z,74.23
2018-12-13T23:02:30.101Z,77.77
2018-12-13T23:04:58.231Z,80.93
2018-12-13T23:07:26.356Z,75.30
2018-12-13T23:09:54.515Z,84.93
2018-12-13T23:12:22.630Z,81.03
2018-12-13T23:14:51.955Z,80.03
2018-12-13T23:17:21.260Z,82.00
2018-12-13T23:19:49.398Z,84.27
2018-12-13T23:22:17.547Z,90.80
2018-12-13T23:24:45.750Z,84.10
2018-12-13T23:27:13.870Z,78.57
2018-12-13T23:29:42.104Z,77.17
2018-12-13T23:32:10.257Z,76.87
2018-12-13T23:34:38.398Z,73.03
2018-12-13T23:37:06.586Z,76.90
2018-12-13T23:39:34.787Z,76.63
2018-12-13T23:42:02.935Z,80.33
2018-12-13T23:44:31.060Z,67.10
2018-12-13T23:46:59.197Z,84.67
2018-12-13T23:49:27.318Z,75.33
2018-12-13T23:51:55.454Z,73.90
2018-12-13T23:54:23.592Z,73.27
2018-12-13T23:56:51.726Z,70.13
2018-12-13T23:59:19.872Z,74.37
