createdAt,value
2023-01-28T00:01:49.818Z,9.57
2023-01-28T00:04:19.436Z,9.43
2023-01-28T00:06:46.725Z,8.43
2023-01-28T00:09:18.815Z,8.40
2023-01-28T00:11:48.491Z,8.03
2023-01-28T00:14:15.702Z,8.37
2023-01-28T00:16:42.860Z,7.90
2023-01-28T00:19:14.934Z,7.60
2023-01-28T00:21:46.676Z,8.23
2023-01-28T00:24:13.967Z,7.87
2023-01-28T00:26:44.095Z,7.80
2023-01-28T00:29:16.448Z,7.73
2023-01-28T00:31:43.681Z,7.10
2023-01-28T00:34:13.140Z,7.50
2023-01-28T00:36:43.046Z,7.00
2023-01-28T00:39:14.700Z,7.07
2023-01-28T00:41:46.433Z,7.67
2023-01-28T00:44:15.815Z,7.03
2023-01-28T00:46:42.965Z,8.00
2023-01-28T00:49:10.242Z,7.00
2023-01-28T00:51:39.670Z,7.77
2023-01-28T00:54:07.109Z,8.13
2023-01-28T00:56:38.885Z,7.30
2023-01-28T00:59:06.155Z,7.60
2023-01-28T01:01:35.846Z,8.07
2023-01-28T01:04:05.798Z,7.73
2023-01-28T01:06:41.141Z,9.27
2023-01-28T01:09:11.760Z,9.30
2023-01-28T01:11:41.300Z,9.50
2023-01-28T01:14:11.042Z,9.07
2023-01-28T01:16:38.860Z,9.33
2023-01-28T01:19:09.303Z,9.53
2023-01-28T01:21:36.498Z,9.70
2023-01-28T01:24:03.777Z,9.97
2023-01-28T01:26:33.267Z,11.00
2023-01-28T01:29:00.444Z,9.93
2023-01-28T01:31:27.759Z,10.50
2023-01-28T01:33:59.820Z,11.00
2023-01-28T01:36:29.701Z,11.00
2023-01-28T01:38:58.976Z,11.07
2023-01-28T01:41:29.713Z,12.50
2023-01-28T01:44:02.237Z,11.73
2023-01-28T01:46:50.933Z,12.07
2023-01-28T01:49:22.202Z,11.77
2023-01-28T01:51:52.727Z,11.73
2023-01-28T01:54:25.077Z,11.50
2023-01-28T01:56:58.172Z,12.63
2023-01-28T01:59:30.224Z,11.33
2023-01-28T02:02:01.466Z,12.13
2023-01-28T02:04:35.643Z,11.77
2023-01-28T02:07:06.730Z,11.90
2023-01-28T02:09:38.670Z,11.27
2023-01-28T02:12:22.194Z,11.13
2023-01-28T02:14:55.269Z,11.70
2023-01-28T02:17:23.131Z,11.90
2023-01-28T02:20:13.388Z,11.67
2023-01-28T02:23:05.590Z,11.67
2023-01-28T02:26:03.613Z,11.67
2023-01-28T02:28:51.887Z,12.00
2023-01-28T02:31:52.345Z,11.53
2023-01-28T02:34:28.439Z,11.50
2023-01-28T02:37:04.324Z,11.20
2023-01-28T02:39:36.696Z,11.63
2023-01-28T02:42:29.608Z,11.53
2023-01-28T02:44:56.921Z,11.87
2023-01-28T02:47:44.928Z,12.10
2023-01-28T02:50:21.000Z,11.47
2023-01-28T02:53:30.979Z,12.43
2023-01-28T02:56:20.599Z,12.00
2023-01-28T02:59:29.476Z,12.27
2023-01-28T03:02:25.867Z,12.40
2023-01-28T03:05:03.673Z,12.90
2023-01-28T03:07:34.362Z,12.03
2023-01-28T03:10:06.203Z,12.10
2023-01-28T03:12:57.619Z,12.47
2023-01-28T03:15:58.107Z,11.93
2023-01-28T03:18:58.183Z,12.30
2023-01-28T03:22:01.394Z,11.67
2023-01-28T03:24:51.207Z,12.13
2023-01-28T03:28:01.581Z,10.83
2023-01-28T03:31:01.055Z,11.17
2023-01-28T03:33:48.332Z,11.63
2023-01-28T03:36:34.975Z,11.10
2023-01-28T03:39:05.024Z,11.90
2023-01-28T03:41:34.632Z,11.30
2023-01-28T03:44:23.388Z,12.23
2023-01-28T03:46:52.574Z,11.80
2023-01-28T03:49:24.229Z,11.80
2023-01-28T03:51:53.546Z,11.87
2023-01-28T03:54:20.691Z,10.93
2023-01-28T03:56:48.526Z,11.73
2023-01-28T03:59:17.788Z,11.30
2023-01-28T04:01:45.095Z,10.53
2023-01-28T04:04:23.624Z,11.57
2023-01-28T04:06:54.175Z,11.30
2023-01-28T04:09:22.434Z,10.33
2023-01-28T04:11:51.006Z,10.77
2023-01-28T04:14:18.601Z,10.63
2023-01-28T04:16:45.820Z,10.40
2023-01-28T04:19:16.173Z,10.87
2023-01-28T04:21:45.503Z,11.73
2023-01-28T04:24:15.792Z,11.40
2023-01-28T04:26:43.145Z,11.20
2023-01-28T04:29:15.367Z,11.60
2023-01-28T04:31:42.616Z,11.30
2023-01-28T04:34:10.095Z,11.50
2023-01-28T04:36:37.318Z,10.67
2023-01-28T04:39:06.787Z,11.13
2023-01-28T04:41:33.971Z,11.70
2023-01-28T04:44:03.394Z,10.37
2023-01-28T04:46:33.058Z,10.93
2023-01-28T04:49:03.642Z,11.20
2023-01-28T04:51:30.917Z,10.63
2023-01-28T04:54:00.260Z,11.10
2023-01-28T04:56:27.503Z,11.87
2023-01-28T04:58:57.291Z,10.93
2023-01-28T05:01:25.174Z,12.17
2023-01-28T05:03:54.531Z,11.40
2023-01-28T05:06:21.795Z,11.27
2023-01-28T05:08:53.497Z,12.17
2023-01-28T05:11:20.703Z,10.83
2023-01-28T05:13:48.430Z,11.80
2023-01-28T05:16:17.898Z,12.00
2023-01-28T05:18:48.000Z,11.13
2023-01-28T05:21:18.088Z,11.53
2023-01-28T05:23:47.484Z,11.17
2023-01-28T05:26:14.630Z,12.40
2023-01-28T05:28:41.832Z,11.27
2023-01-28T05:31:11.984Z,11.13
2023-01-28T05:33:41.588Z,11.73
2023-01-28T05:36:16.088Z,11.43
2023-01-28T05:38:47.898Z,11.47
2023-01-28T05:41:17.873Z,12.50
2023-01-28T05:43:45.003Z,11.50
2023-01-28T05:46:14.401Z,12.30
2023-01-28T05:48:48.234Z,11.97
2023-01-28T05:51:17.728Z,11.23
2023-01-28T05:53:47.562Z,10.87
2023-01-28T05:56:17.058Z,11.40
2023-01-28T05:58:44.263Z,12.13
2023-01-28T06:01:13.753Z,11.67
2023-01-28T06:03:43.479Z,11.10
2023-01-28T06:06:12.805Z,12.20
2023-01-28T06:08:46.879Z,11.07
2023-01-28T06:11:16.490Z,11.40
2023-01-28T06:13:44.349Z,11.20
2023-01-28T06:16:13.831Z,11.40
2023-01-28T06:18:44.691Z,10.57
2023-01-28T06:21:14.594Z,10.53
2023-01-28T06:23:44.097Z,11.13
2023-01-28T06:26:11.324Z,10.87
2023-01-28T06:28:40.803Z,11.00
2023-01-28T06:31:08.094Z,10.60
2023-01-28T06:33:35.423Z,10.60
2023-01-28T06:36:06.852Z,10.10
2023-01-28T06:38:38.775Z,10.10
2023-01-28T06:41:05.925Z,10.70
2023-01-28T06:43:35.453Z,10.37
2023-01-28T06:46:07.255Z,10.70
2023-01-28T06:48:36.731Z,10.63
2023-01-28T06:51:04.079Z,11.07
2023-01-28T06:53:31.263Z,10.77
2023-01-28T06:56:03.396Z,10.93
2023-01-28T06:58:30.787Z,10.57
2023-01-28T07:01:00.363Z,9.80
2023-01-28T07:03:30.115Z,10.07
2023-01-28T07:05:57.278Z,10.50
2023-01-28T07:08:26.696Z,10.60
2023-01-28T07:10:53.784Z,9.97
2023-01-28T07:13:25.511Z,10.33
2023-01-28T07:15:53.081Z,10.50
2023-01-28T07:18:20.308Z,10.63
2023-01-28T07:20:49.608Z,9.90
2023-01-28T07:23:16.798Z,9.47
2023-01-28T07:25:48.578Z,10.03
2023-01-28T07:28:21.236Z,10.63
2023-01-28T07:30:52.480Z,9.97
2023-01-28T07:33:20.764Z,10.57
2023-01-28T07:35:48.559Z,9.37
2023-01-28T07:38:18.031Z,10.33
2023-01-28T07:40:45.622Z,10.43
2023-01-28T07:43:15.016Z,10.53
2023-01-28T07:45:42.247Z,10.53
2023-01-28T07:48:12.432Z,10.53
2023-01-28T07:50:40.489Z,9.70
2023-01-28T07:53:11.238Z,10.17
2023-01-28T07:55:41.612Z,10.07
2023-01-28T07:58:12.641Z,10.20
2023-01-28T08:00:42.160Z,10.00
2023-01-28T08:03:15.892Z,9.53
2023-01-28T08:05:49.312Z,9.77
2023-01-28T08:08:17.526Z,9.47
2023-01-28T08:10:45.689Z,9.73
2023-01-28T08:13:16.865Z,10.00
2023-01-28T08:15:48.991Z,10.03
2023-01-28T08:18:17.418Z,9.93
2023-01-28T08:20:47.749Z,9.97
2023-01-28T08:23:17.495Z,9.80
2023-01-28T08:25:48.258Z,10.10
2023-01-28T08:28:17.974Z,9.70
2023-01-28T08:30:47.793Z,10.07
2023-01-28T08:33:18.911Z,9.93
2023-01-28T08:35:48.306Z,9.60
2023-01-28T08:38:18.111Z,9.87
2023-01-28T08:40:51.000Z,9.30
2023-01-28T08:43:23.181Z,10.23
2023-01-28T08:45:55.459Z,10.17
2023-01-28T08:48:25.026Z,9.40
2023-01-28T08:50:58.848Z,9.77
2023-01-28T08:53:32.377Z,10.33
2023-01-28T08:56:02.043Z,10.03
2023-01-28T08:58:35.793Z,10.03
2023-01-28T09:01:10.912Z,10.47
2023-01-28T09:03:40.294Z,10.27
2023-01-28T09:06:07.649Z,11.23
2023-01-28T09:08:34.926Z,10.57
2023-01-28T09:11:02.133Z,10.47
2023-01-28T09:13:30.106Z,11.80
2023-01-28T09:15:57.346Z,10.97
2023-01-28T09:18:29.123Z,9.80
2023-01-28T09:21:00.945Z,11.30
2023-01-28T09:23:28.139Z,11.97
2023-01-28T09:26:04.991Z,11.60
2023-01-28T09:28:35.175Z,11.43
2023-01-28T09:31:09.282Z,11.60
2023-01-28T09:33:40.620Z,10.83
2023-01-28T09:36:11.613Z,11.77
2023-01-28T09:38:43.612Z,11.47
2023-01-28T09:41:43.311Z,12.10
2023-01-28T09:44:30.989Z,12.27
2023-01-28T09:47:04.146Z,11.43
2023-01-28T09:49:48.883Z,10.83
2023-01-28T09:52:19.240Z,10.37
2023-01-28T09:54:55.349Z,10.87
2023-01-28T09:57:31.440Z,11.17
2023-01-28T10:00:02.479Z,10.80
2023-01-28T10:02:44.977Z,10.83
2023-01-28T10:06:01.892Z,10.80
2023-01-28T10:08:54.659Z,10.80
2023-01-28T10:11:35.873Z,10.37
2023-01-28T10:14:24.341Z,9.90
2023-01-28T10:16:59.857Z,11.57
2023-01-28T10:19:38.821Z,10.67
2023-01-28T10:22:11.961Z,11.00
2023-01-28T10:24:49.412Z,11.50
2023-01-28T10:27:29.690Z,11.33
2023-01-28T10:30:05.819Z,10.60
2023-01-28T10:32:36.863Z,10.43
2023-01-28T10:35:09.022Z,10.67
2023-01-28T10:37:42.588Z,11.47
2023-01-28T10:40:20.318Z,10.47
2023-01-28T10:42:47.541Z,10.37
2023-01-28T10:45:23.171Z,11.20
2023-01-28T10:48:07.753Z,10.20
2023-01-28T10:50:35.446Z,10.63
2023-01-28T10:53:08.006Z,10.70
2023-01-28T10:55:57.224Z,11.40
2023-01-28T10:58:27.145Z,11.40
2023-01-28T11:00:57.746Z,11.77
2023-01-28T11:03:29.229Z,10.80
2023-01-28T11:05:57.789Z,10.43
2023-01-28T11:08:29.937Z,11.30
2023-01-28T11:10:58.210Z,10.47
2023-01-28T11:13:28.182Z,10.97
2023-01-28T11:16:14.835Z,11.33
2023-01-28T11:18:53.210Z,10.33
2023-01-28T11:21:31.468Z,11.33
2023-01-28T11:24:05.749Z,10.67
2023-01-28T11:26:36.220Z,10.97
2023-01-28T11:29:06.163Z,11.43
2023-01-28T11:31:46.353Z,10.97
2023-01-28T11:34:18.768Z,10.83
2023-01-28T11:37:02.635Z,10.63
2023-01-28T11:39:30.350Z,11.23
2023-01-28T11:42:19.778Z,10.97
2023-01-28T11:44:50.198Z,10.90
2023-01-28T11:47:34.137Z,10.50
2023-01-28T11:50:22.620Z,10.70
2023-01-28T11:53:07.926Z,10.80
2023-01-28T11:56:33.232Z,10.60
2023-01-28T11:59:37.684Z,11.20
2023-01-28T12:02:39.318Z,11.27
2023-01-28T12:05:15.458Z,9.80
2023-01-28T12:07:55.532Z,11.63
2023-01-28T12:10:46.843Z,11.73
2023-01-28T12:13:22.526Z,12.47
2023-01-28T12:15:57.488Z,12.47
2023-01-28T12:18:58.306Z,12.67
2023-01-28T12:21:49.717Z,13.13
2023-01-28T12:24:35.676Z,12.30
2023-01-28T12:27:04.916Z,12.23
2023-01-28T12:29:59.821Z,13.10
2023-01-28T12:32:45.881Z,12.37
2023-01-28T12:35:35.794Z,13.87
2023-01-28T12:38:23.175Z,12.73
2023-01-28T12:41:08.054Z,13.13
2023-01-28T12:44:14.052Z,12.73
2023-01-28T12:47:04.221Z,13.17
2023-01-28T12:49:43.831Z,12.90
2023-01-28T12:52:34.723Z,13.07
2023-01-28T12:55:07.158Z,12.57
2023-01-28T12:57:38.241Z,12.67
2023-01-28T13:00:34.590Z,12.07
2023-01-28T13:03:15.101Z,12.07
2023-01-28T13:05:51.254Z,12.13
2023-01-28T13:08:28.855Z,12.43
2023-01-28T13:11:01.309Z,11.73
2023-01-28T13:13:42.454Z,11.13
2023-01-28T13:16:13.254Z,11.03
2023-01-28T13:18:40.426Z,11.87
2023-01-28T13:21:26.357Z,11.10
2023-01-28T13:24:02.531Z,11.70
2023-01-28T13:26:40.102Z,11.27
2023-01-28T13:29:27.729Z,11.70
2023-01-28T13:32:02.198Z,12.23
2023-01-28T13:34:36.953Z,12.03
2023-01-28T13:37:19.917Z,11.93
2023-01-28T13:39:52.255Z,12.10
2023-01-28T13:42:29.081Z,11.63
2023-01-28T13:45:09.088Z,12.20
2023-01-28T13:47:37.747Z,11.50
2023-01-28T13:50:18.797Z,11.63
2023-01-28T13:52:57.721Z,11.87
2023-01-28T13:55:47.791Z,12.27
2023-01-28T13:58:33.885Z,12.73
2023-01-28T14:01:15.944Z,12.47
2023-01-28T14:03:52.023Z,12.83
2023-01-28T14:06:37.216Z,12.40
2023-01-28T14:09:10.058Z,11.97
2023-01-28T14:11:54.629Z,12.37
2023-01-28T14:14:40.749Z,13.17
2023-01-28T14:17:35.561Z,11.87
2023-01-28T14:20:14.811Z,12.10
2023-01-28T14:22:44.942Z,12.07
2023-01-28T14:25:18.798Z,13.20
2023-01-28T14:27:53.747Z,11.87
2023-01-28T14:30:50.104Z,11.93
2023-01-28T14:33:21.507Z,11.87
2023-01-28T14:35:51.920Z,11.17
2023-01-28T14:38:24.294Z,12.47
2023-01-28T14:40:55.527Z,11.80
2023-01-28T14:43:27.346Z,12.10
2023-01-28T14:46:04.028Z,12.17
2023-01-28T14:49:07.981Z,12.20
2023-01-28T14:51:42.676Z,11.40
2023-01-28T14:54:26.537Z,11.23
2023-01-28T14:56:55.910Z,11.53
2023-01-28T14:59:41.804Z,12.63
2023-01-28T15:02:29.271Z,11.60
2023-01-28T15:05:11.978Z,11.73
2023-01-28T15:07:45.391Z,11.77
2023-01-28T15:10:36.668Z,11.63
2023-01-28T15:13:20.776Z,12.07
2023-01-28T15:15:52.094Z,12.00
2023-01-28T15:18:26.263Z,11.20
2023-01-28T15:20:57.004Z,11.67
2023-01-28T15:23:33.970Z,12.30
2023-01-28T15:26:12.426Z,14.50
2023-01-28T15:28:40.623Z,13.53
2023-01-28T15:31:17.002Z,12.63
2023-01-28T15:33:46.259Z,12.67
2023-01-28T15:36:13.423Z,12.47
2023-01-28T15:38:40.604Z,12.67
2023-01-28T15:41:12.074Z,12.00
2023-01-28T15:43:46.392Z,12.53
2023-01-28T15:46:14.786Z,11.67
2023-01-28T15:48:44.996Z,12.03
2023-01-28T15:51:31.002Z,13.07
2023-01-28T15:54:09.494Z,11.93
2023-01-28T15:56:37.304Z,11.60
2023-01-28T15:59:27.144Z,12.80
2023-01-28T16:02:25.883Z,10.97
2023-01-28T16:05:10.536Z,11.67
2023-01-28T16:07:46.195Z,11.60
2023-01-28T16:10:28.381Z,12.47
2023-01-28T16:13:10.858Z,12.77
2023-01-28T16:15:51.058Z,12.30
2023-01-28T16:18:31.108Z,12.93
2023-01-28T16:20:59.819Z,13.03
2023-01-28T16:23:31.680Z,12.43
2023-01-28T16:26:01.609Z,11.80
2023-01-28T16:28:31.864Z,11.80
2023-01-28T16:31:02.346Z,12.93
2023-01-28T16:33:34.557Z,13.47
2023-01-28T16:36:08.850Z,13.07
2023-01-28T16:38:36.372Z,13.33
2023-01-28T16:41:32.476Z,14.27
2023-01-28T16:44:05.731Z,13.20
2023-01-28T16:46:33.561Z,13.30
2023-01-28T16:49:03.000Z,13.80
2023-01-28T16:51:38.237Z,13.67
2023-01-28T16:54:11.699Z,13.77
2023-01-28T16:56:45.917Z,12.27
2023-01-28T16:59:19.698Z,13.30
2023-01-28T17:01:47.245Z,12.90
2023-01-28T17:04:17.048Z,12.60
2023-01-28T17:06:53.078Z,12.80
2023-01-28T17:09:26.135Z,12.67
2023-01-28T17:11:53.296Z,11.63
2023-01-28T17:14:20.410Z,13.10
2023-01-28T17:16:49.706Z,11.77
2023-01-28T17:19:19.717Z,13.30
2023-01-28T17:21:49.372Z,12.90
2023-01-28T17:24:19.010Z,12.87
2023-01-28T17:26:46.170Z,13.80
2023-01-28T17:29:15.614Z,13.37
2023-01-28T17:31:45.064Z,12.73
2023-01-28T17:34:14.531Z,14.50
2023-01-28T17:36:41.710Z,14.83
2023-01-28T17:39:11.119Z,13.50
2023-01-28T17:41:40.595Z,13.90
2023-01-28T17:44:12.763Z,13.93
2023-01-28T17:46:39.946Z,13.13
2023-01-28T17:49:07.124Z,12.83
2023-01-28T17:51:36.727Z,12.67
2023-01-28T17:54:06.634Z,13.03
2023-01-28T17:56:35.900Z,13.93
2023-01-28T17:59:04.006Z,12.13
2023-01-28T18:01:35.677Z,12.10
2023-01-28T18:04:06.205Z,12.37
2023-01-28T18:06:35.048Z,13.30
2023-01-28T18:09:02.897Z,13.47
2023-01-28T18:11:32.137Z,13.40
2023-01-28T18:14:01.873Z,14.03
2023-01-28T18:16:29.090Z,14.47
2023-01-28T18:19:00.722Z,13.17
2023-01-28T18:21:42.816Z,14.30
2023-01-28T18:24:16.084Z,14.23
2023-01-28T18:26:45.832Z,14.57
2023-01-28T18:29:19.001Z,15.80
2023-01-28T18:31:48.106Z,15.67
2023-01-28T18:34:15.884Z,16.27
2023-01-28T18:36:43.079Z,16.00
2023-01-28T18:39:19.911Z,16.20
2023-01-28T18:41:47.478Z,15.63
2023-01-28T18:44:18.382Z,16.07
2023-01-28T18:46:45.524Z,16.10
2023-01-28T18:49:12.755Z,16.37
2023-01-28T18:51:40.012Z,14.90
2023-01-28T18:54:13.106Z,16.47
2023-01-28T18:56:41.334Z,16.43
2023-01-28T18:59:17.058Z,15.63
2023-01-28T19:01:48.472Z,17.30
2023-01-28T19:04:15.812Z,17.37
2023-01-28T19:06:43.143Z,18.17
2023-01-28T19:09:12.340Z,19.33
2023-01-28T19:11:40.867Z,17.10
2023-01-28T19:14:09.662Z,17.70
2023-01-28T19:16:39.089Z,17.40
2023-01-28T19:19:10.680Z,18.43
2023-01-28T19:21:39.959Z,18.53
2023-01-28T19:24:14.407Z,21.03
2023-01-28T19:26:43.921Z,19.63
2023-01-28T19:29:15.805Z,20.93
2023-01-28T19:31:49.179Z,18.83
2023-01-28T19:34:19.025Z,18.93
2023-01-28T19:36:46.925Z,19.47
2023-01-28T19:39:15.064Z,19.27
2023-01-28T19:41:44.975Z,18.80
2023-01-28T19:44:12.364Z,19.67
2023-01-28T19:46:41.448Z,19.20
2023-01-28T19:49:12.384Z,18.13
2023-01-28T19:51:42.088Z,19.47
2023-01-28T19:54:11.519Z,18.07
2023-01-28T19:56:43.282Z,18.77
2023-01-28T19:59:10.504Z,18.73
2023-01-28T20:01:39.849Z,19.37
2023-01-28T20:04:09.983Z,19.77
2023-01-28T20:06:39.671Z,19.87
2023-01-28T20:09:13.890Z,18.03
2023-01-28T20:11:43.483Z,19.03
2023-01-28T20:14:14.972Z,19.47
2023-01-28T20:16:42.617Z,19.70
2023-01-28T20:19:15.946Z,20.07
2023-01-28T20:21:46.014Z,19.17
2023-01-28T20:24:17.232Z,19.10
2023-01-28T20:26:47.181Z,19.30
2023-01-28T20:29:18.504Z,19.87
2023-01-28T20:31:51.592Z,20.33
2023-01-28T20:34:28.202Z,19.73
2023-01-28T20:36:57.877Z,20.50
2023-01-28T20:39:25.086Z,20.07
2023-01-28T20:41:52.281Z,21.43
2023-01-28T20:44:24.229Z,21.03
2023-01-28T20:46:56.173Z,22.53
2023-01-28T20:49:28.252Z,21.27
2023-01-28T20:51:56.204Z,21.90
2023-01-28T20:54:26.184Z,21.53
2023-01-28T20:56:54.073Z,21.27
2023-01-28T20:59:21.336Z,23.60
2023-01-28T21:01:50.766Z,22.23
2023-01-28T21:04:18.536Z,22.50
2023-01-28T21:06:45.649Z,23.30
2023-01-28T21:09:17.301Z,23.83
2023-01-28T21:11:46.769Z,24.53
2023-01-28T21:14:16.914Z,24.33
2023-01-28T21:16:44.861Z,22.73
2023-01-28T21:19:12.088Z,22.83
2023-01-28T21:21:42.584Z,21.67
2023-01-28T21:24:14.716Z,24.00
2023-01-28T21:26:46.706Z,24.67
2023-01-28T21:29:14.749Z,24.60
2023-01-28T21:31:42.425Z,23.27
2023-01-28T21:34:10.292Z,24.90
2023-01-28T21:36:40.135Z,23.10
2023-01-28T21:39:09.480Z,22.97
2023-01-28T21:41:36.975Z,24.87
2023-01-28T21:44:06.352Z,23.67
2023-01-28T21:46:34.840Z,23.00
2023-01-28T21:49:07.555Z,24.07
2023-01-28T21:51:36.159Z,24.47
2023-01-28T21:54:04.964Z,23.33
2023-01-28T21:56:34.632Z,21.77
2023-01-28T21:59:20.689Z,23.00
2023-01-28T22:01:48.203Z,22.67
2023-01-28T22:04:17.780Z,24.13
2023-01-28T22:06:47.367Z,23.17
2023-01-28T22:09:14.586Z,25.43
2023-01-28T22:11:47.565Z,23.40
2023-01-28T22:14:20.530Z,24.17
2023-01-28T22:16:47.922Z,23.50
2023-01-28T22:19:15.397Z,23.73
2023-01-28T22:21:44.451Z,24.83
2023-01-28T22:24:19.101Z,24.00
2023-01-28T22:26:47.274Z,23.40
2023-01-28T22:29:19.050Z,24.13
2023-01-28T22:31:50.261Z,24.27
2023-01-28T22:34:22.675Z,23.70
2023-01-28T22:36:50.959Z,23.13
2023-01-28T22:39:18.631Z,24.33
2023-01-28T22:41:46.286Z,23.97
2023-01-28T22:44:19.913Z,24.20
2023-01-28T22:46:49.795Z,23.73
2023-01-28T22:49:19.422Z,23.83
2023-01-28T22:51:46.655Z,23.87
2023-01-28T22:54:16.079Z,24.63
2023-01-28T22:56:43.443Z,25.40
2023-01-28T22:59:16.200Z,24.87
2023-01-28T23:01:45.882Z,24.37
2023-01-28T23:04:13.151Z,23.83
2023-01-28T23:06:40.370Z,23.63
2023-01-28T23:09:07.842Z,22.67
2023-01-28T23:11:35.710Z,22.87
2023-01-28T23:14:23.731Z,23.50
2023-01-28T23:17:09.737Z,24.33
2023-01-28T23:20:00.182Z,25.93
2023-01-28T23:22:49.515Z,25.63
2023-01-28T23:25:17.704Z,23.83
2023-01-28T23:27:45.142Z,25.47
2023-01-28T23:30:13.810Z,25.07
2023-01-28T23:32:47.413Z,23.83
2023-01-28T23:35:15.331Z,24.13
2023-01-28T23:37:45.183Z,24.10
2023-01-28T23:40:13.106Z,24.80
2023-01-28T23:42:42.829Z,25.40
2023-01-28T23:45:10.976Z,26.13
2023-01-28T23:47:40.419Z,23.83
2023-01-28T23:50:08.321Z,25.90
2023-01-28T23:52:35.804Z,24.80
2023-01-28T23:55:03.679Z,24.60
2023-01-28T23:57:30.917Z,26.43
2023-01-28T23:59:58.077Z,25.83
