createdAt,value
2023-11-21T00:00:17.341Z,0.00
2023-11-21T00:01:17.328Z,0.00
2023-11-21T00:02:17.333Z,0.00
2023-11-21T00:03:17.303Z,0.00
2023-11-21T00:04:17.301Z,0.00
2023-11-21T00:05:17.359Z,0.00
2023-11-21T00:06:17.280Z,0.00
2023-11-21T00:07:17.245Z,0.00
2023-11-21T00:08:17.266Z,0.00
2023-11-21T00:09:17.232Z,0.00
2023-11-21T00:10:17.393Z,0.00
2023-11-21T00:11:17.239Z,0.00
2023-11-21T00:12:17.186Z,0.00
2023-11-21T00:13:17.189Z,0.00
2023-11-21T00:14:17.191Z,0.00
2023-11-21T00:15:17.190Z,0.00
2023-11-21T00:16:17.210Z,0.00
2023-11-21T00:17:17.234Z,0.00
2023-11-21T00:18:17.206Z,0.00
2023-11-21T00:19:17.172Z,0.00
2023-11-21T00:20:17.135Z,0.00
2023-11-21T00:21:17.133Z,0.00
2023-11-21T00:22:17.133Z,0.00
2023-11-21T00:23:17.122Z,0.00
2023-11-21T00:24:17.104Z,0.00
2023-11-21T00:25:17.106Z,0.00
2023-11-21T00:26:17.092Z,0.00
2023-11-21T00:27:17.143Z,0.00
2023-11-21T00:28:17.148Z,0.00
2023-11-21T00:29:17.082Z,0.00
2023-11-21T00:30:17.097Z,0.00
2023-11-21T00:31:17.105Z,0.00
2023-11-21T00:32:17.114Z,0.00
2023-11-21T00:33:17.121Z,0.00
2023-11-21T00:34:17.091Z,0.00
2023-11-21T00:35:17.058Z,0.00
2023-11-21T00:36:17.042Z,0.00
2023-11-21T00:37:17.045Z,0.00
2023-11-21T00:38:17.028Z,0.00
2023-11-21T00:39:17.015Z,0.00
2023-11-21T00:40:17.115Z,0.00
2023-11-21T00:41:17.020Z,0.00
2023-11-21T00:42:17.051Z,0.00
2023-11-21T00:43:17.074Z,0.00
2023-11-21T00:44:16.972Z,0.00
2023-11-21T00:45:17.024Z,0.00
2023-11-21T00:46:17.084Z,0.00
2023-11-21T00:47:17.084Z,0.00
2023-11-21T00:48:16.977Z,0.00
2023-11-21T00:49:16.991Z,0.00
2023-11-21T00:50:16.965Z,0.00
2023-11-21T00:51:16.943Z,0.00
2023-11-21T00:52:16.977Z,0.00
2023-11-21T00:53:16.911Z,0.00
2023-11-21T00:54:16.911Z,0.00
2023-11-21T00:55:17.002Z,0.00
2023-11-21T00:56:16.907Z,0.00
2023-11-21T00:57:16.945Z,0.00
2023-11-21T00:58:16.929Z,0.00
2023-11-21T00:59:16.934Z,0.00
2023-11-21T01:00:16.895Z,0.00
2023-11-21T01:01:16.979Z,0.00
2023-11-21T01:02:16.963Z,0.00
2023-11-21T01:03:17.118Z,0.00
2023-11-21T01:04:16.818Z,0.00
2023-11-21T01:05:16.806Z,0.00
2023-11-21T01:06:16.802Z,0.00
2023-11-21T01:07:16.831Z,0.00
2023-11-21T01:08:16.784Z,0.00
2023-11-21T01:09:16.809Z,0.00
2023-11-21T01:10:16.826Z,0.00
2023-11-21T01:11:16.808Z,0.00
2023-11-21T01:12:16.751Z,0.00
2023-11-21T01:13:16.791Z,0.00
2023-11-21T01:14:16.834Z,0.00
2023-11-21T01:15:16.738Z,0.00
2023-11-21T01:16:16.751Z,0.00
2023-11-21T01:17:16.812Z,0.00
2023-11-21T01:18:16.737Z,0.00
2023-11-21T01:19:16.768Z,0.00
2023-11-21T01:20:16.859Z,0.00
2023-11-21T01:21:16.681Z,0.00
2023-11-21T01:22:16.700Z,0.00
2023-11-21T01:23:16.699Z,0.00
2023-11-21T01:24:16.701Z,0.00
2023-11-21T01:25:16.677Z,0.00
2023-11-21T01:26:16.652Z,0.00
2023-11-21T01:27:16.636Z,0.00
2023-11-21T01:28:16.694Z,0.00
2023-11-21T01:29:16.628Z,0.00
2023-11-21T01:30:16.636Z,0.00
2023-11-21T01:31:16.668Z,0.00
2023-11-21T01:32:16.634Z,0.00
2023-11-21T01:33:16.738Z,0.00
2023-11-21T01:34:16.645Z,0.00
2023-11-21T01:35:16.579Z,0.00
2023-11-21T01:36:16.568Z,0.00
2023-11-21T01:37:16.605Z,0.00
2023-11-21T01:38:16.549Z,0.00
2023-11-21T01:39:16.550Z,0.00
2023-11-21T01:40:16.574Z,0.00
2023-11-21T01:41:16.535Z,0.00
2023-11-21T01:42:16.521Z,0.00
2023-11-21T01:43:16.575Z,0.00
2023-11-21T01:44:16.508Z,0.00
2023-11-21T01:45:16.498Z,0.00
2023-11-21T01:46:16.524Z,0.00
2023-11-21T01:47:16.539Z,0.00
2023-11-21T01:48:16.544Z,0.00
2023-11-21T01:49:16.556Z,0.00
2023-11-21T01:50:16.487Z,0.00
2023-11-21T01:51:16.451Z,0.00
2023-11-21T01:52:16.455Z,0.00
2023-11-21T01:53:16.457Z,0.00
2023-11-21T01:54:17.967Z,0.00
2023-11-21T01:55:26.264Z,0.00
2023-11-21T01:56:16.485Z,0.00
2023-11-21T01:57:16.415Z,0.00
2023-11-21T01:58:16.452Z,0.00
2023-11-21T01:59:16.394Z,0.00
2023-11-21T02:00:16.542Z,0.00
2023-11-21T02:01:16.438Z,0.00
2023-11-21T02:02:16.382Z,0.00
2023-11-21T02:03:16.397Z,0.00
2023-11-21T02:04:16.430Z,0.00
2023-11-21T02:05:16.347Z,0.00
2023-11-21T02:06:16.347Z,0.00
2023-11-21T02:07:16.357Z,0.00
2023-11-21T02:08:16.334Z,0.00
2023-11-21T02:09:16.388Z,0.00
2023-11-21T02:10:16.370Z,0.00
2023-11-21T02:11:16.301Z,0.00
2023-11-21T02:12:16.301Z,0.00
2023-11-21T02:13:16.300Z,0.00
2023-11-21T02:14:16.359Z,0.00
2023-11-21T02:15:16.375Z,0.00
2023-11-21T02:16:16.283Z,0.00
2023-11-21T02:17:16.286Z,0.00
2023-11-21T02:18:16.301Z,0.00
2023-11-21T02:19:16.292Z,0.00
2023-11-21T02:20:16.240Z,0.00
2023-11-21T02:21:16.241Z,0.00
2023-11-21T02:22:16.250Z,0.00
2023-11-21T02:23:16.214Z,0.00
2023-11-21T02:24:16.201Z,0.00
2023-11-21T02:25:16.234Z,0.00
2023-11-21T02:26:16.185Z,0.00
2023-11-21T02:27:16.193Z,0.00
2023-11-21T02:28:16.179Z,0.00
2023-11-21T02:29:16.161Z,0.00
2023-11-21T02:30:16.207Z,0.00
2023-11-21T02:31:16.199Z,0.00
2023-11-21T02:32:16.140Z,0.00
2023-11-21T02:33:16.195Z,0.00
2023-11-21T02:34:16.131Z,0.00
2023-11-21T02:35:16.108Z,0.00
2023-11-21T02:36:16.126Z,0.00
2023-11-21T02:37:16.107Z,0.00
2023-11-21T02:38:16.115Z,0.00
2023-11-21T02:39:16.077Z,0.00
2023-11-21T02:40:16.122Z,0.00
2023-11-21T02:41:16.071Z,0.00
2023-11-21T02:42:16.060Z,0.00
2023-11-21T02:43:16.088Z,0.00
2023-11-21T02:44:16.046Z,0.00
2023-11-21T02:45:16.036Z,0.00
2023-11-21T02:46:16.142Z,0.00
2023-11-21T02:47:16.049Z,0.00
2023-11-21T02:48:16.065Z,0.00
2023-11-21T02:49:16.060Z,0.00
2023-11-21T02:50:15.996Z,0.00
2023-11-21T02:51:15.986Z,0.00
2023-11-21T02:52:16.001Z,0.00
2023-11-21T02:53:15.973Z,0.00
2023-11-21T02:54:17.289Z,0.00
2023-11-21T02:55:16.106Z,0.00
2023-11-21T02:56:15.971Z,0.00
2023-11-21T02:57:15.947Z,0.00
2023-11-21T02:58:15.987Z,0.00
2023-11-21T02:59:15.931Z,0.00
2023-11-21T03:00:16.221Z,0.00
2023-11-21T03:01:15.986Z,0.00
2023-11-21T03:02:15.955Z,0.00
2023-11-21T03:03:16.096Z,0.00
2023-11-21T03:04:15.892Z,0.00
2023-11-21T03:05:15.926Z,0.00
2023-11-21T03:06:15.884Z,0.00
2023-11-21T03:07:15.899Z,0.00
2023-11-21T03:08:15.877Z,0.00
2023-11-21T03:09:15.859Z,0.00
2023-11-21T03:10:15.930Z,0.00
2023-11-21T03:11:15.873Z,0.00
2023-11-21T03:12:15.821Z,0.00
2023-11-21T03:13:15.909Z,0.00
2023-11-21T03:14:15.837Z,0.00
2023-11-21T03:15:15.831Z,0.00
2023-11-21T03:16:15.847Z,0.00
2023-11-21T03:17:15.795Z,0.00
2023-11-21T03:18:15.854Z,0.00
2023-11-21T03:19:15.819Z,0.00
2023-11-21T03:20:15.770Z,0.00
2023-11-21T03:21:15.747Z,0.00
2023-11-21T03:22:15.793Z,0.00
2023-11-21T03:23:15.743Z,0.00
2023-11-21T03:24:15.739Z,0.00
2023-11-21T03:25:15.803Z,0.00
2023-11-21T03:26:15.740Z,0.00
2023-11-21T03:27:15.700Z,0.00
2023-11-21T03:28:15.761Z,0.00
2023-11-21T03:29:15.713Z,0.00
2023-11-21T03:30:15.683Z,0.00
2023-11-21T03:31:15.713Z,0.00
2023-11-21T03:32:15.685Z,0.00
2023-11-21T03:33:15.707Z,0.00
2023-11-21T03:34:15.727Z,0.00
2023-11-21T03:35:15.888Z,0.00
2023-11-21T03:36:15.669Z,0.00
2023-11-21T03:37:15.678Z,0.00
2023-11-21T03:38:15.640Z,0.00
2023-11-21T03:39:15.629Z,0.00
2023-11-21T03:40:15.683Z,0.00
2023-11-21T03:41:15.601Z,0.00
2023-11-21T03:42:15.582Z,0.00
2023-11-21T03:43:15.602Z,0.00
2023-11-21T03:44:15.584Z,0.00
2023-11-21T03:45:15.608Z,0.00
2023-11-21T03:46:15.566Z,0.00
2023-11-21T03:47:15.571Z,0.00
2023-11-21T03:48:15.568Z,0.00
2023-11-21T03:49:15.557Z,0.00
2023-11-21T03:50:15.518Z,0.00
2023-11-21T03:51:15.514Z,0.00
2023-11-21T03:52:15.552Z,0.00
2023-11-21T03:53:15.486Z,0.00
2023-11-21T03:54:15.508Z,0.00
2023-11-21T03:55:15.551Z,0.00
2023-11-21T03:56:15.492Z,0.00
2023-11-21T03:57:15.472Z,0.00
2023-11-21T03:58:15.518Z,0.00
2023-11-21T03:59:15.487Z,0.00
2023-11-21T04:00:15.499Z,0.00
2023-11-21T04:01:15.505Z,0.00
2023-11-21T04:02:15.430Z,0.00
2023-11-21T04:03:15.620Z,0.00
2023-11-21T04:04:15.622Z,0.00
2023-11-21T04:05:15.469Z,0.00
2023-11-21T04:06:15.423Z,0.00
2023-11-21T04:07:15.449Z,0.00
2023-11-21T04:08:15.379Z,0.00
2023-11-21T04:09:15.401Z,0.00
2023-11-21T04:10:15.381Z,0.00
2023-11-21T04:11:15.403Z,0.00
2023-11-21T04:12:15.345Z,0.00
2023-11-21T04:13:15.477Z,0.00
2023-11-21T04:14:15.345Z,0.00
2023-11-21T04:15:15.339Z,0.00
2023-11-21T04:16:15.399Z,0.00
2023-11-21T04:17:15.433Z,0.00
2023-11-21T04:18:15.300Z,0.00
2023-11-21T04:19:15.302Z,0.00
2023-11-21T04:20:15.314Z,0.00
2023-11-21T04:21:15.329Z,0.00
2023-11-21T04:22:15.274Z,0.00
2023-11-21T04:23:15.301Z,0.00
2023-11-21T04:24:15.288Z,0.00
2023-11-21T04:25:15.269Z,0.00
2023-11-21T04:26:15.239Z,0.00
2023-11-21T04:27:15.271Z,0.00
2023-11-21T04:28:15.219Z,0.00
2023-11-21T04:29:15.218Z,0.00
2023-11-21T04:30:15.261Z,0.00
2023-11-21T04:31:15.277Z,0.00
2023-11-21T04:32:15.225Z,0.00
2023-11-21T04:33:15.201Z,0.00
2023-11-21T04:34:15.191Z,0.00
2023-11-21T04:35:15.176Z,0.00
2023-11-21T04:36:15.203Z,0.00
2023-11-21T04:37:15.156Z,0.00
2023-11-21T04:38:15.182Z,0.00
2023-11-21T04:39:15.142Z,0.00
2023-11-21T04:40:15.137Z,0.00
2023-11-21T04:41:15.115Z,0.00
2023-11-21T04:42:15.103Z,0.00
2023-11-21T04:43:15.148Z,0.00
2023-11-21T04:44:15.157Z,0.00
2023-11-21T04:45:15.091Z,0.00
2023-11-21T04:46:15.154Z,0.00
2023-11-21T04:47:15.133Z,0.00
2023-11-21T04:48:15.100Z,0.00
2023-11-21T04:49:15.072Z,0.00
2023-11-21T04:50:15.074Z,0.00
2023-11-21T04:51:15.073Z,0.00
2023-11-21T04:52:15.031Z,0.00
2023-11-21T04:53:15.057Z,0.00
2023-11-21T04:54:15.090Z,0.00
2023-11-21T04:55:15.010Z,0.00
2023-11-21T04:56:15.003Z,0.00
2023-11-21T04:57:15.044Z,0.00
2023-11-21T04:58:15.025Z,0.00
2023-11-21T04:59:15.003Z,0.00
2023-11-21T05:00:15.018Z,0.00
2023-11-21T05:01:15.008Z,0.00
2023-11-21T05:02:27.874Z,0.00
2023-11-21T05:03:15.084Z,0.00
2023-11-21T05:04:15.018Z,0.00
2023-11-21T05:05:14.955Z,0.00
2023-11-21T05:06:14.938Z,0.00
2023-11-21T05:07:14.951Z,0.00
2023-11-21T05:08:14.930Z,0.00
2023-11-21T05:09:14.894Z,0.00
2023-11-21T05:10:14.892Z,0.00
2023-11-21T05:11:14.918Z,0.00
2023-11-21T05:12:14.888Z,0.00
2023-11-21T05:13:14.862Z,0.00
2023-11-21T05:14:14.867Z,0.00
2023-11-21T05:15:14.888Z,0.00
2023-11-21T05:16:14.914Z,0.00
2023-11-21T05:17:14.936Z,0.00
2023-11-21T05:18:15.029Z,0.00
2023-11-21T05:19:14.856Z,0.00
2023-11-21T05:20:15.006Z,0.00
2023-11-21T05:21:14.805Z,0.00
2023-11-21T05:22:14.794Z,0.00
2023-11-21T05:23:14.816Z,0.00
2023-11-21T05:24:14.779Z,0.00
2023-11-21T05:25:14.820Z,0.00
2023-11-21T05:26:14.781Z,0.00
2023-11-21T05:27:14.798Z,0.00
2023-11-21T05:28:14.740Z,0.00
2023-11-21T05:29:14.734Z,0.00
2023-11-21T05:30:14.751Z,0.00
2023-11-21T05:31:17.076Z,0.00
2023-11-21T05:32:14.805Z,0.00
2023-11-21T05:33:14.774Z,0.00
2023-11-21T05:34:18.091Z,0.00
2023-11-21T05:35:14.692Z,0.00
2023-11-21T05:36:14.709Z,0.00
2023-11-21T05:37:14.677Z,0.00
2023-11-21T05:38:14.684Z,0.00
2023-11-21T05:39:14.677Z,0.00
2023-11-21T05:40:14.652Z,0.00
2023-11-21T05:41:14.674Z,0.00
2023-11-21T05:42:14.654Z,0.00
2023-11-21T05:43:14.679Z,0.00
2023-11-21T05:44:14.618Z,0.00
2023-11-21T05:45:14.647Z,0.00
2023-11-21T05:46:14.747Z,0.00
2023-11-21T05:47:14.648Z,0.00
2023-11-21T05:48:14.638Z,0.00
2023-11-21T05:49:14.603Z,0.00
2023-11-21T05:50:14.605Z,0.00
2023-11-21T05:51:14.578Z,0.00
2023-11-21T05:52:14.593Z,0.00
2023-11-21T05:53:14.594Z,0.00
2023-11-21T05:54:14.583Z,0.00
2023-11-21T05:55:14.917Z,0.00
2023-11-21T05:56:14.569Z,0.00
2023-11-21T05:57:14.547Z,0.00
2023-11-21T05:58:14.663Z,0.00
2023-11-21T05:59:14.593Z,0.00
2023-11-21T06:00:14.515Z,0.00
2023-11-21T06:01:14.569Z,0.00
2023-11-21T06:02:14.546Z,0.00
2023-11-21T06:03:14.764Z,0.00
2023-11-21T06:04:14.547Z,0.00
2023-11-21T06:05:14.544Z,0.00
2023-11-21T06:06:14.512Z,0.00
2023-11-21T06:07:14.469Z,0.00
2023-11-21T06:08:14.493Z,0.00
2023-11-21T06:09:14.420Z,0.00
2023-11-21T06:10:14.557Z,0.00
2023-11-21T06:11:14.429Z,0.00
2023-11-21T06:12:14.410Z,0.00
2023-11-21T06:13:35.497Z,0.00
2023-11-21T06:14:14.424Z,0.00
2023-11-21T06:15:14.424Z,0.00
2023-11-21T06:16:14.400Z,0.00
2023-11-21T06:17:14.436Z,0.00
2023-11-21T06:18:15.717Z,0.00
2023-11-21T06:19:14.415Z,0.00
2023-11-21T06:20:14.341Z,0.00
2023-11-21T06:21:14.341Z,0.00
2023-11-21T06:22:14.335Z,0.00
2023-11-21T06:23:14.327Z,0.00
2023-11-21T06:24:14.334Z,0.00
2023-11-21T06:25:14.512Z,0.00
2023-11-21T06:26:14.349Z,0.00
2023-11-21T06:27:14.324Z,0.00
2023-11-21T06:28:14.284Z,0.00
2023-11-21T06:29:14.307Z,0.00
2023-11-21T06:30:14.316Z,0.00
2023-11-21T06:31:14.289Z,0.00
2023-11-21T06:32:14.319Z,0.00
2023-11-21T06:33:14.358Z,0.00
2023-11-21T06:34:14.267Z,0.00
2023-11-21T06:35:14.365Z,0.00
2023-11-21T06:36:14.258Z,0.00
2023-11-21T06:37:14.243Z,4.00
2023-11-21T06:38:14.223Z,4.00
2023-11-21T06:39:14.249Z,0.00
2023-11-21T06:40:14.206Z,4.00
2023-11-21T06:41:14.207Z,4.00
2023-11-21T06:42:14.180Z,4.00
2023-11-21T06:43:14.206Z,0.00
2023-11-21T06:44:14.150Z,4.00
2023-11-21T06:45:14.147Z,4.00
2023-11-21T06:46:14.198Z,8.00
2023-11-21T06:47:14.264Z,8.00
2023-11-21T06:48:14.285Z,8.00
2023-11-21T06:49:14.129Z,8.00
2023-11-21T06:50:14.135Z,12.00
2023-11-21T06:51:14.124Z,12.00
2023-11-21T06:52:14.098Z,16.00
2023-11-21T06:53:14.127Z,20.00
2023-11-21T06:54:14.144Z,16.00
2023-11-21T06:55:14.096Z,16.00
2023-11-21T06:56:14.072Z,16.00
2023-11-21T06:57:14.083Z,20.00
2023-11-21T06:58:14.048Z,20.00
2023-11-21T06:59:14.071Z,20.00
2023-11-21T07:00:14.085Z,28.00
2023-11-21T07:01:14.030Z,28.00
2023-11-21T07:02:14.169Z,32.00
2023-11-21T07:03:14.188Z,36.00
2023-11-21T07:04:14.055Z,32.00
2023-11-21T07:05:14.019Z,32.00
2023-11-21T07:06:15.128Z,36.00
2023-11-21T07:07:14.018Z,32.00
2023-11-21T07:08:13.993Z,36.00
2023-11-21T07:09:14.007Z,32.00
2023-11-21T07:10:14.003Z,28.00
2023-11-21T07:11:13.957Z,28.00
2023-11-21T07:12:13.951Z,28.00
2023-11-21T07:13:13.954Z,32.00
2023-11-21T07:14:13.941Z,36.00
2023-11-21T07:15:13.972Z,40.00
2023-11-21T07:16:13.996Z,48.00
2023-11-21T07:17:13.939Z,56.00
2023-11-21T07:18:13.987Z,56.00
2023-11-21T07:19:13.901Z,48.00
2023-11-21T07:20:13.916Z,40.00
2023-11-21T07:21:13.891Z,40.00
2023-11-21T07:22:13.906Z,44.00
2023-11-21T07:23:13.869Z,52.00
2023-11-21T07:24:13.915Z,68.00
2023-11-21T07:25:13.849Z,68.00
2023-11-21T07:26:13.842Z,68.00
2023-11-21T07:27:13.841Z,64.00
2023-11-21T07:28:13.846Z,60.00
2023-11-21T07:29:13.841Z,60.00
2023-11-21T07:30:13.846Z,52.00
2023-11-21T07:31:13.865Z,52.00
2023-11-21T07:32:13.879Z,52.00
2023-11-21T07:33:13.874Z,60.00
2023-11-21T07:34:13.795Z,68.00
2023-11-21T07:35:13.773Z,80.00
2023-11-21T07:36:13.801Z,84.00
2023-11-21T07:37:13.780Z,88.00
2023-11-21T07:38:13.749Z,88.00
2023-11-21T07:39:13.743Z,84.00
2023-11-21T07:40:13.783Z,80.00
2023-11-21T07:41:22.840Z,76.00
2023-11-21T07:42:13.729Z,68.00
2023-11-21T07:43:13.724Z,76.00
2023-11-21T07:44:13.720Z,76.00
2023-11-21T07:45:13.710Z,84.00
2023-11-21T07:46:13.693Z,88.00
2023-11-21T07:47:13.729Z,100.00
2023-11-21T07:48:13.712Z,116.00
2023-11-21T07:49:13.671Z,120.00
2023-11-21T07:50:13.673Z,120.00
2023-11-21T07:51:13.665Z,124.00
2023-11-21T07:52:13.716Z,140.00
2023-11-21T07:53:13.661Z,172.00
2023-11-21T07:54:13.625Z,156.00
2023-11-21T07:55:13.636Z,148.00
2023-11-21T07:56:13.610Z,156.00
2023-11-21T07:57:13.644Z,156.00
2023-11-21T07:58:13.658Z,156.00
2023-11-21T07:59:13.666Z,160.00
2023-11-21T08:00:13.828Z,160.00
2023-11-21T08:01:13.579Z,172.00
2023-11-21T08:02:13.618Z,196.00
2023-11-21T08:03:13.669Z,208.00
2023-11-21T08:04:13.598Z,228.00
2023-11-21T08:05:18.900Z,272.00
2023-11-21T08:06:13.544Z,284.00
2023-11-21T08:07:13.545Z,252.00
2023-11-21T08:08:13.541Z,252.00
2023-11-21T08:09:13.544Z,264.00
2023-11-21T08:10:13.522Z,284.00
2023-11-21T08:11:13.502Z,300.00
2023-11-21T08:12:13.498Z,320.00
2023-11-21T08:13:13.483Z,344.00
2023-11-21T08:14:13.481Z,352.00
2023-11-21T08:15:13.499Z,420.00
2023-11-21T08:16:13.551Z,460.00
2023-11-21T08:17:15.197Z,452.00
2023-11-21T08:18:13.524Z,472.00
2023-11-21T08:19:13.470Z,488.00
2023-11-21T08:20:13.530Z,504.00
2023-11-21T08:21:13.459Z,552.00
2023-11-21T08:22:13.419Z,596.00
2023-11-21T08:23:13.416Z,652.00
2023-11-21T08:24:13.428Z,728.00
2023-11-21T08:25:13.414Z,772.00
2023-11-21T08:26:13.393Z,860.00
2023-11-21T08:27:13.395Z,980.00
2023-11-21T08:28:13.372Z,1092.00
2023-11-21T08:29:13.404Z,1184.00
2023-11-21T08:30:13.366Z,1180.00
2023-11-21T08:31:14.891Z,1188.00
2023-11-21T08:32:13.342Z,1120.00
2023-11-21T08:33:13.425Z,916.00
2023-11-21T08:34:13.398Z,752.00
2023-11-21T08:35:13.477Z,680.00
2023-11-21T08:36:13.540Z,652.00
2023-11-21T08:37:13.457Z,608.00
2023-11-21T08:38:13.331Z,560.00
2023-11-21T08:39:13.289Z,540.00
2023-11-21T08:40:13.312Z,516.00
2023-11-21T08:41:13.281Z,512.00
2023-11-21T08:42:13.265Z,504.00
2023-11-21T08:43:13.367Z,448.00
2023-11-21T08:44:13.352Z,376.00
2023-11-21T08:45:13.262Z,332.00
2023-11-21T08:46:13.343Z,344.00
2023-11-21T08:47:13.274Z,404.00
2023-11-21T08:48:13.301Z,448.00
2023-11-21T08:49:13.243Z,444.00
2023-11-21T08:50:13.239Z,428.00
2023-11-21T08:51:13.209Z,440.00
2023-11-21T08:52:13.194Z,476.00
2023-11-21T08:53:13.204Z,460.00
2023-11-21T08:54:13.215Z,460.00
2023-11-21T08:55:13.206Z,456.00
2023-11-21T08:56:13.206Z,464.00
2023-11-21T08:57:13.168Z,512.00
2023-11-21T08:58:13.152Z,560.00
2023-11-21T08:59:13.142Z,580.00
2023-11-21T09:00:13.434Z,688.00
2023-11-21T09:01:13.181Z,800.00
2023-11-21T09:02:13.136Z,860.00
2023-11-21T09:03:13.206Z,852.00
2023-11-21T09:04:13.168Z,864.00
2023-11-21T09:05:13.192Z,876.00
2023-11-21T09:06:13.087Z,880.00
2023-11-21T09:07:13.108Z,912.00
2023-11-21T09:08:13.108Z,920.00
2023-11-21T09:09:13.098Z,832.00
2023-11-21T09:10:13.071Z,780.00
2023-11-21T09:11:13.111Z,688.00
2023-11-21T09:12:13.078Z,628.00
2023-11-21T09:13:13.080Z,672.00
2023-11-21T09:14:13.051Z,624.00
2023-11-21T09:15:13.169Z,620.00
2023-11-21T09:16:13.066Z,564.00
2023-11-21T09:17:13.184Z,620.00
2023-11-21T09:18:13.122Z,684.00
2023-11-21T09:19:13.023Z,612.00
2023-11-21T09:20:13.075Z,616.00
2023-11-21T09:21:13.102Z,576.00
2023-11-21T09:22:12.985Z,612.00
2023-11-21T09:23:12.971Z,680.00
2023-11-21T09:24:12.989Z,728.00
2023-11-21T09:25:13.005Z,748.00
2023-11-21T09:26:13.052Z,788.00
2023-11-21T09:27:12.983Z,948.00
2023-11-21T09:28:12.969Z,840.00
2023-11-21T09:29:12.927Z,876.00
2023-11-21T09:30:12.963Z,1000.00
2023-11-21T09:31:12.912Z,932.00
2023-11-21T09:32:12.923Z,824.00
2023-11-21T09:33:12.925Z,996.00
2023-11-21T09:34:12.960Z,984.00
2023-11-21T09:35:12.990Z,780.00
2023-11-21T09:36:12.935Z,688.00
2023-11-21T09:37:12.873Z,716.00
2023-11-21T09:38:12.950Z,808.00
2023-11-21T09:39:12.862Z,1188.00
2023-11-21T09:40:12.921Z,1184.00
2023-11-21T09:41:12.855Z,880.00
2023-11-21T09:42:12.850Z,856.00
2023-11-21T09:43:12.899Z,936.00
2023-11-21T09:44:12.845Z,876.00
2023-11-21T09:45:12.825Z,892.00
2023-11-21T09:46:12.880Z,892.00
2023-11-21T09:47:12.829Z,824.00
2023-11-21T09:48:12.901Z,780.00
2023-11-21T09:49:12.901Z,712.00
2023-11-21T09:50:12.805Z,676.00
2023-11-21T09:51:12.778Z,708.00
2023-11-21T09:52:12.800Z,660.00
2023-11-21T09:53:12.807Z,824.00
2023-11-21T09:54:12.813Z,848.00
2023-11-21T09:55:12.738Z,796.00
2023-11-21T09:56:12.766Z,780.00
2023-11-21T09:57:12.727Z,924.00
2023-11-21T09:58:12.739Z,1036.00
2023-11-21T09:59:12.775Z,1032.00
2023-11-21T10:00:12.715Z,1004.00
2023-11-21T10:01:12.759Z,848.00
2023-11-21T10:02:12.811Z,852.00
2023-11-21T10:03:12.764Z,836.00
2023-11-21T10:04:12.877Z,688.00
2023-11-21T10:05:12.675Z,624.00
2023-11-21T10:06:12.675Z,616.00
2023-11-21T10:07:12.699Z,604.00
2023-11-21T10:08:12.671Z,592.00
2023-11-21T10:09:12.718Z,608.00
2023-11-21T10:10:12.671Z,700.00
2023-11-21T10:11:12.641Z,784.00
2023-11-21T10:12:12.622Z,816.00
2023-11-21T10:13:12.623Z,784.00
2023-11-21T10:14:12.663Z,856.00
2023-11-21T10:15:12.599Z,896.00
2023-11-21T10:16:12.641Z,956.00
2023-11-21T10:17:12.661Z,860.00
2023-11-21T10:18:12.703Z,784.00
2023-11-21T10:19:12.572Z,772.00
2023-11-21T10:20:12.660Z,788.00
2023-11-21T10:21:12.589Z,852.00
2023-11-21T10:22:12.550Z,760.00
2023-11-21T10:23:12.662Z,752.00
2023-11-21T10:24:12.547Z,624.00
2023-11-21T10:25:12.537Z,704.00
2023-11-21T10:26:19.776Z,748.00
2023-11-21T10:27:12.522Z,724.00
2023-11-21T10:28:12.517Z,732.00
2023-11-21T10:29:12.505Z,700.00
2023-11-21T10:30:12.500Z,724.00
2023-11-21T10:31:12.511Z,684.00
2023-11-21T10:32:12.518Z,616.00
2023-11-21T10:33:12.594Z,648.00
2023-11-21T10:34:12.493Z,620.00
2023-11-21T10:35:12.476Z,620.00
2023-11-21T10:36:12.491Z,616.00
2023-11-21T10:37:12.446Z,604.00
2023-11-21T10:38:12.486Z,588.00
2023-11-21T10:39:12.443Z,644.00
2023-11-21T10:40:12.476Z,756.00
2023-11-21T10:41:12.517Z,744.00
2023-11-21T10:42:12.441Z,740.00
2023-11-21T10:43:12.488Z,856.00
2023-11-21T10:44:12.545Z,996.00
2023-11-21T10:45:12.392Z,1128.00
2023-11-21T10:46:12.433Z,1108.00
2023-11-21T10:47:12.499Z,924.00
2023-11-21T10:48:12.421Z,976.00
2023-11-21T10:49:12.397Z,852.00
2023-11-21T10:50:12.706Z,796.00
2023-11-21T10:51:12.433Z,940.00
2023-11-21T10:52:12.350Z,884.00
2023-11-21T10:53:12.407Z,780.00
2023-11-21T10:54:12.354Z,888.00
2023-11-21T10:55:12.331Z,756.00
2023-11-21T10:56:12.329Z,808.00
2023-11-21T10:57:12.325Z,832.00
2023-11-21T10:58:12.412Z,820.00
2023-11-21T10:59:12.381Z,960.00
2023-11-21T11:00:12.335Z,1012.00
2023-11-21T11:01:12.331Z,1032.00
2023-11-21T11:02:12.333Z,1076.00
2023-11-21T11:03:12.301Z,1140.00
2023-11-21T11:04:12.326Z,1096.00
2023-11-21T11:05:12.323Z,1176.00
2023-11-21T11:06:12.267Z,1176.00
2023-11-21T11:07:12.228Z,1012.00
2023-11-21T11:08:12.270Z,912.00
2023-11-21T11:09:12.238Z,944.00
2023-11-21T11:10:12.261Z,1108.00
2023-11-21T11:11:12.261Z,1180.00
2023-11-21T11:12:12.214Z,1208.00
2023-11-21T11:13:12.199Z,1224.00
2023-11-21T11:14:12.193Z,1324.00
2023-11-21T11:15:12.188Z,1496.00
2023-11-21T11:16:12.230Z,1548.00
2023-11-21T11:17:12.310Z,1464.00
2023-11-21T11:18:12.180Z,1408.00
2023-11-21T11:19:12.150Z,1312.00
2023-11-21T11:20:12.207Z,1340.00
2023-11-21T11:21:12.174Z,1404.00
2023-11-21T11:22:13.235Z,1440.00
2023-11-21T11:23:12.191Z,1548.00
2023-11-21T11:24:12.113Z,1580.00
2023-11-21T11:25:12.144Z,1564.00
2023-11-21T11:26:12.159Z,1600.00
2023-11-21T11:27:12.131Z,1580.00
2023-11-21T11:28:12.142Z,1676.00
2023-11-21T11:29:12.137Z,1708.00
2023-11-21T11:30:12.100Z,1724.00
2023-11-21T11:31:12.095Z,1700.00
2023-11-21T11:32:12.126Z,1608.00
2023-11-21T11:33:12.160Z,1548.00
2023-11-21T11:34:12.061Z,1464.00
2023-11-21T11:35:12.099Z,1368.00
2023-11-21T11:36:12.067Z,1272.00
2023-11-21T11:37:12.085Z,1372.00
2023-11-21T11:38:12.192Z,1392.00
2023-11-21T11:39:12.019Z,1316.00
2023-11-21T11:40:12.017Z,1372.00
2023-11-21T11:41:12.021Z,1304.00
2023-11-21T11:42:12.037Z,1284.00
2023-11-21T11:43:12.023Z,1304.00
2023-11-21T11:44:12.032Z,1220.00
2023-11-21T11:45:12.013Z,1144.00
2023-11-21T11:46:12.007Z,1100.00
2023-11-21T11:47:13.842Z,1088.00
2023-11-21T11:48:12.039Z,1024.00
2023-11-21T11:49:11.956Z,992.00
2023-11-21T11:50:11.966Z,1152.00
2023-11-21T11:51:11.963Z,1260.00
2023-11-21T11:52:11.928Z,1196.00
2023-11-21T11:53:11.962Z,1160.00
2023-11-21T11:54:11.920Z,1016.00
2023-11-21T11:55:11.945Z,1012.00
2023-11-21T11:56:11.916Z,868.00
2023-11-21T11:57:11.908Z,724.00
2023-11-21T11:58:11.899Z,716.00
2023-11-21T11:59:11.907Z,824.00
2023-11-21T12:00:11.903Z,880.00
2023-11-21T12:01:12.031Z,980.00
2023-11-21T12:02:11.883Z,944.00
2023-11-21T12:03:12.028Z,908.00
2023-11-21T12:04:12.087Z,964.00
2023-11-21T12:05:11.915Z,896.00
2023-11-21T12:06:11.894Z,768.00
2023-11-21T12:07:11.840Z,792.00
2023-11-21T12:08:11.848Z,848.00
2023-11-21T12:09:11.817Z,900.00
2023-11-21T12:10:11.861Z,888.00
2023-11-21T12:11:11.890Z,804.00
2023-11-21T12:12:11.833Z,696.00
2023-11-21T12:13:11.942Z,852.00
2023-11-21T12:14:11.803Z,960.00
2023-11-21T12:15:11.820Z,1052.00
2023-11-21T12:16:11.797Z,1104.00
2023-11-21T12:17:11.760Z,1216.00
2023-11-21T12:18:11.856Z,1256.00
2023-11-21T12:19:11.748Z,1248.00
2023-11-21T12:20:11.770Z,1208.00
2023-11-21T12:21:11.750Z,1144.00
2023-11-21T12:22:11.769Z,1216.00
2023-11-21T12:23:11.733Z,948.00
2023-11-21T12:24:11.735Z,924.00
2023-11-21T12:25:11.727Z,904.00
2023-11-21T12:26:11.734Z,912.00
2023-11-21T12:27:11.701Z,916.00
2023-11-21T12:28:11.694Z,828.00
2023-11-21T12:29:11.685Z,744.00
2023-11-21T12:30:11.718Z,828.00
2023-11-21T12:31:19.765Z,776.00
2023-11-21T12:32:11.700Z,640.00
2023-11-21T12:33:11.844Z,492.00
2023-11-21T12:34:11.674Z,396.00
2023-11-21T12:35:11.640Z,404.00
2023-11-21T12:36:11.648Z,428.00
2023-11-21T12:37:11.630Z,568.00
2023-11-21T12:38:11.646Z,700.00
2023-11-21T12:39:11.614Z,720.00
2023-11-21T12:40:11.613Z,596.00
2023-11-21T12:41:11.654Z,556.00
2023-11-21T12:42:11.691Z,536.00
2023-11-21T12:43:11.609Z,608.00
2023-11-21T12:44:11.670Z,636.00
2023-11-21T12:45:11.577Z,608.00
2023-11-21T12:46:11.605Z,608.00
2023-11-21T12:47:11.609Z,616.00
2023-11-21T12:48:11.569Z,716.00
2023-11-21T12:49:11.544Z,828.00
2023-11-21T12:50:11.562Z,796.00
2023-11-21T12:51:11.533Z,816.00
2023-11-21T12:52:11.553Z,788.00
2023-11-21T12:53:11.842Z,760.00