createdAt,value
2022-10-31T00:01:22.744Z,12.88
2022-10-31T00:04:26.946Z,12.85
2022-10-31T00:07:29.754Z,12.85
2022-10-31T00:10:32.642Z,12.86
2022-10-31T00:13:35.602Z,12.89
2022-10-31T00:16:38.785Z,12.85
2022-10-31T00:19:42.989Z,12.89
2022-10-31T00:22:45.818Z,12.85
2022-10-31T00:25:48.666Z,12.72
2022-10-31T00:28:52.079Z,12.71
2022-10-31T00:31:55.145Z,12.73
2022-10-31T00:34:59.330Z,12.71
2022-10-31T00:38:02.309Z,12.65
2022-10-31T00:41:05.310Z,12.64
2022-10-31T00:44:08.126Z,12.67
2022-10-31T00:47:11.000Z,12.61
2022-10-31T00:50:16.321Z,12.60
2022-10-31T00:53:19.223Z,12.62
2022-10-31T00:56:22.696Z,12.59
2022-10-31T00:59:25.529Z,12.57
2022-10-31T01:02:28.497Z,12.53
2022-10-31T01:05:32.808Z,12.36
2022-10-31T01:08:36.517Z,12.41
2022-10-31T01:11:39.693Z,12.42
2022-10-31T01:14:46.433Z,12.34
2022-10-31T01:17:49.840Z,12.31
2022-10-31T01:21:01.662Z,12.26
2022-10-31T01:24:04.812Z,12.22
2022-10-31T01:27:07.644Z,12.20
2022-10-31T01:30:11.410Z,12.18
2022-10-31T01:33:14.237Z,12.15
2022-10-31T01:36:21.960Z,12.14
2022-10-31T01:39:27.119Z,12.09
2022-10-31T01:42:30.042Z,12.17
2022-10-31T01:45:33.059Z,12.14
2022-10-31T01:48:35.997Z,12.13
2022-10-31T01:51:44.772Z,12.13
2022-10-31T01:54:52.474Z,12.11
2022-10-31T01:57:59.948Z,12.08
2022-10-31T02:01:07.704Z,12.06
2022-10-31T02:04:11.963Z,12.04
2022-10-31T02:07:22.024Z,11.95
2022-10-31T02:10:25.421Z,11.97
2022-10-31T02:13:30.616Z,11.97
2022-10-31T02:16:34.200Z,11.84
2022-10-31T02:19:48.676Z,11.80
2022-10-31T02:23:20.622Z,11.70
2022-10-31T02:26:43.710Z,11.37
2022-10-31T02:30:06.850Z,11.37
2022-10-31T02:33:21.169Z,10.84
2022-10-31T02:36:29.094Z,10.79
2022-10-31T02:39:39.600Z,10.98
2022-10-31T02:42:51.243Z,11.00
2022-10-31T02:46:04.173Z,11.03
2022-10-31T02:49:18.570Z,11.03
2022-10-31T02:52:22.978Z,10.45
2022-10-31T02:55:51.398Z,10.26
2022-10-31T02:58:58.246Z,10.52
2022-10-31T03:02:25.245Z,10.57
2022-10-31T03:05:42.100Z,10.54
2022-10-31T03:08:52.246Z,10.48
2022-10-31T03:12:00.968Z,10.59
2022-10-31T03:15:14.599Z,10.60
2022-10-31T03:18:23.380Z,10.42
2022-10-31T03:21:32.435Z,10.58
2022-10-31T03:24:39.483Z,10.65
2022-10-31T03:27:45.683Z,10.49
2022-10-31T03:30:51.656Z,10.47
2022-10-31T03:33:58.287Z,10.51
2022-10-31T03:37:06.016Z,10.49
2022-10-31T03:40:13.480Z,10.51
2022-10-31T03:46:26.253Z,10.63
2022-10-31T03:49:33.351Z,10.72
2022-10-31T03:52:43.581Z,10.77
2022-10-31T03:55:52.664Z,10.76
2022-10-31T03:59:00.840Z,10.79
2022-10-31T04:02:09.841Z,10.78
2022-10-31T04:05:17.463Z,10.78
2022-10-31T04:08:26.563Z,10.69
2022-10-31T04:11:35.090Z,10.63
2022-10-31T04:15:10.750Z,10.56
2022-10-31T04:18:16.033Z,10.67
2022-10-31T04:21:18.981Z,10.56
2022-10-31T04:24:24.188Z,10.47
2022-10-31T04:27:27.091Z,10.37
2022-10-31T04:30:29.888Z,10.41
2022-10-31T04:33:32.841Z,10.36
2022-10-31T04:36:35.650Z,10.45
2022-10-31T04:39:39.949Z,10.36
2022-10-31T04:43:01.736Z,10.29
2022-10-31T04:46:06.174Z,10.37
2022-10-31T04:49:10.089Z,10.27
2022-10-31T04:52:13.314Z,10.28
2022-10-31T04:55:18.323Z,10.32
2022-10-31T04:58:47.044Z,10.42
2022-10-31T05:01:50.071Z,10.46
2022-10-31T05:04:57.712Z,10.48
2022-10-31T05:08:00.679Z,10.44
2022-10-31T05:11:07.408Z,10.48
2022-10-31T05:14:10.537Z,10.34
2022-10-31T05:17:52.284Z,10.34
2022-10-31T05:21:13.973Z,10.25
2022-10-31T05:24:24.144Z,10.25
2022-10-31T05:27:28.521Z,10.25
2022-10-31T05:30:33.924Z,10.25
2022-10-31T05:33:36.915Z,10.23
2022-10-31T05:36:39.725Z,10.20
2022-10-31T05:39:51.557Z,10.12
2022-10-31T05:42:57.985Z,10.09
2022-10-31T05:46:01.131Z,10.17
2022-10-31T05:49:23.731Z,10.10
2022-10-31T05:52:44.996Z,10.03
2022-10-31T05:56:01.729Z,10.08
2022-10-31T05:59:06.648Z,10.13
2022-10-31T06:02:09.938Z,10.09
2022-10-31T06:05:50.791Z,10.06
2022-10-31T06:08:57.648Z,10.04
2022-10-31T06:12:01.977Z,9.94
2022-10-31T06:15:26.291Z,9.94
2022-10-31T06:18:30.871Z,10.00
2022-10-31T06:21:33.775Z,9.98
2022-10-31T06:24:36.593Z,9.95
2022-10-31T06:27:44.939Z,10.01
2022-10-31T06:30:52.216Z,10.02
2022-10-31T06:33:55.621Z,10.06
2022-10-31T06:36:58.544Z,10.03
2022-10-31T06:40:02.510Z,10.09
2022-10-31T06:43:12.226Z,10.08
2022-10-31T06:46:17.704Z,10.09
2022-10-31T06:49:35.260Z,10.06
2022-10-31T06:52:40.951Z,10.06
2022-10-31T06:55:44.925Z,10.07
2022-10-31T06:58:48.906Z,10.13
2022-10-31T07:01:55.169Z,10.19
2022-10-31T07:04:58.522Z,10.15
2022-10-31T07:08:03.619Z,10.21
2022-10-31T07:11:07.539Z,10.26
2022-10-31T07:14:10.793Z,10.26
2022-10-31T07:17:15.210Z,10.27
2022-10-31T07:20:20.675Z,10.31
2022-10-31T07:23:24.061Z,10.40
2022-10-31T07:26:48.552Z,10.53
2022-10-31T07:29:51.608Z,10.59
2022-10-31T07:32:56.423Z,10.70
2022-10-31T07:36:02.158Z,10.78
2022-10-31T07:39:07.117Z,10.90
2022-10-31T07:42:11.732Z,10.96
2022-10-31T07:45:21.272Z,11.10
2022-10-31T07:48:44.480Z,11.18
2022-10-31T07:52:06.232Z,11.28
2022-10-31T07:55:41.745Z,11.36
2022-10-31T07:58:44.732Z,11.44
2022-10-31T08:01:47.736Z,11.53
2022-10-31T08:05:10.326Z,11.64
2022-10-31T08:08:38.365Z,11.70
2022-10-31T08:11:43.190Z,11.83
2022-10-31T08:14:46.280Z,11.95
2022-10-31T08:17:51.173Z,12.10
2022-10-31T08:20:56.417Z,12.15
2022-10-31T08:23:59.514Z,12.22
2022-10-31T08:27:03.731Z,12.32
2022-10-31T08:30:07.996Z,12.49
2022-10-31T08:33:15.224Z,12.63
2022-10-31T08:36:57.724Z,12.74
2022-10-31T08:40:14.181Z,12.89
2022-10-31T08:43:18.951Z,13.02
2022-10-31T08:46:21.894Z,13.14
2022-10-31T08:49:24.814Z,13.26
2022-10-31T08:52:58.882Z,13.38
2022-10-31T08:55:52.773Z,13.46
2022-10-31T08:59:00.912Z,13.67
2022-10-31T09:02:18.054Z,13.75
2022-10-31T09:05:21.006Z,13.96
2022-10-31T09:08:26.688Z,14.20
2022-10-31T09:11:29.550Z,14.43
2022-10-31T09:14:55.000Z,14.56
2022-10-31T09:18:05.657Z,14.69
2022-10-31T09:21:18.841Z,14.77
2022-10-31T09:24:24.332Z,14.96
2022-10-31T09:27:27.155Z,15.11
2022-10-31T09:30:34.770Z,15.20
2022-10-31T09:33:38.169Z,15.19
2022-10-31T09:37:13.311Z,15.32
2022-10-31T09:40:18.007Z,15.54
2022-10-31T09:43:31.275Z,15.62
2022-10-31T09:46:45.363Z,15.91
2022-10-31T09:50:08.847Z,16.13
2022-10-31T09:53:17.601Z,16.33
2022-10-31T09:56:23.850Z,16.48
2022-10-31T09:59:32.190Z,16.56
2022-10-31T10:02:41.893Z,16.61
2022-10-31T10:05:52.352Z,16.59
2022-10-31T10:10:23.937Z,16.66
2022-10-31T10:14:06.428Z,16.70
2022-10-31T10:17:19.530Z,16.95
2022-10-31T10:20:33.879Z,16.87
2022-10-31T10:23:49.029Z,17.17
2022-10-31T10:27:01.746Z,17.14
2022-10-31T10:30:15.136Z,17.13
2022-10-31T10:33:22.913Z,17.31
2022-10-31T10:36:36.897Z,17.35
2022-10-31T10:39:44.176Z,17.35
2022-10-31T10:43:12.423Z,17.37
2022-10-31T10:46:52.184Z,17.49
2022-10-31T10:49:55.065Z,17.47
2022-10-31T10:53:07.956Z,17.61
2022-10-31T10:56:17.886Z,17.79
2022-10-31T10:59:23.374Z,17.78
2022-10-31T11:02:31.578Z,17.75
2022-10-31T11:05:38.992Z,17.78
2022-10-31T11:08:42.016Z,17.86
2022-10-31T11:11:44.972Z,17.90
2022-10-31T11:14:51.571Z,17.97
2022-10-31T11:17:58.288Z,18.09
2022-10-31T11:21:03.737Z,17.95
2022-10-31T11:24:18.479Z,18.00
2022-10-31T11:27:24.148Z,18.13
2022-10-31T11:30:27.231Z,18.23
2022-10-31T11:33:35.092Z,18.21
2022-10-31T11:36:41.382Z,18.30
2022-10-31T11:39:50.090Z,18.28
2022-10-31T11:42:54.687Z,18.38
2022-10-31T11:45:59.006Z,18.30
2022-10-31T11:49:03.977Z,18.43
2022-10-31T11:52:10.648Z,18.46
2022-10-31T11:55:19.808Z,18.69
2022-10-31T11:58:24.817Z,18.57
2022-10-31T12:01:29.885Z,18.52
2022-10-31T12:04:43.788Z,18.76
2022-10-31T12:07:46.734Z,18.86
2022-10-31T12:11:00.153Z,18.91
2022-10-31T12:14:13.564Z,18.73
2022-10-31T12:17:19.193Z,18.69
2022-10-31T12:20:32.742Z,18.66
2022-10-31T12:23:46.677Z,18.69
2022-10-31T12:26:58.993Z,18.71
2022-10-31T12:30:21.697Z,18.71
2022-10-31T12:33:44.631Z,18.71
2022-10-31T12:36:57.297Z,18.78
2022-10-31T12:40:12.761Z,18.79
2022-10-31T12:43:31.043Z,18.79
2022-10-31T12:46:55.492Z,18.79
2022-10-31T12:50:12.816Z,18.80
2022-10-31T12:53:28.837Z,18.91
2022-10-31T12:56:43.072Z,18.88
2022-10-31T12:59:50.184Z,18.84
2022-10-31T13:02:56.934Z,18.86
2022-10-31T13:06:04.598Z,18.85
2022-10-31T13:09:14.362Z,18.90
2022-10-31T13:12:21.352Z,18.89
2022-10-31T13:15:26.594Z,18.86
2022-10-31T13:18:33.246Z,18.84
2022-10-31T13:21:42.091Z,18.83
2022-10-31T13:24:54.223Z,18.78
2022-10-31T13:28:01.623Z,18.75
2022-10-31T13:31:04.710Z,18.68
2022-10-31T13:34:16.895Z,18.62
2022-10-31T13:37:31.983Z,18.54
2022-10-31T13:40:48.897Z,18.50
2022-10-31T13:44:02.877Z,18.42
2022-10-31T13:47:06.335Z,18.34
2022-10-31T13:50:23.657Z,18.24
2022-10-31T13:53:39.196Z,18.21
2022-10-31T13:56:43.519Z,18.11
2022-10-31T13:59:51.585Z,18.06
2022-10-31T14:02:58.678Z,18.01
2022-10-31T14:06:02.027Z,17.90
2022-10-31T14:09:05.548Z,17.85
2022-10-31T14:12:16.016Z,17.80
2022-10-31T14:15:23.657Z,17.72
2022-10-31T14:18:32.577Z,17.55
2022-10-31T14:21:40.839Z,17.48
2022-10-31T14:24:43.861Z,17.36
2022-10-31T14:27:49.030Z,17.27
2022-10-31T14:30:56.036Z,17.30
2022-10-31T14:33:59.087Z,17.23
2022-10-31T14:37:16.380Z,17.21
2022-10-31T14:40:35.514Z,17.12
2022-10-31T14:44:26.935Z,17.12
2022-10-31T14:47:40.574Z,17.10
2022-10-31T14:50:49.800Z,17.17
2022-10-31T14:53:55.137Z,16.99
2022-10-31T14:57:04.900Z,16.88
2022-10-31T15:00:17.625Z,16.95
2022-10-31T15:03:27.129Z,16.94
2022-10-31T15:06:39.994Z,16.78
2022-10-31T15:09:44.519Z,16.61
2022-10-31T15:12:47.663Z,16.62
2022-10-31T15:15:54.279Z,16.76
2022-10-31T15:19:00.646Z,16.70
2022-10-31T15:22:03.574Z,16.58
2022-10-31T15:25:08.049Z,16.59
2022-10-31T15:28:18.595Z,16.58
2022-10-31T15:31:22.828Z,16.35
2022-10-31T15:34:31.913Z,16.17
2022-10-31T15:37:34.766Z,16.00
2022-10-31T15:40:38.795Z,15.83
2022-10-31T15:43:42.168Z,15.88
2022-10-31T15:46:46.464Z,15.91
2022-10-31T15:49:52.474Z,16.03
2022-10-31T15:52:55.768Z,16.06
2022-10-31T15:56:02.632Z,15.85
2022-10-31T15:59:05.551Z,15.65
2022-10-31T16:02:13.320Z,15.68
2022-10-31T16:05:21.137Z,15.71
2022-10-31T16:08:34.405Z,15.68
2022-10-31T16:11:39.126Z,15.63
2022-10-31T16:14:42.416Z,15.58
2022-10-31T16:17:49.413Z,15.54
2022-10-31T16:20:56.217Z,15.43
2022-10-31T16:24:05.961Z,15.39
2022-10-31T16:27:19.961Z,15.34
2022-10-31T16:30:42.745Z,15.24
2022-10-31T16:33:51.597Z,15.22
2022-10-31T16:36:54.646Z,15.16
2022-10-31T16:39:57.601Z,15.06
2022-10-31T16:43:02.488Z,15.05
2022-10-31T16:46:06.174Z,15.06
2022-10-31T16:49:13.146Z,14.85
2022-10-31T16:52:23.759Z,14.64
2022-10-31T16:55:36.117Z,14.43
2022-10-31T16:58:39.128Z,14.56
2022-10-31T17:01:43.387Z,14.47
2022-10-31T17:04:49.665Z,14.43
2022-10-31T17:07:55.303Z,14.56
2022-10-31T17:11:00.161Z,14.56
2022-10-31T17:14:03.747Z,14.58
2022-10-31T17:17:06.649Z,14.62
2022-10-31T17:20:19.457Z,14.50
2022-10-31T17:23:22.376Z,14.26
2022-10-31T17:26:25.161Z,14.41
2022-10-31T17:29:28.039Z,14.42
2022-10-31T17:32:30.953Z,14.17
2022-10-31T17:35:35.187Z,14.37
2022-10-31T17:38:39.290Z,14.22
2022-10-31T17:41:42.223Z,14.31
2022-10-31T17:44:45.168Z,14.32
2022-10-31T17:47:49.450Z,14.24
2022-10-31T17:50:53.924Z,13.70
2022-10-31T17:53:56.804Z,13.69
2022-10-31T17:56:59.769Z,13.67
2022-10-31T18:00:03.350Z,13.83
2022-10-31T18:03:08.725Z,13.95
2022-10-31T18:06:16.673Z,13.97
2022-10-31T18:09:19.756Z,13.65
2022-10-31T18:12:22.841Z,13.64
2022-10-31T18:15:25.840Z,13.61
2022-10-31T18:18:28.926Z,13.61
2022-10-31T18:21:33.401Z,13.64
2022-10-31T18:24:36.387Z,13.53
2022-10-31T18:27:39.290Z,13.63
2022-10-31T18:30:42.765Z,13.44
2022-10-31T18:33:46.033Z,13.51
2022-10-31T18:36:50.781Z,13.46
2022-10-31T18:39:53.753Z,13.49
2022-10-31T18:42:56.785Z,13.55
2022-10-31T18:46:02.344Z,13.67
2022-10-31T18:49:07.261Z,13.65
2022-10-31T18:52:11.667Z,13.68
2022-10-31T18:55:14.808Z,13.62
2022-10-31T18:58:17.814Z,13.58
2022-10-31T19:01:22.338Z,13.55
2022-10-31T19:04:25.491Z,13.50
2022-10-31T19:07:29.886Z,13.44
2022-10-31T19:10:35.810Z,13.55
2022-10-31T19:13:39.728Z,13.61
2022-10-31T19:16:43.534Z,13.58
2022-10-31T19:19:46.514Z,13.58
2022-10-31T19:22:52.874Z,13.62
2022-10-31T19:26:02.861Z,13.61
2022-10-31T19:29:06.027Z,13.40
2022-10-31T19:32:09.232Z,13.43
2022-10-31T19:35:12.078Z,13.33
2022-10-31T19:38:16.536Z,13.31
2022-10-31T19:41:21.401Z,13.34
2022-10-31T19:44:24.447Z,13.32
2022-10-31T19:47:27.680Z,13.22
2022-10-31T19:50:30.893Z,13.25
2022-10-31T19:53:35.894Z,13.08
2022-10-31T19:56:41.770Z,12.93
2022-10-31T19:59:44.804Z,12.80
2022-10-31T20:02:48.028Z,12.67
2022-10-31T20:05:54.265Z,12.73
2022-10-31T20:08:59.619Z,12.58
2022-10-31T20:12:02.763Z,12.65
2022-10-31T20:15:09.542Z,12.67
2022-10-31T20:18:12.486Z,12.69
2022-10-31T20:21:17.358Z,12.63
2022-10-31T20:24:21.807Z,12.48
2022-10-31T20:27:24.859Z,12.31
2022-10-31T20:30:27.971Z,11.90
2022-10-31T20:33:30.908Z,11.69
2022-10-31T20:36:34.636Z,11.82
2022-10-31T20:39:39.011Z,11.66
2022-10-31T20:42:41.878Z,11.73
2022-10-31T20:45:44.890Z,11.75
2022-10-31T20:48:48.751Z,11.70
2022-10-31T20:51:56.942Z,11.79
2022-10-31T20:55:01.310Z,11.83
2022-10-31T20:58:04.295Z,11.81
2022-10-31T21:01:12.039Z,11.88
2022-10-31T21:04:15.161Z,11.76
2022-10-31T21:07:18.262Z,11.67
2022-10-31T21:10:22.533Z,11.20
2022-10-31T21:13:26.149Z,11.28
2022-10-31T21:16:31.083Z,11.15
2022-10-31T21:19:36.125Z,11.32
2022-10-31T21:22:40.351Z,11.27
2022-10-31T21:25:44.857Z,11.32
2022-10-31T21:28:48.012Z,11.20
2022-10-31T21:31:51.185Z,11.12
2022-10-31T21:34:54.132Z,10.98
2022-10-31T21:37:58.495Z,10.92
2022-10-31T21:41:04.712Z,11.00
2022-10-31T21:44:07.677Z,10.87
2022-10-31T21:47:10.597Z,10.84
2022-10-31T21:50:13.458Z,10.42
2022-10-31T21:53:33.927Z,10.31
2022-10-31T21:56:38.278Z,10.40
2022-10-31T21:59:45.709Z,10.30
2022-10-31T22:02:48.595Z,10.04
2022-10-31T22:05:53.114Z,10.00
2022-10-31T22:08:59.609Z,10.15
2022-10-31T22:12:06.670Z,9.98
2022-10-31T22:15:10.237Z,9.92
2022-10-31T22:18:13.207Z,9.99
2022-10-31T22:21:18.673Z,9.84
2022-10-31T22:24:21.560Z,9.85
2022-10-31T22:27:25.803Z,9.73
2022-10-31T22:30:28.613Z,9.77
2022-10-31T22:33:31.533Z,9.41
2022-10-31T22:36:34.478Z,9.39
2022-10-31T22:39:37.322Z,9.54
2022-10-31T22:42:41.621Z,9.57
2022-10-31T22:45:44.513Z,9.70
2022-10-31T22:48:49.333Z,9.73
2022-10-31T22:51:53.060Z,9.72
2022-10-31T22:54:58.413Z,9.52
2022-10-31T22:58:03.913Z,9.46
2022-10-31T23:01:12.031Z,9.40
2022-10-31T23:04:16.135Z,9.41
2022-10-31T23:07:23.108Z,9.36
2022-10-31T23:10:33.575Z,9.21
2022-10-31T23:13:55.315Z,9.09
2022-10-31T23:16:58.288Z,9.14
2022-10-31T23:20:01.207Z,9.25
2022-10-31T23:23:04.604Z,9.26
2022-10-31T23:26:25.614Z,9.19
2022-10-31T23:29:29.810Z,9.20
2022-10-31T23:32:35.274Z,9.07
2022-10-31T23:35:38.172Z,9.07
2022-10-31T23:38:40.988Z,8.98
2022-10-31T23:41:43.953Z,8.82
2022-10-31T23:44:48.382Z,8.86
2022-10-31T23:47:51.270Z,8.89
2022-10-31T23:50:54.342Z,8.79
2022-10-31T23:53:57.303Z,8.70
2022-10-31T23:57:00.226Z,8.66
