createdAt,value
2016-07-18T00:00:49.800Z,20.33
2016-07-18T00:01:50.461Z,20.43
2016-07-18T00:02:49.024Z,20.35
2016-07-18T00:03:50.441Z,20.25
2016-07-18T00:04:50.859Z,20.29
2016-07-18T00:05:49.694Z,20.32
2016-07-18T00:06:49.681Z,20.31
2016-07-18T00:07:50.390Z,20.23
2016-07-18T00:08:50.380Z,20.22
2016-07-18T00:09:50.380Z,20.2
2016-07-18T00:10:50.354Z,20.18
2016-07-18T00:11:50.337Z,20.2
2016-07-18T00:12:50.324Z,20.13
2016-07-18T00:13:50.321Z,20.17
2016-07-18T00:14:50.306Z,20.08
2016-07-18T00:15:50.297Z,20.14
2016-07-18T00:16:50.289Z,20.16
2016-07-18T00:17:49.540Z,20.18
2016-07-18T00:18:50.269Z,20.18
2016-07-18T00:19:49.528Z,20.18
2016-07-18T00:20:49.525Z,20.13
2016-07-18T00:21:50.231Z,20.13
2016-07-18T00:22:50.228Z,20.14
2016-07-18T00:23:49.486Z,20.2
2016-07-18T00:24:50.202Z,20.13
2016-07-18T00:25:50.173Z,20.22
2016-07-18T00:26:50.169Z,20.13
2016-07-18T00:27:49.440Z,20.08
2016-07-18T00:28:49.441Z,20.07
2016-07-18T00:29:50.125Z,19.96
2016-07-18T00:30:50.132Z,19.98
2016-07-18T00:31:50.111Z,19.93
2016-07-18T00:32:50.105Z,20.06
2016-07-18T00:33:50.079Z,20.06
2016-07-18T00:34:50.138Z,20.07
2016-07-18T00:35:50.051Z,19.98
2016-07-18T00:36:49.322Z,19.99
2016-07-18T00:37:50.027Z,20.03
2016-07-18T00:38:49.350Z,19.95
2016-07-18T00:39:50.005Z,19.93
2016-07-18T00:40:50.018Z,19.78
2016-07-18T00:41:49.976Z,19.86
2016-07-18T00:42:49.965Z,19.96
2016-07-18T00:43:48.538Z,19.8
2016-07-18T00:44:49.994Z,19.93
2016-07-18T00:45:49.229Z,19.89
2016-07-18T00:46:49.964Z,19.83
2016-07-18T00:47:49.912Z,19.99
2016-07-18T00:48:48.481Z,19.96
2016-07-18T00:49:49.877Z,19.95
2016-07-18T00:50:49.869Z,19.96
2016-07-18T00:51:49.866Z,19.93
2016-07-18T00:52:49.228Z,19.95
2016-07-18T00:53:49.843Z,19.92
2016-07-18T00:54:49.839Z,19.93
2016-07-18T00:55:49.815Z,19.81
2016-07-18T00:56:49.801Z,19.85
2016-07-18T00:57:49.079Z,19.81
2016-07-18T00:58:49.809Z,19.73
2016-07-18T00:59:49.759Z,19.69
2016-07-18T01:00:48.331Z,19.63
2016-07-18T01:01:49.032Z,19.66
2016-07-18T01:02:49.726Z,19.69
2016-07-18T01:03:49.015Z,19.66
2016-07-18T01:04:49.726Z,19.58
2016-07-18T01:05:49.697Z,19.67
2016-07-18T01:06:49.711Z,19.51
2016-07-18T01:07:48.958Z,19.59
2016-07-18T01:08:48.945Z,19.52
2016-07-18T01:09:49.651Z,19.53
2016-07-18T01:10:48.209Z,19.58
2016-07-18T01:11:48.909Z,19.58
2016-07-18T01:12:48.901Z,19.59
2016-07-18T01:13:48.932Z,19.48
2016-07-18T01:14:49.580Z,19.55
2016-07-18T01:15:49.571Z,19.53
2016-07-18T01:16:49.579Z,19.53
2016-07-18T01:17:48.886Z,19.52
2016-07-18T01:18:49.549Z,19.41
2016-07-18T01:19:48.810Z,19.4
2016-07-18T01:20:49.504Z,19.43
2016-07-18T01:21:49.502Z,19.46
2016-07-18T01:22:48.776Z,19.38
2016-07-18T01:23:48.768Z,19.46
2016-07-18T01:24:48.745Z,19.43
2016-07-18T01:25:49.451Z,19.43
2016-07-18T01:26:49.447Z,19.48
2016-07-18T01:27:48.720Z,19.41
2016-07-18T01:28:49.415Z,19.41
2016-07-18T01:29:47.981Z,19.4
2016-07-18T01:30:48.690Z,19.43
2016-07-18T01:31:48.682Z,19.31
2016-07-18T01:32:48.647Z,19.26
2016-07-18T01:33:48.640Z,19.34
2016-07-18T01:34:49.356Z,19.19
2016-07-18T01:35:49.392Z,19.31
2016-07-18T01:36:49.306Z,19.31
2016-07-18T01:37:48.655Z,19.31
2016-07-18T01:38:49.294Z,19.26
2016-07-18T01:39:49.280Z,19.23
2016-07-18T01:40:49.272Z,19.23
2016-07-18T01:41:49.257Z,19.18
2016-07-18T01:42:49.244Z,19.21
2016-07-18T01:43:49.219Z,19.12
2016-07-18T01:44:49.230Z,18.93
2016-07-18T01:45:49.211Z,19.11
2016-07-18T01:46:49.194Z,19.07
2016-07-18T01:47:49.202Z,19.16
2016-07-18T01:48:49.179Z,19.07
2016-07-18T01:49:49.169Z,19.06
2016-07-18T01:50:49.146Z,19.06
2016-07-18T01:51:49.151Z,19.02
2016-07-18T01:52:49.128Z,19.07
2016-07-18T01:53:49.127Z,19.04
2016-07-18T01:54:48.390Z,18.95
2016-07-18T01:55:48.368Z,18.99
2016-07-18T01:56:48.357Z,18.87
2016-07-18T01:57:48.330Z,18.92
2016-07-18T01:58:48.335Z,18.92
2016-07-18T01:59:49.076Z,18.88
2016-07-18T02:00:49.032Z,18.93
2016-07-18T02:01:49.005Z,18.78
2016-07-18T02:02:48.282Z,18.81
2016-07-18T02:03:48.272Z,18.88
2016-07-18T02:04:48.972Z,18.78
2016-07-18T02:05:48.238Z,18.77
2016-07-18T02:06:48.242Z,18.78
2016-07-18T02:07:48.943Z,18.6
2016-07-18T02:08:48.921Z,18.55
2016-07-18T02:09:48.981Z,18.73
2016-07-18T02:10:48.884Z,18.69
2016-07-18T02:11:48.884Z,18.62
2016-07-18T02:12:48.161Z,18.6
2016-07-18T02:13:48.862Z,18.65
2016-07-18T02:14:47.420Z,18.63
2016-07-18T02:15:48.845Z,18.52
2016-07-18T02:16:48.819Z,18.65
2016-07-18T02:17:48.796Z,18.6
2016-07-18T02:18:48.797Z,18.55
2016-07-18T02:19:48.782Z,18.62
2016-07-18T02:20:48.758Z,18.6
2016-07-18T02:21:48.756Z,18.66
2016-07-18T02:22:48.748Z,18.58
2016-07-18T02:23:48.731Z,18.58
2016-07-18T02:24:47.994Z,18.56
2016-07-18T02:25:48.698Z,18.65
2016-07-18T02:26:47.977Z,18.62
2016-07-18T02:27:48.671Z,18.67
2016-07-18T02:28:48.655Z,18.6
2016-07-18T02:29:47.938Z,18.56
2016-07-18T02:30:48.630Z,18.55
2016-07-18T02:31:48.615Z,18.6
2016-07-18T02:32:48.605Z,18.51
2016-07-18T02:33:48.599Z,18.48
2016-07-18T02:34:48.628Z,18.51
2016-07-18T02:35:48.572Z,18.5
2016-07-18T02:36:48.624Z,18.66
2016-07-18T02:37:48.542Z,18.47
2016-07-18T02:38:48.641Z,18.35
2016-07-18T02:39:48.536Z,18.37
2016-07-18T02:40:48.526Z,18.38
2016-07-18T02:41:47.785Z,18.35
2016-07-18T02:42:48.488Z,18.38
2016-07-18T02:43:48.486Z,18.41
2016-07-18T02:44:47.748Z,18.5
2016-07-18T02:45:47.729Z,18.42
2016-07-18T02:46:48.431Z,18.45
2016-07-18T02:47:48.430Z,18.42
2016-07-18T02:48:48.419Z,18.52
2016-07-18T02:49:47.682Z,18.58
2016-07-18T02:50:48.399Z,18.6
2016-07-18T02:51:47.667Z,18.55
2016-07-18T02:52:47.646Z,18.41
2016-07-18T02:53:48.348Z,18.26
2016-07-18T02:54:48.347Z,18.27
2016-07-18T02:55:47.601Z,18.11
2016-07-18T02:56:48.303Z,18.23
2016-07-18T02:57:48.290Z,18.4
2016-07-18T02:58:48.278Z,18.4
2016-07-18T02:59:47.548Z,18.38
2016-07-18T03:00:47.543Z,18.37
2016-07-18T03:01:48.236Z,18.42
2016-07-18T03:02:48.255Z,18.41
2016-07-18T03:03:48.220Z,18.33
2016-07-18T03:04:48.203Z,18.35
2016-07-18T03:05:46.753Z,18.41
2016-07-18T03:06:48.187Z,18.3
2016-07-18T03:07:48.162Z,18.25
2016-07-18T03:08:48.152Z,18.23
2016-07-18T03:09:48.132Z,18.23
2016-07-18T03:10:48.120Z,17.98
2016-07-18T03:11:48.098Z,18.12
2016-07-18T03:12:48.101Z,18.14
2016-07-18T03:13:48.084Z,18.18
2016-07-18T03:14:48.077Z,18.25
2016-07-18T03:15:47.391Z,18.19
2016-07-18T03:16:48.090Z,18.25
2016-07-18T03:17:48.028Z,18.29
2016-07-18T03:18:48.016Z,18.3
2016-07-18T03:19:48.012Z,18.37
2016-07-18T03:20:47.989Z,18.27
2016-07-18T03:21:47.991Z,18.41
2016-07-18T03:22:47.969Z,18.37
2016-07-18T03:23:47.234Z,18.35
2016-07-18T03:24:47.945Z,18.35
2016-07-18T03:25:47.930Z,18.42
2016-07-18T03:26:47.927Z,18.45
2016-07-18T03:27:47.898Z,18.45
2016-07-18T03:28:47.889Z,18.45
2016-07-18T03:29:47.875Z,18.25
2016-07-18T03:30:47.868Z,18.35
2016-07-18T03:31:47.835Z,18.37
2016-07-18T03:32:47.835Z,18.37
2016-07-18T03:33:47.188Z,18.25
2016-07-18T03:34:47.811Z,18.27
2016-07-18T03:35:47.795Z,18.25
2016-07-18T03:36:47.778Z,18.18
2016-07-18T03:37:47.767Z,18.1
2016-07-18T03:38:47.764Z,18
2016-07-18T03:39:47.738Z,18.12
2016-07-18T03:40:47.012Z,18.11
2016-07-18T03:41:47.706Z,18.12
2016-07-18T03:42:46.982Z,17.95
2016-07-18T03:43:47.700Z,17.98
2016-07-18T03:44:46.978Z,18.02
2016-07-18T03:45:47.019Z,18.08
2016-07-18T03:46:47.655Z,17.98
2016-07-18T03:47:47.635Z,18.07
2016-07-18T03:48:47.626Z,18
2016-07-18T03:49:47.622Z,18.02
2016-07-18T03:50:47.600Z,17.98
2016-07-18T03:51:47.590Z,17.95
2016-07-18T03:52:47.592Z,18.04
2016-07-18T03:53:46.838Z,18.05
2016-07-18T03:54:46.832Z,18.1
2016-07-18T03:55:47.543Z,17.95
2016-07-18T03:56:47.526Z,17.95
2016-07-18T03:57:47.510Z,18.04
2016-07-18T03:58:47.489Z,18.05
2016-07-18T03:59:47.529Z,18.07
2016-07-18T04:00:47.468Z,18.07
2016-07-18T04:01:46.023Z,18.02
2016-07-18T04:02:46.718Z,18.01
2016-07-18T04:03:47.433Z,17.83
2016-07-18T04:04:46.692Z,17.87
2016-07-18T04:05:47.401Z,17.64
2016-07-18T04:06:46.673Z,17.82
2016-07-18T04:07:46.652Z,17.8
2016-07-18T04:08:47.349Z,17.93
2016-07-18T04:09:46.639Z,17.89
2016-07-18T04:10:47.328Z,17.9
2016-07-18T04:11:47.360Z,17.89
2016-07-18T04:12:47.299Z,17.87
2016-07-18T04:13:47.291Z,17.89
2016-07-18T04:14:47.287Z,18.01
2016-07-18T04:15:46.552Z,18.05
2016-07-18T04:16:47.260Z,18.05
2016-07-18T04:17:47.235Z,18.1
2016-07-18T04:18:46.501Z,18.01
2016-07-18T04:19:47.220Z,18.15
2016-07-18T04:20:47.196Z,18.12
2016-07-18T04:21:47.181Z,18.15
2016-07-18T04:22:47.213Z,18.2
2016-07-18T04:23:47.155Z,18.29
2016-07-18T04:24:47.141Z,18.25
2016-07-18T04:25:47.142Z,18.33
2016-07-18T04:26:46.402Z,18.38
2016-07-18T04:27:46.389Z,18.25
2016-07-18T04:28:46.375Z,18.3
2016-07-18T04:29:47.226Z,18.23
2016-07-18T04:30:46.349Z,18.19
2016-07-18T04:31:47.095Z,18.14
2016-07-18T04:32:46.322Z,18.19
2016-07-18T04:33:47.031Z,18.25
2016-07-18T04:34:47.007Z,18.29
2016-07-18T04:35:46.281Z,18.23
2016-07-18T04:36:46.995Z,18.14
2016-07-18T04:37:46.979Z,18.18
2016-07-18T04:38:46.953Z,18.19
2016-07-18T04:39:46.948Z,18.11
2016-07-18T04:40:46.931Z,18.12
2016-07-18T04:41:46.207Z,18.12
2016-07-18T04:42:46.208Z,18.23
2016-07-18T04:43:46.884Z,18.3
2016-07-18T04:44:46.875Z,18.15
2016-07-18T04:45:46.161Z,18.25
2016-07-18T04:46:46.849Z,18.18
2016-07-18T04:47:46.835Z,18.26
2016-07-18T04:48:46.177Z,18.18
2016-07-18T04:49:46.819Z,18.25
2016-07-18T04:50:46.816Z,18.23
2016-07-18T04:51:46.070Z,18.11
2016-07-18T04:52:46.089Z,18.19
2016-07-18T04:53:46.070Z,18.2
2016-07-18T04:54:46.741Z,18.35
2016-07-18T04:55:46.735Z,18.4
2016-07-18T04:56:46.015Z,18.55
2016-07-18T04:57:46.710Z,18.63
2016-07-18T04:58:46.690Z,18.7
2016-07-18T04:59:46.678Z,18.77
2016-07-18T05:00:46.679Z,18.82
2016-07-18T05:01:46.663Z,18.88
2016-07-18T05:02:45.916Z,18.9
2016-07-18T05:03:46.640Z,18.97
2016-07-18T05:04:45.907Z,19.02
2016-07-18T05:05:45.178Z,19.16
2016-07-18T05:06:46.600Z,19.22
2016-07-18T05:07:45.149Z,19.18
2016-07-18T05:08:45.841Z,18.99
2016-07-18T05:09:46.556Z,18.85
2016-07-18T05:10:46.541Z,18.96
2016-07-18T05:11:45.810Z,19
2016-07-18T05:12:45.798Z,19.06
2016-07-18T05:13:46.508Z,18.99
2016-07-18T05:14:46.565Z,18.92
2016-07-18T05:15:46.473Z,18.99
2016-07-18T05:16:45.756Z,18.95
2016-07-18T05:17:45.739Z,18.77
2016-07-18T05:18:45.796Z,18.85
2016-07-18T05:19:46.429Z,18.96
2016-07-18T05:20:46.441Z,19.06
2016-07-18T05:21:46.401Z,19.16
2016-07-18T05:22:45.692Z,19.22
2016-07-18T05:23:46.368Z,19.22
2016-07-18T05:24:46.365Z,19.33
2016-07-18T05:25:45.646Z,19.31
2016-07-18T05:26:46.377Z,19.34
2016-07-18T05:27:46.315Z,19.33
2016-07-18T05:28:45.598Z,19.37
2016-07-18T05:29:45.599Z,19.49
2016-07-18T05:30:45.565Z,19.4
2016-07-18T05:31:45.556Z,19.28
2016-07-18T05:32:44.838Z,19.41
2016-07-18T05:33:45.542Z,19.51
2016-07-18T05:34:45.546Z,19.49
2016-07-18T05:35:46.222Z,19.52
2016-07-18T05:36:46.275Z,19.58
2016-07-18T05:37:45.483Z,19.51
2016-07-18T05:38:46.245Z,19.52
2016-07-18T05:39:45.460Z,19.61
2016-07-18T05:40:46.159Z,19.59
2016-07-18T05:41:46.157Z,19.67
2016-07-18T05:42:45.428Z,19.67
2016-07-18T05:43:45.408Z,19.66
2016-07-18T05:44:46.106Z,19.66
2016-07-18T05:45:46.103Z,19.49
2016-07-18T05:46:46.109Z,19.41
2016-07-18T05:47:46.072Z,19.23
2016-07-18T05:48:45.369Z,19.3
2016-07-18T05:49:45.346Z,19.28
2016-07-18T05:50:46.041Z,19.19
2016-07-18T05:51:44.596Z,19.26
2016-07-18T05:52:45.317Z,19.43
2016-07-18T05:53:46.010Z,19.51
2016-07-18T05:54:45.994Z,19.61
2016-07-18T05:55:45.983Z,19.74
2016-07-18T05:56:45.253Z,19.67
2016-07-18T05:57:45.241Z,19.71
2016-07-18T05:58:45.942Z,19.7
2016-07-18T05:59:45.924Z,19.56
2016-07-18T06:00:44.510Z,19.46
2016-07-18T06:01:45.276Z,19.28
2016-07-18T06:02:45.197Z,19.34
2016-07-18T06:03:45.167Z,19.44
2016-07-18T06:04:45.874Z,19.53
2016-07-18T06:05:45.149Z,19.48
2016-07-18T06:06:45.134Z,19.43
2016-07-18T06:07:45.832Z,19.44
2016-07-18T06:08:45.821Z,19.56
2016-07-18T06:09:45.099Z,19.62
2016-07-18T06:10:45.811Z,19.55
2016-07-18T06:11:45.073Z,19.69
2016-07-18T06:12:45.768Z,19.61
2016-07-18T06:13:45.058Z,19.69
2016-07-18T06:14:45.756Z,19.55
2016-07-18T06:15:45.734Z,19.69
2016-07-18T06:16:45.724Z,19.67
2016-07-18T06:17:44.998Z,19.66
2016-07-18T06:18:45.708Z,19.55
2016-07-18T06:19:45.696Z,19.53
2016-07-18T06:20:44.977Z,19.46
2016-07-18T06:21:44.236Z,19.34
2016-07-18T06:22:44.288Z,19.33
2016-07-18T06:23:45.740Z,19.53
2016-07-18T06:24:44.923Z,19.7
2016-07-18T06:25:44.978Z,19.81
2016-07-18T06:26:44.177Z,19.95
2016-07-18T06:27:45.645Z,19.89
2016-07-18T06:28:45.570Z,20.03
2016-07-18T06:29:44.138Z,20.13
2016-07-18T06:30:44.843Z,20.31
2016-07-18T06:31:45.587Z,20.33
2016-07-18T06:32:44.814Z,20.32
2016-07-18T06:33:44.847Z,20.38
2016-07-18T06:34:44.793Z,20.33
2016-07-18T06:35:44.790Z,20.38
2016-07-18T06:36:44.833Z,20.43
2016-07-18T06:37:44.765Z,20.55
2016-07-18T06:38:45.471Z,20.49
2016-07-18T06:39:45.460Z,20.51
2016-07-18T06:40:45.439Z,20.47
2016-07-18T06:41:44.720Z,20.41
2016-07-18T06:42:45.414Z,20.43
2016-07-18T06:43:45.426Z,20.49
2016-07-18T06:44:44.680Z,20.55
2016-07-18T06:45:45.401Z,20.67
2016-07-18T06:46:45.363Z,20.84
2016-07-18T06:47:45.374Z,20.91
2016-07-18T06:48:44.626Z,20.91
2016-07-18T06:49:44.627Z,20.78
2016-07-18T06:50:44.618Z,20.76
2016-07-18T06:51:44.617Z,20.81
2016-07-18T06:52:43.869Z,20.92
2016-07-18T06:53:44.585Z,20.84
2016-07-18T06:54:45.290Z,20.81
2016-07-18T06:55:45.273Z,20.94
2016-07-18T06:56:44.545Z,21.06
2016-07-18T06:57:45.258Z,21.06
2016-07-18T06:58:45.233Z,21.09
2016-07-18T06:59:44.507Z,21.09
2016-07-18T07:00:44.500Z,21.18
2016-07-18T07:01:45.206Z,21.22
2016-07-18T07:02:45.208Z,21.26
2016-07-18T07:03:44.469Z,21.26
2016-07-18T07:04:45.173Z,21.28
2016-07-18T07:05:45.173Z,21.21
2016-07-18T07:06:45.164Z,21.29
2016-07-18T07:07:45.151Z,21.36
2016-07-18T07:08:44.415Z,21.41
2016-07-18T07:09:44.415Z,21.39
2016-07-18T07:10:45.131Z,21.41
2016-07-18T07:11:45.104Z,21.39
2016-07-18T07:12:45.101Z,21.37
2016-07-18T07:13:43.648Z,21.24
2016-07-18T07:14:45.057Z,21.41
2016-07-18T07:15:45.057Z,21.47
2016-07-18T07:16:44.339Z,21.65
2016-07-18T07:17:45.060Z,21.76
2016-07-18T07:18:45.024Z,21.84
2016-07-18T07:19:45.007Z,21.83
2016-07-18T07:20:44.292Z,21.65
2016-07-18T07:21:44.994Z,21.64
2016-07-18T07:22:44.278Z,21.8
2016-07-18T07:23:44.962Z,21.8
2016-07-18T07:24:44.247Z,21.96
2016-07-18T07:25:44.943Z,22.03
2016-07-18T07:26:44.941Z,22.14
2016-07-18T07:27:44.218Z,22.1
2016-07-18T07:28:44.920Z,22.08
2016-07-18T07:29:44.914Z,22.15
2016-07-18T07:30:44.179Z,21.93
2016-07-18T07:31:44.916Z,21.76
2016-07-18T07:32:44.208Z,21.81
2016-07-18T07:33:44.869Z,21.84
2016-07-18T07:34:44.164Z,22.15
2016-07-18T07:35:44.859Z,22.33
2016-07-18T07:36:44.889Z,22.37
2016-07-18T07:37:44.823Z,22.17
2016-07-18T07:38:44.828Z,22.39
2016-07-18T07:39:44.818Z,22.51
2016-07-18T07:40:43.373Z,22.52
2016-07-18T07:41:44.076Z,22.42
2016-07-18T07:42:44.058Z,22.5
2016-07-18T07:43:44.791Z,22.47
2016-07-18T07:44:44.040Z,22.52
2016-07-18T07:45:43.336Z,22.62
2016-07-18T07:46:44.789Z,22.65
2016-07-18T07:47:44.745Z,22.73
2016-07-18T07:48:44.722Z,22.82
2016-07-18T07:49:44.716Z,22.88
2016-07-18T07:50:44.729Z,23.12
2016-07-18T07:51:44.692Z,23.28
2016-07-18T07:52:44.679Z,23.38
2016-07-18T07:53:43.959Z,23.55
2016-07-18T07:54:43.942Z,23.57
2016-07-18T07:55:44.655Z,23.66
2016-07-18T07:56:44.647Z,23.47
2016-07-18T07:57:43.925Z,23.62
2016-07-18T07:58:43.909Z,23.73
2016-07-18T07:59:44.606Z,23.65
2016-07-18T08:00:43.901Z,23.65
2016-07-18T08:01:44.598Z,23.62
2016-07-18T08:02:43.873Z,23.78
2016-07-18T08:03:44.577Z,23.78
2016-07-18T08:04:44.568Z,24.07
2016-07-18T08:05:44.567Z,24.24
2016-07-18T08:06:44.545Z,24.32
2016-07-18T08:07:44.551Z,24.42
2016-07-18T08:08:43.106Z,24.59
2016-07-18T08:09:44.548Z,24.7
2016-07-18T08:10:43.794Z,24.46
2016-07-18T08:11:44.510Z,24.47
2016-07-18T08:12:44.508Z,24.75
2016-07-18T08:13:43.793Z,24.92
2016-07-18T08:14:43.774Z,25.15
2016-07-18T08:15:43.760Z,25.15
2016-07-18T08:16:43.789Z,25.15
2016-07-18T08:17:44.468Z,25.25
2016-07-18T08:18:44.441Z,25.4
2016-07-18T08:19:44.443Z,25.42
2016-07-18T08:20:44.450Z,25.42
2016-07-18T08:21:44.480Z,25.17
2016-07-18T08:22:43.729Z,24.82
2016-07-18T08:23:43.700Z,24.89
2016-07-18T08:24:43.691Z,25.02
2016-07-18T08:25:44.385Z,25.27
2016-07-18T08:26:43.664Z,25.7
2016-07-18T08:27:44.401Z,25.91
2016-07-18T08:28:44.369Z,25.52
2016-07-18T08:29:44.367Z,25.79
2016-07-18T08:30:44.343Z,25.48
2016-07-18T08:31:44.383Z,25.63
2016-07-18T08:32:43.736Z,25.64
2016-07-18T08:33:43.617Z,25.51
2016-07-18T08:34:44.336Z,25.55
2016-07-18T08:35:43.607Z,25.67
2016-07-18T08:36:44.336Z,25.74
2016-07-18T08:37:44.310Z,25.76
2016-07-18T08:38:43.605Z,25.79
2016-07-18T08:39:43.567Z,25.76
2016-07-18T08:40:44.296Z,25.77
2016-07-18T08:41:43.563Z,25.81
2016-07-18T08:42:43.563Z,25.99
2016-07-18T08:43:44.270Z,26.39
2016-07-18T08:44:44.256Z,26.67
2016-07-18T08:45:42.820Z,26.79
2016-07-18T08:46:44.240Z,26.66
2016-07-18T08:47:44.230Z,26.67
2016-07-18T08:48:44.228Z,26.82
2016-07-18T08:49:44.219Z,26.84
2016-07-18T08:50:44.226Z,27.33
2016-07-18T08:51:44.210Z,27.13
2016-07-18T08:52:44.227Z,26.81
2016-07-18T08:53:43.487Z,26.74
2016-07-18T08:54:43.503Z,26.56
2016-07-18T08:55:44.193Z,26.78
2016-07-18T08:56:44.176Z,27.11
2016-07-18T08:57:44.179Z,27.3
2016-07-18T08:58:44.176Z,27.13
2016-07-18T08:59:43.454Z,26.89
2016-07-18T09:00:43.441Z,26.91
2016-07-18T09:01:43.434Z,27.15
2016-07-18T09:02:44.156Z,27.03
2016-07-18T09:03:44.149Z,27.4
2016-07-18T09:04:43.425Z,27.66
2016-07-18T09:05:43.426Z,27.69
2016-07-18T09:06:44.130Z,27.5
2016-07-18T09:07:44.128Z,27.5
2016-07-18T09:08:43.407Z,27.48
2016-07-18T09:09:44.119Z,27.16
2016-07-18T09:10:42.680Z,27.28
2016-07-18T09:11:44.110Z,27.38
2016-07-18T09:12:44.105Z,27.64
2016-07-18T09:13:43.384Z,27.82
2016-07-18T09:14:43.367Z,28.31
2016-07-18T09:15:43.373Z,28.58
2016-07-18T09:16:44.084Z,27.96
2016-07-18T09:17:44.088Z,27.13
2016-07-18T09:18:44.085Z,27.11
2016-07-18T09:19:43.367Z,27.68
2016-07-18T09:20:44.073Z,28.15
2016-07-18T09:21:44.086Z,28.16
2016-07-18T09:22:44.066Z,27.79
2016-07-18T09:23:44.065Z,28.21
2016-07-18T09:24:43.336Z,28.03
2016-07-18T09:25:43.336Z,28.4
2016-07-18T09:26:43.335Z,29
2016-07-18T09:27:44.100Z,29.18
2016-07-18T09:28:43.351Z,29.43
2016-07-18T09:29:44.059Z,29.18
2016-07-18T09:30:44.038Z,29.51
2016-07-18T09:31:44.059Z,28.79
2016-07-18T09:32:43.341Z,29.3
2016-07-18T09:33:44.033Z,29.62
2016-07-18T09:34:43.336Z,29.84
2016-07-18T09:35:42.603Z,30.21
2016-07-18T09:36:43.335Z,30.29
2016-07-18T09:37:43.336Z,30.21
2016-07-18T09:38:44.046Z,30.25
2016-07-18T09:39:43.344Z,29.92
2016-07-18T09:40:43.333Z,30.14
2016-07-18T09:41:44.046Z,30.63
2016-07-18T09:42:44.065Z,30.33
2016-07-18T09:43:44.059Z,30.38
2016-07-18T09:44:43.331Z,30.43
2016-07-18T09:45:43.330Z,30.7
2016-07-18T09:46:44.038Z,31.1
2016-07-18T09:47:42.624Z,31.25
2016-07-18T09:48:43.335Z,30.82
2016-07-18T09:49:44.056Z,30.83
2016-07-18T09:50:44.219Z,30.86
2016-07-18T09:51:43.341Z,30.95
2016-07-18T09:52:43.386Z,30.56
2016-07-18T09:53:44.058Z,30.95
2016-07-18T09:54:44.096Z,30.68
2016-07-18T09:55:44.059Z,30.33
2016-07-18T09:56:44.056Z,30.49
2016-07-18T09:57:43.348Z,30.77
2016-07-18T09:58:43.429Z,31.11
2016-07-18T09:59:42.647Z,30.98
2016-07-18T10:00:43.425Z,31.1
2016-07-18T10:01:43.383Z,31.33
2016-07-18T10:02:44.067Z,31.52
2016-07-18T10:03:43.340Z,31.81
2016-07-18T10:04:44.064Z,31.85
2016-07-18T10:05:42.656Z,31.85
2016-07-18T10:06:43.349Z,31.59
2016-07-18T10:07:43.357Z,31.29
2016-07-18T10:08:44.084Z,31.37
2016-07-18T10:09:44.067Z,31.44
2016-07-18T10:10:44.061Z,31.32
2016-07-18T10:11:43.408Z,31.22
2016-07-18T10:12:44.079Z,31.34
2016-07-18T10:13:44.084Z,31.2
2016-07-18T10:14:42.645Z,30.93
2016-07-18T10:15:44.146Z,30.76
2016-07-18T10:16:44.074Z,31
2016-07-18T10:17:44.071Z,30.63
2016-07-18T10:18:43.353Z,30.51
2016-07-18T10:19:44.075Z,30.59
2016-07-18T10:20:43.355Z,31.04
2016-07-18T10:21:43.380Z,31.37
2016-07-18T10:22:42.652Z,31.51
2016-07-18T10:23:44.071Z,31.14
2016-07-18T10:24:44.079Z,30.96
2016-07-18T10:25:43.356Z,30.31
2016-07-18T10:26:44.086Z,30.43
2016-07-18T10:27:43.368Z,30.17
2016-07-18T10:28:43.405Z,30.08
2016-07-18T10:29:43.355Z,30.36
2016-07-18T10:30:44.070Z,30.61
2016-07-18T10:31:44.077Z,30.9
2016-07-18T10:32:43.376Z,31.25
2016-07-18T10:33:43.348Z,31.45
2016-07-18T10:34:43.396Z,31.79
2016-07-18T10:35:44.067Z,31.81
2016-07-18T10:36:43.336Z,31.86
2016-07-18T10:37:44.054Z,31.81
2016-07-18T10:38:43.397Z,31.97
2016-07-18T10:39:42.643Z,32.27
2016-07-18T10:40:43.336Z,32.45
2016-07-18T10:41:44.050Z,32.12
2016-07-18T10:42:43.324Z,31.49
2016-07-18T10:43:44.047Z,31.32
2016-07-18T10:44:44.045Z,31.49
2016-07-18T10:45:44.042Z,31.37
2016-07-18T10:46:42.621Z,30.92
2016-07-18T10:47:43.346Z,31.34
2016-07-18T10:48:43.366Z,31.49
2016-07-18T10:49:43.310Z,31.57
2016-07-18T10:50:43.323Z,31.2
2016-07-18T10:51:44.060Z,31.26
2016-07-18T10:52:44.105Z,31.6
2016-07-18T10:53:44.049Z,31.51
2016-07-18T10:54:43.308Z,30.71
2016-07-18T10:55:43.310Z,31.26
2016-07-18T10:56:44.066Z,31.12
2016-07-18T10:57:44.003Z,31.27
2016-07-18T10:58:44.021Z,31.11
2016-07-18T10:59:44.017Z,30.81
2016-07-18T11:00:44.001Z,31.23
2016-07-18T11:01:44.019Z,31.47
2016-07-18T11:02:44.019Z,31.6
2016-07-18T11:03:43.999Z,31.56
2016-07-18T11:04:44.000Z,31.34
2016-07-18T11:05:44.026Z,31.23
2016-07-18T11:06:44.005Z,31.56
2016-07-18T11:07:44.031Z,31.9
2016-07-18T11:08:43.275Z,32.32
2016-07-18T11:09:43.346Z,32.26
2016-07-18T11:10:43.975Z,32.23
2016-07-18T11:11:43.254Z,32.34
2016-07-18T11:12:43.269Z,31.76
2016-07-18T11:13:43.275Z,31.59
2016-07-18T11:14:43.973Z,31.7
2016-07-18T11:15:43.976Z,31.69
2016-07-18T11:16:43.964Z,31.82
2016-07-18T11:17:43.298Z,31.69
2016-07-18T11:18:43.249Z,31.87
2016-07-18T11:19:43.289Z,31.48
2016-07-18T11:20:43.245Z,31.47
2016-07-18T11:21:43.939Z,31.29
2016-07-18T11:22:43.957Z,30.51
2016-07-18T11:23:43.967Z,30.63
2016-07-18T11:24:43.951Z,30.39
2016-07-18T11:25:43.935Z,30.17
2016-07-18T11:26:43.220Z,30.31
2016-07-18T11:27:43.938Z,30.39
2016-07-18T11:28:43.295Z,30.45
2016-07-18T11:29:43.210Z,30.28
2016-07-18T11:30:43.916Z,30.2
2016-07-18T11:31:43.937Z,30.26
2016-07-18T11:32:43.195Z,30.77
2016-07-18T11:33:43.906Z,31.4
2016-07-18T11:34:43.188Z,31.49
2016-07-18T11:35:43.191Z,31.48
2016-07-18T11:36:43.181Z,31.08
2016-07-18T11:37:43.898Z,31.2
2016-07-18T11:38:43.887Z,31.32
2016-07-18T11:39:43.885Z,31.25
2016-07-18T11:40:43.875Z,31.12
2016-07-18T11:41:43.880Z,30.83
2016-07-18T11:42:43.888Z,30.28
2016-07-18T11:43:43.150Z,29.79
2016-07-18T11:44:43.866Z,29.83
2016-07-18T11:45:42.427Z,29.99
2016-07-18T11:46:43.149Z,30.2
2016-07-18T11:47:43.846Z,30.36
2016-07-18T11:48:43.861Z,30.64
2016-07-18T11:49:43.846Z,30.83
2016-07-18T11:50:43.179Z,31.2
2016-07-18T11:51:43.849Z,31.51
2016-07-18T11:52:43.907Z,31.6
2016-07-18T11:53:43.841Z,31.67
2016-07-18T11:54:43.827Z,32.09
2016-07-18T11:55:43.824Z,32.31
2016-07-18T11:56:43.848Z,32.31
2016-07-18T11:57:43.100Z,32.07
2016-07-18T11:58:43.808Z,31.3
2016-07-18T11:59:43.816Z,31
2016-07-18T12:00:43.097Z,30.49
2016-07-18T12:01:43.081Z,30.21
2016-07-18T12:02:43.086Z,30.18
2016-07-18T12:03:43.798Z,30.58
2016-07-18T12:04:43.086Z,30.96
2016-07-18T12:05:43.088Z,31.29
2016-07-18T12:06:43.791Z,31.59
2016-07-18T12:07:43.777Z,31.62
2016-07-18T12:08:43.057Z,31.45
2016-07-18T12:09:43.790Z,31.59
2016-07-18T12:10:43.779Z,31.79
2016-07-18T12:11:43.762Z,31.92
2016-07-18T12:12:43.781Z,31.7
2016-07-18T12:13:43.831Z,31.74
2016-07-18T12:14:43.767Z,32.08
2016-07-18T12:15:43.788Z,32.35
2016-07-18T12:16:43.037Z,32.08
2016-07-18T12:17:43.759Z,32.12
2016-07-18T12:18:43.739Z,32.38
2016-07-18T12:19:43.040Z,32.31
2016-07-18T12:20:43.739Z,32.45
2016-07-18T12:21:43.017Z,32.53
2016-07-18T12:22:43.730Z,32.57
2016-07-18T12:23:43.006Z,32.69
2016-07-18T12:24:43.008Z,32.63
2016-07-18T12:25:43.068Z,32.88
2016-07-18T12:26:43.012Z,32.79
2016-07-18T12:27:43.711Z,32.61
2016-07-18T12:28:42.994Z,32.34
2016-07-18T12:29:43.703Z,31.97
2016-07-18T12:30:42.348Z,31.64
2016-07-18T12:31:43.728Z,31.23
2016-07-18T12:32:43.707Z,31.37
2016-07-18T12:33:43.717Z,31.45
2016-07-18T12:34:43.697Z,31.66
2016-07-18T12:35:43.690Z,31.82
2016-07-18T12:36:43.691Z,32.07
2016-07-18T12:37:42.967Z,32.27
2016-07-18T12:38:43.690Z,32.38
2016-07-18T12:39:42.971Z,32.63
2016-07-18T12:40:43.684Z,32.63
2016-07-18T12:41:42.953Z,32.39
2016-07-18T12:42:43.735Z,32.36
2016-07-18T12:43:43.684Z,32.45
2016-07-18T12:44:43.674Z,32.48
2016-07-18T12:45:43.658Z,32.35
2016-07-18T12:46:42.948Z,32.45
2016-07-18T12:47:43.671Z,32.31
2016-07-18T12:48:43.711Z,32.51
2016-07-18T12:49:42.951Z,32.63
2016-07-18T12:50:42.230Z,32.56
2016-07-18T12:51:42.927Z,32.56
2016-07-18T12:52:42.924Z,32.75
2016-07-18T12:53:43.635Z,32.92
2016-07-18T12:54:43.642Z,33.09
2016-07-18T12:55:42.920Z,32.91