createdAt,value
2023-03-02T00:02:02.111Z,54.80
2023-03-02T00:04:42.256Z,54.70
2023-03-02T00:07:17.428Z,54.70
2023-03-02T00:09:49.565Z,54.70
2023-03-02T00:12:21.807Z,54.70
2023-03-02T00:14:53.779Z,54.70
2023-03-02T00:17:28.540Z,54.60
2023-03-02T00:20:12.841Z,54.70
2023-03-02T00:22:46.713Z,54.60
2023-03-02T00:25:19.482Z,54.50
2023-03-02T00:27:51.529Z,54.00
2023-03-02T00:30:23.957Z,53.50
2023-03-02T00:32:56.514Z,53.30
2023-03-02T00:35:31.315Z,53.30
2023-03-02T00:38:03.313Z,53.40
2023-03-02T00:40:36.103Z,53.50
2023-03-02T00:43:08.074Z,53.70
2023-03-02T00:45:40.189Z,53.90
2023-03-02T00:48:12.202Z,54.20
2023-03-02T00:50:46.780Z,54.40
2023-03-02T00:53:19.457Z,54.60
2023-03-02T00:55:54.900Z,54.90
2023-03-02T00:58:27.253Z,55.20
2023-03-02T01:01:04.452Z,55.40
2023-03-02T01:03:36.540Z,55.60
2023-03-02T01:06:16.640Z,55.80
2023-03-02T01:08:48.709Z,56.00
2023-03-02T01:11:21.500Z,56.20
2023-03-02T01:13:53.476Z,56.30
2023-03-02T01:16:25.396Z,56.50
2023-03-02T01:18:57.272Z,56.60
2023-03-02T01:21:31.655Z,56.60
2023-03-02T01:24:03.640Z,56.60
2023-03-02T01:26:35.448Z,57.30
2023-03-02T01:29:07.280Z,56.80
2023-03-02T01:31:39.578Z,56.90
2023-03-02T01:34:11.596Z,57.10
2023-03-02T01:36:45.961Z,57.30
2023-03-02T01:39:18.163Z,57.20
2023-03-02T01:41:52.424Z,57.30
2023-03-02T01:44:40.915Z,57.50
2023-03-02T01:47:17.382Z,57.80
2023-03-02T01:49:53.152Z,57.80
2023-03-02T01:52:29.559Z,57.90
2023-03-02T01:55:06.909Z,58.10
2023-03-02T01:57:43.744Z,58.20
2023-03-02T02:00:21.864Z,58.20
2023-03-02T02:03:08.756Z,58.30
2023-03-02T02:05:43.207Z,58.40
2023-03-02T02:08:18.171Z,59.90
2023-03-02T02:13:22.715Z,58.30
2023-03-02T02:15:54.663Z,58.80
2023-03-02T02:18:27.026Z,58.70
2023-03-02T02:20:59.553Z,58.70
2023-03-02T02:23:42.768Z,58.80
2023-03-02T02:26:23.515Z,59.00
2023-03-02T02:28:59.486Z,59.10
2023-03-02T02:31:36.245Z,59.10
2023-03-02T02:34:16.066Z,59.20
2023-03-02T02:36:49.588Z,59.30
2023-03-02T02:39:25.749Z,59.40
2023-03-02T02:42:05.092Z,59.60
2023-03-02T02:44:37.248Z,59.70
2023-03-02T02:47:16.261Z,59.70
2023-03-02T02:49:50.658Z,59.80
2023-03-02T02:52:27.046Z,59.80
2023-03-02T02:54:59.333Z,60.10
2023-03-02T02:57:34.029Z,60.30
2023-03-02T03:00:12.273Z,62.00
2023-03-02T03:02:45.682Z,63.20
2023-03-02T03:05:17.947Z,59.60
2023-03-02T03:07:50.069Z,60.10
2023-03-02T03:10:28.871Z,60.30
2023-03-02T03:13:03.415Z,60.40
2023-03-02T03:15:35.372Z,60.40
2023-03-02T03:18:07.358Z,60.50
2023-03-02T03:20:41.228Z,60.50
2023-03-02T03:23:13.216Z,60.50
2023-03-02T03:25:45.237Z,60.40
2023-03-02T03:28:19.590Z,60.50
2023-03-02T03:30:51.595Z,60.50
2023-03-02T03:33:23.755Z,60.50
2023-03-02T03:35:55.815Z,60.60
2023-03-02T03:38:29.326Z,60.50
2023-03-02T03:41:01.340Z,60.60
2023-03-02T03:43:35.727Z,60.80
2023-03-02T03:46:08.012Z,60.70
2023-03-02T03:48:40.754Z,60.70
2023-03-02T03:51:12.754Z,60.80
2023-03-02T03:53:44.573Z,60.90
2023-03-02T03:56:16.546Z,60.80
2023-03-02T03:58:54.061Z,60.70
2023-03-02T04:01:30.020Z,60.90
2023-03-02T04:04:02.466Z,61.00
2023-03-02T04:06:35.063Z,61.10
2023-03-02T04:09:07.942Z,61.20
2023-03-02T04:11:42.480Z,61.30
2023-03-02T04:14:18.242Z,61.30
2023-03-02T04:16:51.322Z,61.40
2023-03-02T04:19:23.812Z,61.50
2023-03-02T04:21:56.064Z,61.50
2023-03-02T04:24:28.055Z,61.60
2023-03-02T04:27:00.273Z,61.60
2023-03-02T04:29:34.941Z,61.70
2023-03-02T04:32:08.044Z,61.70
2023-03-02T04:34:40.527Z,61.80
2023-03-02T04:37:13.352Z,61.80
2023-03-02T04:39:50.157Z,61.90
2023-03-02T04:42:22.635Z,61.90
2023-03-02T04:44:57.252Z,61.90
2023-03-02T04:47:29.298Z,62.00
2023-03-02T04:50:01.079Z,61.90
2023-03-02T04:52:33.151Z,61.90
2023-03-02T04:55:05.396Z,61.90
2023-03-02T04:57:37.517Z,61.90
2023-03-02T05:00:13.056Z,61.80
2023-03-02T05:02:45.739Z,61.90
2023-03-02T05:05:20.557Z,61.90
2023-03-02T05:07:53.342Z,62.00
2023-03-02T05:10:26.322Z,62.60
2023-03-02T05:13:05.200Z,62.10
2023-03-02T05:15:41.043Z,62.20
2023-03-02T05:18:13.434Z,62.30
2023-03-02T05:20:45.789Z,62.30
2023-03-02T05:23:25.549Z,62.30
2023-03-02T05:25:57.940Z,62.30
2023-03-02T05:28:29.797Z,62.40
2023-03-02T05:31:04.894Z,62.30
2023-03-02T05:33:36.919Z,62.30
2023-03-02T05:36:08.819Z,62.40
2023-03-02T05:38:40.787Z,62.40
2023-03-02T05:41:13.561Z,62.30
2023-03-02T05:43:45.622Z,62.40
2023-03-02T05:46:21.992Z,62.50
2023-03-02T05:48:54.371Z,62.40
2023-03-02T05:51:26.504Z,62.40
2023-03-02T05:53:58.524Z,62.50
2023-03-02T05:56:30.635Z,62.50
2023-03-02T05:59:05.858Z,62.30
2023-03-02T06:04:13.025Z,61.90
2023-03-02T06:06:45.062Z,62.40
2023-03-02T06:09:17.158Z,62.30
2023-03-02T06:11:52.134Z,62.30
2023-03-02T06:14:24.221Z,62.10
2023-03-02T06:16:58.751Z,62.70
2023-03-02T06:19:30.788Z,62.10
2023-03-02T06:22:02.972Z,62.10
2023-03-02T06:24:35.516Z,62.10
2023-03-02T06:27:07.583Z,62.30
2023-03-02T06:29:39.464Z,62.20
2023-03-02T06:32:14.184Z,62.20
2023-03-02T06:34:46.319Z,62.20
2023-03-02T06:37:18.104Z,62.20
2023-03-02T06:39:50.033Z,62.20
2023-03-02T06:42:22.808Z,62.20
2023-03-02T06:44:55.210Z,62.30
2023-03-02T06:47:29.906Z,62.50
2023-03-02T06:50:02.286Z,62.60
2023-03-02T06:52:35.223Z,62.60
2023-03-02T06:55:08.490Z,62.60
2023-03-02T06:57:40.447Z,62.70
2023-03-02T07:00:17.207Z,62.80
2023-03-02T07:02:52.302Z,62.80
2023-03-02T07:05:24.964Z,62.90
2023-03-02T07:07:56.948Z,63.10
2023-03-02T07:10:29.089Z,63.30
2023-03-02T07:13:00.906Z,63.30
2023-03-02T07:15:32.927Z,63.30
2023-03-02T07:18:07.923Z,63.20
2023-03-02T07:20:39.960Z,63.50
2023-03-02T07:23:11.993Z,63.70
2023-03-02T07:25:44.033Z,63.70
2023-03-02T07:28:16.097Z,63.80
2023-03-02T07:30:47.924Z,63.80
2023-03-02T07:33:22.676Z,63.80
2023-03-02T07:35:54.702Z,63.90
2023-03-02T07:38:26.493Z,63.90
2023-03-02T07:40:58.563Z,63.90
2023-03-02T07:43:36.710Z,63.90
2023-03-02T07:46:08.800Z,63.90
2023-03-02T07:48:43.397Z,64.00
2023-03-02T07:51:18.199Z,64.20
2023-03-02T07:53:50.187Z,64.30
2023-03-02T07:56:22.184Z,64.50
2023-03-02T07:58:54.220Z,64.60
2023-03-02T08:01:26.001Z,64.70
2023-03-02T08:04:00.622Z,64.60
2023-03-02T08:06:32.621Z,64.80
2023-03-02T08:09:05.129Z,64.90
2023-03-02T08:11:37.211Z,64.90
2023-03-02T08:14:08.987Z,64.90
2023-03-02T08:16:41.058Z,65.00
2023-03-02T08:19:15.818Z,65.00
2023-03-02T08:21:47.846Z,65.20
2023-03-02T08:24:19.613Z,65.20
2023-03-02T08:26:51.617Z,65.30
2023-03-02T08:29:24.665Z,65.30
2023-03-02T08:31:59.009Z,65.20
2023-03-02T08:34:34.000Z,65.30
2023-03-02T08:37:05.974Z,65.30
2023-03-02T08:39:37.737Z,65.50
2023-03-02T08:42:09.917Z,65.40
2023-03-02T08:44:41.851Z,65.40
2023-03-02T08:47:13.839Z,65.50
2023-03-02T08:49:48.533Z,65.60
2023-03-02T08:52:20.668Z,65.40
2023-03-02T08:59:24.956Z,65.70
2023-03-02T10:03:17.646Z,65.70
2023-03-02T10:06:23.966Z,65.70
2023-03-02T10:12:48.366Z,65.70
2023-03-02T10:18:29.674Z,66.10
2023-03-02T10:21:03.959Z,65.60
2023-03-02T10:23:44.145Z,65.60
2023-03-02T10:26:26.137Z,65.50
2023-03-02T10:29:10.589Z,65.60
2023-03-02T10:31:43.497Z,65.50
2023-03-02T10:34:16.250Z,65.50
2023-03-02T10:36:48.066Z,65.50
2023-03-02T10:39:19.864Z,65.50
2023-03-02T10:41:56.151Z,65.40
2023-03-02T10:44:32.118Z,65.40
2023-03-02T10:47:04.326Z,65.30
2023-03-02T10:49:38.877Z,65.20
2023-03-02T10:52:12.738Z,65.20
2023-03-02T10:54:44.551Z,65.10
2023-03-02T10:57:34.294Z,65.00
2023-03-02T11:00:17.506Z,65.00
2023-03-02T11:02:51.958Z,65.00
2023-03-02T11:05:27.926Z,65.00
2023-03-02T11:08:00.858Z,64.90
2023-03-02T11:10:34.511Z,64.90
2023-03-02T11:13:18.433Z,64.80
2023-03-02T11:15:54.395Z,64.70
2023-03-02T11:18:30.996Z,66.10
2023-03-02T11:21:06.425Z,71.60
2023-03-02T11:23:48.765Z,64.60
2023-03-02T11:26:23.856Z,64.60
2023-03-02T11:29:00.832Z,64.60
2023-03-02T11:31:42.894Z,64.40
2023-03-02T11:34:26.319Z,64.30
2023-03-02T11:37:14.009Z,64.30
2023-03-02T11:40:04.083Z,64.20
2023-03-02T11:42:37.399Z,64.10
2023-03-02T11:45:16.695Z,64.00
2023-03-02T11:48:02.473Z,64.10
2023-03-02T11:50:41.272Z,64.20
2023-03-02T11:53:14.738Z,64.50
2023-03-02T11:55:49.544Z,64.50
2023-03-02T11:58:25.351Z,65.10
2023-03-02T12:03:44.921Z,64.80
2023-03-02T12:06:34.451Z,65.10
2023-03-02T12:09:08.540Z,65.00
2023-03-02T12:11:41.011Z,64.80
2023-03-02T12:14:36.476Z,64.30
2023-03-02T12:17:22.277Z,63.40
2023-03-02T12:20:07.445Z,62.80
2023-03-02T12:22:41.333Z,62.30
2023-03-02T12:25:26.620Z,61.50
2023-03-02T12:27:58.427Z,60.70
2023-03-02T12:33:05.396Z,58.60
2023-03-02T12:35:39.954Z,58.30
2023-03-02T12:41:02.572Z,56.30
2023-03-02T12:43:34.898Z,56.20
2023-03-02T12:49:17.218Z,54.10
2023-03-02T12:51:54.127Z,53.80
2023-03-02T12:54:28.405Z,53.40
2023-03-02T12:57:08.783Z,52.70
2023-03-02T12:59:41.634Z,52.30
2023-03-02T13:02:16.887Z,51.80
2023-03-02T13:04:55.476Z,51.20
2023-03-02T13:07:34.584Z,50.80
2023-03-02T13:10:09.579Z,50.00
2023-03-02T13:12:50.972Z,49.40
2023-03-02T13:15:23.023Z,48.80
2023-03-02T13:17:56.950Z,49.50
2023-03-02T13:20:30.240Z,47.50
2023-03-02T13:23:05.065Z,47.10
2023-03-02T13:25:36.919Z,46.80
2023-03-02T13:28:27.552Z,46.60
2023-03-02T13:31:02.561Z,47.60
2023-03-02T13:33:43.459Z,46.20
2023-03-02T13:36:18.594Z,45.50
2023-03-02T13:38:56.242Z,45.10
2023-03-02T13:41:30.547Z,44.90
2023-03-02T13:44:16.934Z,48.50
2023-03-02T13:46:48.808Z,44.70
2023-03-02T13:49:27.856Z,53.60
2023-03-02T13:52:02.031Z,44.10
2023-03-02T13:54:37.204Z,43.90
2023-03-02T13:57:15.180Z,43.70
2023-03-02T13:59:47.081Z,43.40
2023-03-02T14:02:21.462Z,43.10
2023-03-02T14:04:54.311Z,42.90
2023-03-02T14:07:26.384Z,42.60
2023-03-02T14:10:00.758Z,48.50
2023-03-02T14:12:33.724Z,47.40
2023-03-02T14:15:06.428Z,47.50
2023-03-02T14:17:38.215Z,48.20
2023-03-02T14:20:14.151Z,48.60
2023-03-02T14:22:46.296Z,49.90
2023-03-02T14:25:20.702Z,49.40
2023-03-02T14:27:52.510Z,48.00
2023-03-02T14:30:24.279Z,42.60
2023-03-02T14:32:56.053Z,48.00
2023-03-02T14:35:27.946Z,47.70
2023-03-02T14:37:59.841Z,47.50
2023-03-02T14:40:34.423Z,47.40
2023-03-02T14:43:06.299Z,44.60
2023-03-02T14:45:38.103Z,44.50
2023-03-02T14:48:09.897Z,44.40
2023-03-02T14:50:43.739Z,44.60
2023-03-02T14:56:08.096Z,43.00
2023-03-02T14:58:39.929Z,44.10
2023-03-02T15:01:11.882Z,44.10
2023-03-02T15:03:44.136Z,42.70
2023-03-02T15:06:26.249Z,41.00
2023-03-02T15:09:00.238Z,41.00
2023-03-02T15:11:36.685Z,41.00
2023-03-02T15:14:08.490Z,41.00
2023-03-02T15:16:42.880Z,41.10
2023-03-02T15:19:15.005Z,41.10
2023-03-02T15:21:46.816Z,41.20
2023-03-02T15:24:22.204Z,41.30
2023-03-02T15:26:57.076Z,41.30
2023-03-02T15:29:28.845Z,41.40
2023-03-02T15:32:00.928Z,41.60
2023-03-02T15:34:32.994Z,41.70
2023-03-02T15:37:04.981Z,41.90
2023-03-02T15:39:36.963Z,42.10
2023-03-02T15:42:13.807Z,42.20
2023-03-02T15:44:46.263Z,42.40
2023-03-02T15:47:18.391Z,42.50
2023-03-02T15:49:50.379Z,42.60
2023-03-02T15:52:22.356Z,42.80
2023-03-02T15:54:54.368Z,43.00
2023-03-02T15:57:40.568Z,43.10
2023-03-02T16:00:14.039Z,43.30
2023-03-02T16:02:48.722Z,43.50
2023-03-02T16:05:20.814Z,43.70
2023-03-02T16:07:54.502Z,43.90
2023-03-02T16:10:30.104Z,44.10
2023-03-02T16:13:05.803Z,44.20
2023-03-02T16:15:40.109Z,44.40
2023-03-02T16:18:11.878Z,44.50
2023-03-02T16:20:43.756Z,44.60
2023-03-02T16:23:16.134Z,44.70
2023-03-02T16:25:49.678Z,44.80
2023-03-02T16:28:24.244Z,44.90
2023-03-02T16:31:03.877Z,45.60
2023-03-02T16:33:36.294Z,45.30
2023-03-02T16:36:09.728Z,45.40
2023-03-02T16:38:41.814Z,45.50
2023-03-02T16:41:15.936Z,45.70
2023-03-02T16:43:51.010Z,45.80
2023-03-02T16:46:24.704Z,45.90
2023-03-02T16:48:58.043Z,46.10
2023-03-02T16:51:30.365Z,46.30
2023-03-02T16:54:02.445Z,46.50
2023-03-02T16:56:34.589Z,46.60
2023-03-02T16:59:09.167Z,46.80
2023-03-02T17:01:41.383Z,47.00
2023-03-02T17:04:13.539Z,47.50
2023-03-02T17:06:59.950Z,47.70
2023-03-02T17:09:35.294Z,47.40
2023-03-02T17:12:08.348Z,47.40
2023-03-02T17:14:42.908Z,47.50
2023-03-02T17:17:14.758Z,47.60
2023-03-02T17:19:46.497Z,47.70
2023-03-02T17:22:18.364Z,47.80
2023-03-02T17:24:50.368Z,48.00
2023-03-02T17:27:25.954Z,48.10
2023-03-02T17:30:00.502Z,48.20
2023-03-02T17:32:32.609Z,48.30
2023-03-02T17:35:05.380Z,48.40
2023-03-02T17:37:38.066Z,48.50
2023-03-02T17:40:13.612Z,48.50
2023-03-02T17:42:45.593Z,48.60
2023-03-02T17:45:22.566Z,48.70
2023-03-02T17:47:56.683Z,48.90
2023-03-02T17:50:31.975Z,49.00
2023-03-02T17:53:03.993Z,49.10
2023-03-02T17:55:36.067Z,49.20
2023-03-02T17:58:08.056Z,49.30
2023-03-02T18:00:42.667Z,49.40
2023-03-02T18:03:14.686Z,49.60
2023-03-02T18:05:46.746Z,49.70
2023-03-02T18:08:18.711Z,49.80
2023-03-02T18:10:51.325Z,50.00
2023-03-02T18:13:23.305Z,50.10
2023-03-02T18:15:57.970Z,50.20
2023-03-02T18:18:29.961Z,50.40
2023-03-02T18:21:02.293Z,50.40
2023-03-02T18:23:34.573Z,50.60
2023-03-02T18:26:06.580Z,50.80
2023-03-02T18:28:38.817Z,50.90
2023-03-02T18:31:15.521Z,51.10
2023-03-02T18:33:48.499Z,51.60
2023-03-02T18:36:20.617Z,52.60
2023-03-02T18:38:53.963Z,53.40
2023-03-02T18:41:25.943Z,53.80
2023-03-02T18:43:59.687Z,53.90
2023-03-02T18:46:34.562Z,53.80
2023-03-02T18:49:06.590Z,53.70
2023-03-02T18:51:38.775Z,53.50
2023-03-02T18:54:10.807Z,53.20
2023-03-02T18:56:43.116Z,52.90
2023-03-02T18:59:17.718Z,52.70
2023-03-02T19:01:52.299Z,52.70
2023-03-02T19:04:26.614Z,52.70
2023-03-02T19:07:00.815Z,52.60
2023-03-02T19:09:33.245Z,52.50
2023-03-02T19:12:05.985Z,52.40
2023-03-02T19:14:39.570Z,52.40
2023-03-02T19:17:14.357Z,52.40
2023-03-02T19:19:46.377Z,52.30
2023-03-02T19:22:18.532Z,52.20
2023-03-02T19:24:50.534Z,51.90
2023-03-02T19:27:22.534Z,51.80
2023-03-02T19:29:54.803Z,51.70
2023-03-02T19:32:29.539Z,51.50
2023-03-02T19:35:02.492Z,51.40
2023-03-02T19:37:34.493Z,51.30
2023-03-02T19:40:08.301Z,51.20
2023-03-02T19:42:40.626Z,51.20
2023-03-02T19:45:15.920Z,51.10
2023-03-02T19:47:50.507Z,51.10
2023-03-02T19:50:23.054Z,51.00
2023-03-02T19:52:55.219Z,51.00
2023-03-02T19:55:27.525Z,50.90
2023-03-02T19:58:01.086Z,50.80
2023-03-02T20:00:33.763Z,50.70
2023-03-02T20:03:08.610Z,50.60
2023-03-02T20:05:40.645Z,50.50
2023-03-02T20:08:12.805Z,50.50
2023-03-02T20:10:46.615Z,50.40
2023-03-02T20:13:18.780Z,50.50
2023-03-02T20:15:51.836Z,50.60
2023-03-02T20:18:26.523Z,50.50
2023-03-02T20:20:58.694Z,50.50
2023-03-02T20:23:30.704Z,50.50
2023-03-02T20:26:03.318Z,50.40
2023-03-02T20:28:38.423Z,50.40
2023-03-02T20:31:14.947Z,50.50
2023-03-02T20:33:56.034Z,50.60
2023-03-02T20:36:32.120Z,50.60
2023-03-02T20:39:08.833Z,50.70
2023-03-02T20:41:46.880Z,50.70
2023-03-02T20:44:23.402Z,50.70
2023-03-02T20:46:59.991Z,50.80
2023-03-02T20:49:35.342Z,50.80
2023-03-02T20:52:08.641Z,50.70
2023-03-02T20:54:42.723Z,50.70
2023-03-02T20:57:20.396Z,50.70
2023-03-02T20:59:52.494Z,50.60
2023-03-02T21:02:24.532Z,50.50
2023-03-02T21:04:59.196Z,50.40
2023-03-02T21:07:31.317Z,50.30
2023-03-02T21:10:03.840Z,50.40
2023-03-02T21:12:35.918Z,50.50
2023-03-02T21:15:09.061Z,50.40
2023-03-02T21:17:41.088Z,50.40
2023-03-02T21:20:18.334Z,50.40
2023-03-02T21:22:50.610Z,50.30
2023-03-02T21:25:22.657Z,50.20
2023-03-02T21:27:55.384Z,50.20
2023-03-02T21:30:29.452Z,50.20
2023-03-02T21:33:02.358Z,50.00
2023-03-02T21:35:37.382Z,49.50
2023-03-02T21:38:10.438Z,49.20
2023-03-02T21:40:45.978Z,49.10
2023-03-02T21:43:18.455Z,49.10
2023-03-02T21:45:50.787Z,49.30
2023-03-02T21:48:23.200Z,49.50
2023-03-02T21:50:58.105Z,49.90
2023-03-02T21:53:30.650Z,50.20
2023-03-02T21:56:02.485Z,50.50
2023-03-02T21:58:34.311Z,50.80
2023-03-02T22:01:06.299Z,51.00
2023-03-02T22:03:38.081Z,51.30
2023-03-02T22:06:15.912Z,51.60
2023-03-02T22:08:48.073Z,51.70
2023-03-02T22:11:23.641Z,51.90
2023-03-02T22:13:58.452Z,52.20
2023-03-02T22:16:36.964Z,52.40
2023-03-02T22:19:26.217Z,52.80
2023-03-02T22:22:03.340Z,53.20
2023-03-02T22:24:35.408Z,53.50
2023-03-02T22:27:22.227Z,53.80
2023-03-02T22:29:57.750Z,54.20
2023-03-02T22:32:31.336Z,54.20
2023-03-02T22:35:18.086Z,54.30
2023-03-02T22:37:59.634Z,54.60
2023-03-02T22:40:33.739Z,54.50
2023-03-02T22:43:15.076Z,54.50
2023-03-02T22:45:47.143Z,54.70
2023-03-02T22:48:20.827Z,54.80
2023-03-02T22:50:52.995Z,55.00
2023-03-02T22:53:31.447Z,55.10
2023-03-02T22:56:14.819Z,55.40
2023-03-02T22:58:48.970Z,55.20
2023-03-02T23:01:23.362Z,55.10
2023-03-02T23:03:58.248Z,55.20
2023-03-02T23:06:32.056Z,55.20
2023-03-02T23:09:07.057Z,54.70
2023-03-02T23:11:41.911Z,55.20
2023-03-02T23:14:26.603Z,55.40
2023-03-02T23:17:00.255Z,55.60
2023-03-02T23:19:32.499Z,55.40
2023-03-02T23:22:04.737Z,55.60
2023-03-02T23:24:39.427Z,55.70
2023-03-02T23:27:11.778Z,55.90
2023-03-02T23:29:43.722Z,55.90
2023-03-02T23:32:17.759Z,56.00
2023-03-02T23:34:51.370Z,56.10
2023-03-02T23:37:23.362Z,56.40
2023-03-02T23:39:57.907Z,56.60
2023-03-02T23:42:30.120Z,56.80
2023-03-02T23:45:02.165Z,57.00
2023-03-02T23:47:34.173Z,57.00
2023-03-02T23:50:08.418Z,57.00
2023-03-02T23:52:41.051Z,57.10
2023-03-02T23:55:15.698Z,57.30
2023-03-02T23:57:47.667Z,57.50
