createdAt,value
2022-10-26T00:10:21.298Z,84.4
2022-10-26T00:22:21.259Z,89.3
2022-10-26T00:34:21.188Z,90.5
2022-10-26T00:46:21.285Z,91.0
2022-10-26T00:58:21.179Z,93.4
2022-10-26T01:10:21.303Z,92.0
2022-10-26T01:22:21.285Z,92.4
2022-10-26T01:34:21.283Z,92.0
2022-10-26T01:46:21.216Z,91.7
2022-10-26T01:58:21.183Z,91.6
2022-10-26T02:10:21.187Z,91.5
2022-10-26T02:22:21.287Z,91.7
2022-10-26T02:34:21.184Z,91.8
2022-10-26T02:46:21.192Z,91.4
2022-10-26T02:58:21.180Z,91.8
2022-10-26T03:10:21.187Z,91.5
2022-10-26T03:22:21.297Z,91.6
2022-10-26T03:34:21.292Z,92.1
2022-10-26T03:46:21.194Z,92.7
2022-10-26T03:58:21.301Z,93.0
2022-10-26T04:10:21.193Z,93.3
2022-10-26T04:22:21.286Z,93.5
2022-10-26T04:34:21.200Z,93.4
2022-10-26T04:46:21.246Z,93.4
2022-10-26T04:58:21.275Z,93.5
2022-10-26T05:10:21.179Z,93.5
2022-10-26T05:22:21.193Z,93.3
2022-10-26T05:34:21.259Z,93.3
2022-10-26T05:46:21.279Z,93.4
2022-10-26T05:58:21.188Z,93.3
2022-10-26T06:10:21.288Z,93.2
2022-10-26T06:22:21.189Z,93.6
2022-10-26T06:34:21.190Z,93.8
2022-10-26T06:46:21.265Z,93.9
2022-10-26T06:58:21.194Z,92.6
2022-10-26T07:10:21.175Z,91.7
2022-10-26T07:22:21.186Z,90.8
2022-10-26T07:34:21.190Z,90.8
2022-10-26T07:46:21.181Z,90.4
2022-10-26T07:58:21.272Z,89.5
2022-10-26T08:10:21.327Z,90.5
2022-10-26T08:22:21.279Z,89.9
2022-10-26T08:34:21.255Z,88.0
2022-10-26T08:46:21.188Z,86.9
2022-10-26T08:58:21.264Z,86.0
2022-10-26T09:10:21.322Z,82.7
2022-10-26T09:22:21.262Z,82.0
2022-10-26T09:34:21.219Z,80.4
2022-10-26T09:46:21.286Z,82.3
2022-10-26T09:58:21.181Z,82.6
2022-10-26T10:10:21.256Z,83.3
2022-10-26T10:22:21.182Z,82.2
2022-10-26T10:34:21.291Z,80.4
2022-10-26T10:46:21.225Z,80.0
2022-10-26T10:58:21.306Z,75.1
2022-10-26T11:10:21.293Z,73.8
2022-10-26T11:22:21.185Z,75.6
2022-10-26T11:34:21.298Z,74.4
2022-10-26T11:46:21.298Z,72.1
2022-10-26T11:58:21.297Z,72.2
2022-10-26T12:10:23.714Z,73.3
2022-10-26T12:22:21.187Z,72.0
2022-10-26T12:34:21.286Z,70.1
2022-10-26T12:46:21.177Z,70.0
2022-10-26T12:58:21.197Z,69.9
2022-10-26T13:10:21.307Z,70.4
2022-10-26T13:22:21.193Z,71.8
2022-10-26T13:34:21.295Z,71.4
2022-10-26T13:46:21.288Z,70.8
2022-10-26T13:58:21.305Z,71.0
2022-10-26T14:10:21.179Z,71.6
2022-10-26T14:22:23.040Z,68.8
2022-10-26T14:34:21.188Z,69.4
2022-10-26T14:46:22.160Z,69.9
2022-10-26T14:58:23.106Z,70.6
2022-10-26T15:10:21.252Z,70.9
2022-10-26T15:22:21.180Z,72.4
2022-10-26T15:34:21.280Z,73.6
2022-10-26T15:46:21.185Z,74.9
2022-10-26T15:58:21.276Z,76.1
2022-10-26T16:10:21.295Z,77.5
2022-10-26T16:22:21.295Z,79.2
2022-10-26T16:34:21.194Z,79.4
2022-10-26T16:46:21.287Z,79.1
2022-10-26T16:58:21.297Z,78.2
2022-10-26T17:10:21.277Z,78.3
2022-10-26T17:22:21.241Z,78.4
2022-10-26T17:34:21.309Z,77.8
2022-10-26T17:46:21.314Z,76.3
2022-10-26T17:58:21.290Z,77.3
2022-10-26T18:10:36.977Z,77.3
2022-10-26T18:22:21.259Z,77.2
2022-10-26T18:34:21.305Z,77.7
2022-10-26T18:46:21.639Z,78.7
2022-10-26T18:58:21.242Z,80.5
2022-10-26T19:10:21.236Z,80.9
2022-10-26T19:22:21.182Z,80.7
2022-10-26T19:34:21.201Z,80.4
2022-10-26T19:46:21.216Z,81.3
2022-10-26T19:58:21.257Z,82.1
2022-10-26T20:10:21.189Z,82.1
2022-10-26T20:22:21.182Z,82.1
2022-10-26T20:34:21.199Z,82.1
2022-10-26T20:46:21.467Z,82.1
2022-10-26T20:58:21.180Z,81.3
2022-10-26T21:10:21.202Z,81.7
2022-10-26T21:22:21.182Z,83.1
2022-10-26T21:34:21.197Z,84.2
2022-10-26T21:46:21.206Z,85.8
2022-10-26T21:58:21.195Z,87.5
2022-10-26T22:10:21.205Z,87.5
2022-10-26T22:22:21.192Z,87.6
2022-10-26T22:34:21.290Z,87.8
2022-10-26T22:46:21.179Z,88.3
2022-10-26T22:58:21.183Z,88.7
2022-10-26T23:10:21.184Z,87.9
2022-10-26T23:22:21.179Z,88.0
2022-10-26T23:34:21.277Z,88.4
2022-10-26T23:46:21.255Z,88.7
2022-10-26T23:58:21.184Z,89.1
