createdAt,value
2017-08-25T00:00:44.885Z,22.53
2017-08-25T00:01:45.521Z,22.44
2017-08-25T00:02:46.159Z,22.41
2017-08-25T00:03:46.794Z,22.53
2017-08-25T00:04:47.438Z,22.41
2017-08-25T00:05:48.076Z,22.41
2017-08-25T00:06:48.712Z,22.48
2017-08-25T00:07:49.400Z,22.51
2017-08-25T00:08:50.185Z,22.47
2017-08-25T00:09:50.824Z,22.48
2017-08-25T00:10:51.460Z,22.55
2017-08-25T00:11:52.102Z,22.50
2017-08-25T00:12:52.734Z,22.44
2017-08-25T00:13:53.371Z,22.44
2017-08-25T00:14:54.009Z,22.44
2017-08-25T00:15:54.650Z,22.41
2017-08-25T00:16:55.288Z,22.41
2017-08-25T00:17:56.130Z,22.39
2017-08-25T00:19:40.268Z,22.51
2017-08-25T00:20:40.901Z,22.43
2017-08-25T00:21:41.538Z,22.44
2017-08-25T00:22:42.182Z,22.43
2017-08-25T00:23:42.817Z,22.36
2017-08-25T00:24:43.453Z,22.45
2017-08-25T00:25:44.294Z,22.41
2017-08-25T00:26:44.929Z,22.43
2017-08-25T00:27:45.564Z,22.39
2017-08-25T00:28:46.202Z,22.44
2017-08-25T00:29:46.837Z,22.38
2017-08-25T00:30:47.481Z,22.38
2017-08-25T00:31:48.120Z,22.41
2017-08-25T00:32:48.754Z,22.43
2017-08-25T00:33:49.589Z,22.38
2017-08-25T00:34:50.226Z,22.38
2017-08-25T00:35:50.866Z,22.41
2017-08-25T00:36:51.505Z,22.39
2017-08-25T00:37:52.144Z,22.39
2017-08-25T00:38:52.776Z,22.41
2017-08-25T00:39:53.414Z,22.39
2017-08-25T00:40:54.051Z,22.38
2017-08-25T00:41:54.693Z,22.36
2017-08-25T00:42:55.480Z,22.43
2017-08-25T00:43:56.121Z,22.41
2017-08-25T00:45:40.259Z,22.43
2017-08-25T00:46:40.892Z,22.36
2017-08-25T00:47:41.525Z,22.43
2017-08-25T00:48:42.172Z,22.44
2017-08-25T00:49:42.809Z,22.44
2017-08-25T00:50:43.746Z,22.44
2017-08-25T00:51:44.387Z,22.45
2017-08-25T00:52:45.020Z,22.43
2017-08-25T00:53:45.657Z,22.45
2017-08-25T00:54:46.293Z,22.44
2017-08-25T00:55:46.929Z,22.39
2017-08-25T00:56:47.572Z,22.43
2017-08-25T00:57:48.209Z,22.43
2017-08-25T00:58:48.992Z,22.33
2017-08-25T00:59:49.639Z,22.36
2017-08-25T01:00:50.264Z,22.39
2017-08-25T01:01:50.902Z,22.39
2017-08-25T01:02:51.542Z,22.38
2017-08-25T01:03:52.232Z,22.51
2017-08-25T01:04:52.866Z,22.45
2017-08-25T01:05:53.501Z,22.36
2017-08-25T01:06:54.340Z,22.39
2017-08-25T01:07:54.983Z,22.38
2017-08-25T01:08:55.621Z,22.36
2017-08-25T01:09:56.261Z,22.45
2017-08-25T01:11:40.402Z,22.43
2017-08-25T01:12:41.036Z,22.36
2017-08-25T01:13:41.669Z,22.41
2017-08-25T01:14:42.266Z,22.44
2017-08-25T01:15:43.100Z,22.43
2017-08-25T01:16:43.734Z,22.38
2017-08-25T01:17:44.375Z,22.36
2017-08-25T01:18:45.008Z,22.43
2017-08-25T01:19:45.647Z,22.48
2017-08-25T01:20:46.281Z,22.39
2017-08-25T01:21:46.917Z,22.38
2017-08-25T01:22:47.561Z,22.36
2017-08-25T01:23:48.552Z,22.33
2017-08-25T01:24:49.186Z,22.41
2017-08-25T01:25:49.821Z,22.44
2017-08-25T01:26:50.457Z,22.44
2017-08-25T01:27:51.094Z,22.41
2017-08-25T01:28:51.733Z,22.44
2017-08-25T01:29:52.374Z,22.43
2017-08-25T01:30:53.007Z,22.38
2017-08-25T01:31:53.842Z,22.43
2017-08-25T01:32:54.479Z,22.44
2017-08-25T01:33:55.121Z,22.45
2017-08-25T01:34:55.760Z,22.43
2017-08-25T01:35:56.426Z,22.44
2017-08-25T01:37:40.540Z,22.41
2017-08-25T01:38:41.175Z,22.41
2017-08-25T01:39:41.812Z,22.41
2017-08-25T01:40:42.654Z,22.39
2017-08-25T01:41:43.290Z,22.36
2017-08-25T01:42:43.926Z,22.43
2017-08-25T01:43:44.565Z,22.38
2017-08-25T01:44:45.200Z,22.41
2017-08-25T01:45:45.835Z,22.41
2017-08-25T01:46:46.473Z,22.44
2017-08-25T01:47:47.108Z,22.43
2017-08-25T01:48:47.901Z,22.41
2017-08-25T01:49:48.545Z,22.39
2017-08-25T01:50:49.176Z,22.35
2017-08-25T01:51:49.859Z,22.44
2017-08-25T01:52:50.496Z,22.43
2017-08-25T01:53:51.138Z,22.43
2017-08-25T01:54:51.772Z,22.39
2017-08-25T01:55:52.413Z,22.38
2017-08-25T01:56:53.246Z,22.39
2017-08-25T01:57:53.881Z,22.45
2017-08-25T01:58:54.519Z,22.44
2017-08-25T01:59:55.162Z,22.43
2017-08-25T02:00:55.800Z,22.44
2017-08-25T02:01:56.439Z,22.44
2017-08-25T02:03:40.578Z,22.36
2017-08-25T02:04:41.211Z,22.41
2017-08-25T02:05:42.045Z,22.44
2017-08-25T02:06:42.692Z,22.43
2017-08-25T02:07:43.328Z,22.36
2017-08-25T02:08:43.964Z,22.41
2017-08-25T02:09:44.603Z,22.39
2017-08-25T02:10:45.238Z,22.38
2017-08-25T02:11:45.874Z,22.39
2017-08-25T02:12:46.512Z,22.44
2017-08-25T02:15:02.775Z,22.43
2017-08-25T02:16:03.418Z,22.36
2017-08-25T02:17:04.057Z,22.43
2017-08-25T02:18:04.689Z,22.35
2017-08-25T02:19:05.327Z,22.44
2017-08-25T02:20:05.961Z,22.38
2017-08-25T02:21:06.599Z,22.39
2017-08-25T02:22:07.386Z,22.36
2017-08-25T02:23:08.028Z,22.35
2017-08-25T02:24:08.661Z,22.36
2017-08-25T02:25:09.298Z,22.32
2017-08-25T02:26:09.935Z,22.36
2017-08-25T02:27:10.576Z,22.35
2017-08-25T02:28:11.214Z,22.35
2017-08-25T02:29:11.855Z,22.39
2017-08-25T02:30:56.197Z,22.35
2017-08-25T02:31:56.831Z,22.39
2017-08-25T02:32:57.463Z,22.38
2017-08-25T02:33:58.110Z,22.33
2017-08-25T02:34:58.745Z,22.38
2017-08-25T02:35:59.380Z,22.38
2017-08-25T02:37:00.021Z,22.35
2017-08-25T02:38:00.654Z,22.36
2017-08-25T02:39:01.490Z,22.35
2017-08-25T02:40:02.127Z,22.23
2017-08-25T02:41:02.761Z,22.38
2017-08-25T02:42:03.403Z,22.32
2017-08-25T02:43:04.043Z,22.32
2017-08-25T02:44:04.680Z,22.39
2017-08-25T02:45:05.313Z,22.25
2017-08-25T02:46:05.948Z,22.41
2017-08-25T02:47:06.887Z,22.36
2017-08-25T02:48:07.525Z,22.33
2017-08-25T02:49:08.166Z,22.28
2017-08-25T02:50:08.799Z,22.25
2017-08-25T02:51:09.435Z,22.38
2017-08-25T02:52:10.074Z,22.26
2017-08-25T02:53:10.714Z,22.29
2017-08-25T02:54:11.353Z,22.29
2017-08-25T02:55:12.141Z,22.25
2017-08-25T02:56:56.281Z,22.39
2017-08-25T02:57:56.914Z,22.26
2017-08-25T02:58:57.547Z,22.28
2017-08-25T02:59:58.195Z,22.29
2017-08-25T03:00:58.830Z,22.29
2017-08-25T03:01:59.464Z,22.26
2017-08-25T03:03:00.106Z,22.23
2017-08-25T03:04:00.939Z,22.26
2017-08-25T03:05:01.577Z,22.22
2017-08-25T03:06:02.214Z,22.26
2017-08-25T03:07:02.849Z,22.23
2017-08-25T03:08:03.492Z,22.23
2017-08-25T03:09:04.132Z,22.29
2017-08-25T03:10:04.766Z,22.26
2017-08-25T03:11:05.400Z,22.22
2017-08-25T03:12:06.437Z,22.28
2017-08-25T03:13:07.073Z,22.23
2017-08-25T03:14:07.709Z,22.26
2017-08-25T03:15:08.352Z,22.29
2017-08-25T03:16:08.984Z,22.22
2017-08-25T03:17:09.619Z,22.23
2017-08-25T03:18:10.256Z,22.25
2017-08-25T03:19:10.899Z,22.23
2017-08-25T03:20:11.687Z,22.28
2017-08-25T03:21:12.327Z,22.22
2017-08-25T03:22:56.466Z,22.30
2017-08-25T03:23:57.100Z,22.28
2017-08-25T03:24:57.736Z,22.30
2017-08-25T03:25:58.380Z,22.33
2017-08-25T03:26:59.015Z,22.22
2017-08-25T03:27:59.650Z,22.30
2017-08-25T03:29:00.491Z,22.22
2017-08-25T03:30:01.127Z,22.22
2017-08-25T03:31:01.764Z,22.26
2017-08-25T03:32:02.399Z,22.29
2017-08-25T03:33:03.035Z,22.22
2017-08-25T03:34:03.677Z,22.25
2017-08-25T03:35:04.316Z,22.30
2017-08-25T03:36:04.950Z,22.28
2017-08-25T03:37:05.787Z,22.28
2017-08-25T03:38:06.423Z,22.28
2017-08-25T03:39:07.061Z,22.23
2017-08-25T03:40:07.698Z,22.25
2017-08-25T03:41:08.340Z,22.28
2017-08-25T03:42:08.971Z,22.18
2017-08-25T03:43:09.621Z,22.17
2017-08-25T03:44:10.259Z,22.17
2017-08-25T03:45:11.099Z,22.23
2017-08-25T03:46:11.738Z,22.22
2017-08-25T03:47:12.378Z,22.22
2017-08-25T03:48:56.517Z,22.23
2017-08-25T03:49:57.150Z,22.22
2017-08-25T03:50:57.784Z,22.18
2017-08-25T03:51:58.435Z,22.23
2017-08-25T03:52:59.065Z,22.22
2017-08-25T03:53:59.850Z,22.23
2017-08-25T03:55:00.490Z,22.07
2017-08-25T03:56:01.125Z,22.18
2017-08-25T03:57:01.762Z,22.13
2017-08-25T03:58:02.397Z,22.17
2017-08-25T03:59:03.033Z,22.13
2017-08-25T04:00:03.676Z,22.08
2017-08-25T04:01:04.315Z,22.13
2017-08-25T04:02:05.149Z,22.17
2017-08-25T04:03:05.836Z,22.13
2017-08-25T04:04:06.476Z,22.10
2017-08-25T04:05:07.115Z,22.11
2017-08-25T04:06:07.749Z,22.15
2017-08-25T04:07:08.388Z,22.17
2017-08-25T04:08:09.020Z,22.13
2017-08-25T04:09:09.657Z,22.14
2017-08-25T04:10:10.495Z,22.10
2017-08-25T04:11:11.137Z,22.18
2017-08-25T04:12:11.776Z,22.10
2017-08-25T04:13:12.415Z,22.14
2017-08-25T04:14:56.552Z,22.18
2017-08-25T04:15:57.185Z,22.14
2017-08-25T04:16:57.819Z,22.13
2017-08-25T04:17:58.465Z,22.11
2017-08-25T04:18:59.251Z,22.10
2017-08-25T04:19:59.883Z,22.07
2017-08-25T04:21:00.524Z,22.10
2017-08-25T04:22:01.158Z,22.02
2017-08-25T04:23:01.795Z,22.07
2017-08-25T04:24:02.433Z,22.10
2017-08-25T04:25:03.066Z,22.07
2017-08-25T04:26:03.709Z,22.07
2017-08-25T04:27:04.549Z,22.06
2017-08-25T04:28:05.183Z,22.08
2017-08-25T04:29:05.818Z,22.02
2017-08-25T04:30:06.454Z,22.06
2017-08-25T04:31:07.090Z,22.10
2017-08-25T04:32:07.731Z,22.08
2017-08-25T04:33:08.388Z,22.07
2017-08-25T04:34:09.005Z,22.11
2017-08-25T04:35:09.841Z,22.10
2017-08-25T04:36:10.478Z,22.11
2017-08-25T04:37:11.122Z,22.10
2017-08-25T04:38:11.759Z,22.06
2017-08-25T04:39:12.397Z,22.10
2017-08-25T04:40:56.536Z,22.11
2017-08-25T04:41:57.169Z,22.02
2017-08-25T04:42:57.802Z,22.07
2017-08-25T04:43:58.648Z,22.06
2017-08-25T04:44:59.285Z,22.11
2017-08-25T04:45:59.921Z,22.08
2017-08-25T04:47:00.559Z,22.14
2017-08-25T04:48:01.193Z,22.18
2017-08-25T04:49:01.829Z,22.11
2017-08-25T04:50:02.466Z,22.11
2017-08-25T04:51:03.116Z,22.11
2017-08-25T04:52:03.948Z,22.10
2017-08-25T04:53:04.583Z,22.11
2017-08-25T04:54:05.224Z,22.17
2017-08-25T04:55:05.901Z,22.14
2017-08-25T04:56:06.537Z,22.11
2017-08-25T04:57:07.175Z,22.10
2017-08-25T04:58:07.811Z,22.10
2017-08-25T04:59:08.452Z,22.07
2017-08-25T05:00:09.234Z,22.07
2017-08-25T05:01:09.870Z,22.10
2017-08-25T05:02:10.457Z,22.06
2017-08-25T05:03:11.097Z,22.02
2017-08-25T05:04:11.735Z,22.02
2017-08-25T05:05:12.379Z,22.08
2017-08-25T05:06:56.512Z,22.02
2017-08-25T05:07:57.146Z,22.10
2017-08-25T05:08:57.981Z,22.14
2017-08-25T05:09:58.626Z,22.06
2017-08-25T05:10:59.262Z,22.14
2017-08-25T05:11:59.897Z,22.04
2017-08-25T05:13:00.536Z,22.10
2017-08-25T05:14:01.171Z,22.07
2017-08-25T05:15:01.807Z,22.02
2017-08-25T05:16:02.445Z,22.10
2017-08-25T05:17:03.281Z,22.11
2017-08-25T05:18:03.924Z,22.11
2017-08-25T05:19:04.563Z,22.06
2017-08-25T05:20:05.197Z,22.11
2017-08-25T05:21:05.833Z,22.13
2017-08-25T05:22:06.467Z,22.07
2017-08-25T05:23:07.106Z,22.13
2017-08-25T05:24:07.742Z,22.10
2017-08-25T05:25:08.584Z,22.07
2017-08-25T05:26:09.219Z,22.06
2017-08-25T05:27:09.856Z,22.08
2017-08-25T05:28:10.542Z,22.02
2017-08-25T05:29:11.184Z,22.13
2017-08-25T05:30:11.821Z,22.07
2017-08-25T05:31:12.411Z,22.08
2017-08-25T05:32:56.797Z,22.07
2017-08-25T05:33:57.432Z,22.10
2017-08-25T05:34:58.067Z,22.07
2017-08-25T05:35:58.714Z,22.04
2017-08-25T05:36:59.347Z,22.07
2017-08-25T05:37:59.983Z,22.07
2017-08-25T05:39:00.623Z,22.08
2017-08-25T05:40:01.258Z,22.08
2017-08-25T05:41:01.891Z,22.08
2017-08-25T05:42:02.778Z,22.10
2017-08-25T05:43:03.413Z,22.00
2017-08-25T05:44:04.054Z,22.06
2017-08-25T05:45:04.693Z,22.04
2017-08-25T05:46:05.327Z,22.07
2017-08-25T05:47:05.962Z,22.08
2017-08-25T05:48:06.599Z,22.00
2017-08-25T05:49:07.285Z,22.08
2017-08-25T05:50:08.074Z,22.00
2017-08-25T05:51:08.715Z,22.10
2017-08-25T05:52:09.349Z,22.00
2017-08-25T05:53:09.986Z,22.06
2017-08-25T05:54:10.622Z,22.10
2017-08-25T05:55:11.263Z,22.14
2017-08-25T05:56:11.901Z,22.10
2017-08-25T05:57:12.541Z,22.06
2017-08-25T05:58:56.931Z,22.08
2017-08-25T05:59:57.569Z,22.06
2017-08-25T06:00:58.197Z,22.00
2017-08-25T06:01:58.843Z,22.15
2017-08-25T06:02:59.480Z,22.02
2017-08-25T06:04:00.112Z,22.06
2017-08-25T06:05:00.753Z,22.04
2017-08-25T06:06:01.386Z,22.04
2017-08-25T06:07:02.173Z,22.08
2017-08-25T06:08:02.808Z,21.99
2017-08-25T06:09:03.444Z,22.08
2017-08-25T06:10:04.086Z,22.06
2017-08-25T06:11:04.726Z,22.00
2017-08-25T06:12:05.358Z,22.04
2017-08-25T06:13:05.994Z,21.96
2017-08-25T06:14:06.629Z,21.99
2017-08-25T06:15:07.467Z,22.06
2017-08-25T06:16:08.104Z,22.06
2017-08-25T06:17:08.746Z,22.07
2017-08-25T06:18:09.380Z,22.07
2017-08-25T06:19:10.015Z,22.02
2017-08-25T06:20:10.653Z,22.06
2017-08-25T06:21:11.295Z,22.14
2017-08-25T06:22:11.942Z,22.07
2017-08-25T06:23:13.026Z,22.08
2017-08-25T06:24:57.168Z,22.02
2017-08-25T06:25:57.801Z,22.04
2017-08-25T06:26:58.436Z,22.07
2017-08-25T06:27:59.083Z,22.08
2017-08-25T06:28:59.717Z,21.99
2017-08-25T06:30:00.352Z,22.06
2017-08-25T06:31:00.991Z,22.00
2017-08-25T06:32:01.826Z,22.07
2017-08-25T06:33:02.461Z,22.07
2017-08-25T06:34:03.098Z,22.08
2017-08-25T06:35:03.733Z,22.10
2017-08-25T06:36:04.377Z,22.06
2017-08-25T06:37:05.013Z,22.04
2017-08-25T06:38:05.649Z,22.04
2017-08-25T06:39:06.283Z,22.07
2017-08-25T06:40:07.119Z,22.06
2017-08-25T06:41:07.758Z,22.00
2017-08-25T06:42:08.394Z,21.99
2017-08-25T06:43:09.035Z,22.08
2017-08-25T06:44:09.667Z,22.08
2017-08-25T06:45:10.304Z,22.10
2017-08-25T06:46:10.941Z,22.10
2017-08-25T06:47:11.583Z,22.07
2017-08-25T06:48:12.369Z,22.14
2017-08-25T06:49:13.006Z,22.13
2017-08-25T06:50:57.146Z,22.14
2017-08-25T06:51:57.781Z,22.07
2017-08-25T06:52:58.412Z,22.10
2017-08-25T06:53:59.059Z,22.10
2017-08-25T06:54:59.693Z,22.14
2017-08-25T06:56:00.327Z,22.11
2017-08-25T06:57:01.169Z,22.13
2017-08-25T06:58:01.804Z,22.11
2017-08-25T06:59:02.441Z,22.11
2017-08-25T07:00:03.077Z,22.13
2017-08-25T07:01:03.712Z,22.13
2017-08-25T07:02:04.354Z,22.11
2017-08-25T07:03:04.994Z,22.11
2017-08-25T07:04:05.628Z,22.10
2017-08-25T07:05:06.413Z,22.15
2017-08-25T07:06:07.050Z,22.11
2017-08-25T07:07:07.685Z,22.13
2017-08-25T07:08:08.323Z,22.10
2017-08-25T07:09:08.963Z,22.15
2017-08-25T07:10:09.597Z,22.07
2017-08-25T07:11:10.232Z,22.07
2017-08-25T07:12:10.870Z,22.17
2017-08-25T07:13:11.717Z,22.14
2017-08-25T07:14:12.355Z,22.22
2017-08-25T07:15:12.994Z,22.17
2017-08-25T07:16:57.131Z,22.18
2017-08-25T07:17:57.765Z,22.17
2017-08-25T07:18:58.398Z,22.22
2017-08-25T07:19:59.048Z,22.23
2017-08-25T07:20:59.830Z,22.22
2017-08-25T07:22:00.485Z,22.25
2017-08-25T07:23:01.104Z,22.25
2017-08-25T07:24:01.740Z,22.29
2017-08-25T07:25:02.377Z,22.23
2017-08-25T07:26:03.013Z,22.23
2017-08-25T07:27:03.648Z,22.23
2017-08-25T07:28:04.291Z,22.18
2017-08-25T07:29:04.933Z,22.23
2017-08-25T07:30:05.914Z,22.26
2017-08-25T07:31:06.548Z,22.22
2017-08-25T07:32:07.184Z,22.25
2017-08-25T07:33:07.825Z,22.26
2017-08-25T07:34:08.460Z,22.22
2017-08-25T07:35:09.104Z,22.22
2017-08-25T07:36:09.733Z,22.28
2017-08-25T07:37:10.368Z,22.23
2017-08-25T07:38:11.206Z,22.23
2017-08-25T07:39:11.849Z,22.23
2017-08-25T07:40:12.486Z,22.22
2017-08-25T07:41:13.127Z,22.28
2017-08-25T07:42:57.265Z,22.26
2017-08-25T07:43:57.899Z,22.25
2017-08-25T07:44:58.533Z,22.25
2017-08-25T07:45:59.329Z,22.28
2017-08-25T07:46:59.965Z,22.32
2017-08-25T07:48:00.605Z,22.29
2017-08-25T07:49:01.239Z,22.30
2017-08-25T07:50:01.872Z,22.30
2017-08-25T07:51:02.508Z,22.29
2017-08-25T07:52:03.144Z,22.28
2017-08-25T07:53:03.784Z,22.28
2017-08-25T07:54:04.422Z,22.33
2017-08-25T07:55:05.262Z,22.29
2017-08-25T07:56:05.897Z,22.22
2017-08-25T07:57:06.532Z,22.26
2017-08-25T07:58:07.169Z,22.26
2017-08-25T07:59:07.805Z,22.23
2017-08-25T08:00:08.443Z,22.28
2017-08-25T08:01:09.083Z,22.22
2017-08-25T08:02:09.718Z,22.36
2017-08-25T08:03:10.653Z,22.29
2017-08-25T08:04:11.298Z,22.26
2017-08-25T08:05:11.940Z,22.33
2017-08-25T08:06:12.578Z,22.23
2017-08-25T08:07:13.218Z,22.29
2017-08-25T08:08:57.356Z,22.38
2017-08-25T08:09:57.990Z,22.23
2017-08-25T08:10:58.824Z,22.29
2017-08-25T08:11:59.473Z,22.35
2017-08-25T08:13:00.109Z,22.39
2017-08-25T08:14:00.752Z,22.39
2017-08-25T08:15:01.386Z,22.38
2017-08-25T08:16:02.020Z,22.36
2017-08-25T08:17:02.657Z,22.44
2017-08-25T08:18:03.295Z,22.43
2017-08-25T08:19:03.931Z,22.45
2017-08-25T08:20:04.776Z,22.45
2017-08-25T08:21:05.416Z,22.41
2017-08-25T08:22:06.054Z,22.44
2017-08-25T08:23:06.690Z,22.38
2017-08-25T08:24:07.328Z,22.39
2017-08-25T08:25:07.966Z,22.35
2017-08-25T08:26:08.606Z,22.33
2017-08-25T08:27:09.246Z,22.39
2017-08-25T08:28:10.030Z,22.41
2017-08-25T08:29:10.668Z,22.36
2017-08-25T08:30:11.305Z,22.47
2017-08-25T08:31:11.949Z,22.36
2017-08-25T08:32:12.588Z,22.43
2017-08-25T08:33:13.229Z,22.41
2017-08-25T08:34:57.379Z,22.36
2017-08-25T08:35:58.213Z,22.25
2017-08-25T08:36:58.848Z,22.43
2017-08-25T08:37:59.498Z,22.36
2017-08-25T08:39:00.132Z,22.32
2017-08-25T08:40:00.768Z,22.35
2017-08-25T08:41:01.410Z,22.43
2017-08-25T08:42:02.045Z,22.41
2017-08-25T08:43:02.681Z,22.29
2017-08-25T08:44:03.317Z,22.29
2017-08-25T08:45:04.156Z,22.23
2017-08-25T08:46:04.800Z,22.26
2017-08-25T08:47:05.439Z,22.26
2017-08-25T08:48:06.074Z,22.29
2017-08-25T08:49:06.712Z,22.20
2017-08-25T08:50:07.349Z,22.22
2017-08-25T08:51:07.986Z,22.22
2017-08-25T08:52:08.629Z,22.23
2017-08-25T08:53:09.468Z,22.22
2017-08-25T08:54:10.108Z,22.23
2017-08-25T08:55:10.739Z,22.20
2017-08-25T08:56:11.378Z,22.20
2017-08-25T08:57:12.020Z,22.14
2017-08-25T08:58:12.659Z,22.13
2017-08-25T08:59:13.300Z,22.14
2017-08-25T09:00:57.639Z,22.14
2017-08-25T09:01:58.273Z,22.13
2017-08-25T09:02:58.908Z,22.14
2017-08-25T09:03:59.556Z,22.14
2017-08-25T09:05:00.192Z,22.10
2017-08-25T09:06:00.829Z,22.15
2017-08-25T09:07:01.470Z,22.15
2017-08-25T09:08:02.105Z,22.15
2017-08-25T09:09:02.741Z,22.13
2017-08-25T09:10:03.580Z,22.13
2017-08-25T09:11:04.216Z,22.10
2017-08-25T09:12:04.859Z,22.10
2017-08-25T09:13:05.500Z,22.14
2017-08-25T09:14:06.135Z,22.17
2017-08-25T09:15:06.772Z,22.26
2017-08-25T09:16:07.409Z,22.22
2017-08-25T09:17:08.046Z,22.23
2017-08-25T09:18:08.885Z,22.23
2017-08-25T09:19:09.528Z,22.26
2017-08-25T09:20:10.171Z,22.23
2017-08-25T09:21:10.800Z,22.26
2017-08-25T09:22:11.436Z,22.25
2017-08-25T09:23:12.079Z,22.32
2017-08-25T09:24:12.719Z,22.35
2017-08-25T09:25:13.358Z,22.38
2017-08-25T09:26:57.700Z,22.38
2017-08-25T09:27:58.338Z,22.38
2017-08-25T09:28:58.972Z,22.38
2017-08-25T09:29:59.619Z,22.41
2017-08-25T09:31:00.256Z,22.43
2017-08-25T09:32:00.891Z,22.45
2017-08-25T09:33:01.533Z,22.38
2017-08-25T09:34:02.370Z,22.35
2017-08-25T09:35:03.007Z,22.41
2017-08-25T09:36:03.643Z,22.39
2017-08-25T09:37:04.282Z,22.41
2017-08-25T09:38:04.925Z,22.44
2017-08-25T09:39:05.564Z,22.38
2017-08-25T09:40:06.149Z,22.43
2017-08-25T09:41:06.734Z,22.43
2017-08-25T09:42:07.371Z,22.43
2017-08-25T09:43:08.210Z,22.41
2017-08-25T09:44:08.849Z,22.39
2017-08-25T09:45:09.491Z,22.43
2017-08-25T09:46:10.125Z,22.47
2017-08-25T09:47:10.764Z,22.41
2017-08-25T09:48:11.350Z,22.45
2017-08-25T09:49:11.993Z,22.47
2017-08-25T09:50:12.584Z,22.50
2017-08-25T09:51:13.379Z,22.48
2017-08-25T09:52:57.514Z,22.48
2017-08-25T09:53:58.148Z,22.57
2017-08-25T09:54:58.786Z,22.51
2017-08-25T09:55:59.435Z,22.59
2017-08-25T09:57:00.069Z,22.62
2017-08-25T09:58:00.706Z,22.62
2017-08-25T09:59:01.548Z,22.62
2017-08-25T10:00:02.183Z,22.59
2017-08-25T10:01:02.821Z,22.65
2017-08-25T10:02:03.459Z,22.63
2017-08-25T10:03:04.097Z,22.68
2017-08-25T10:04:04.740Z,22.65
2017-08-25T10:05:05.379Z,22.59
2017-08-25T10:06:06.015Z,22.65
2017-08-25T10:07:06.652Z,22.68
2017-08-25T10:08:07.691Z,22.69
2017-08-25T10:09:08.329Z,22.72
2017-08-25T10:10:08.981Z,22.78
2017-08-25T10:11:09.618Z,23.03
2017-08-25T10:12:10.254Z,23.17
2017-08-25T10:13:10.896Z,23.20
2017-08-25T10:14:11.538Z,23.27
2017-08-25T10:15:12.188Z,23.24
2017-08-25T10:16:13.030Z,23.21
2017-08-25T10:17:13.674Z,23.18
2017-08-25T10:18:57.869Z,23.13
2017-08-25T10:19:58.508Z,23.20
2017-08-25T10:20:59.149Z,23.23
2017-08-25T10:21:59.803Z,23.27
2017-08-25T10:23:00.444Z,23.37
2017-08-25T10:24:01.284Z,23.37
2017-08-25T10:25:01.931Z,23.36
2017-08-25T10:26:02.569Z,23.31
2017-08-25T10:27:03.213Z,23.25
2017-08-25T10:28:03.854Z,23.17
2017-08-25T10:29:04.497Z,23.20
2017-08-25T10:30:05.145Z,23.17
2017-08-25T10:31:05.788Z,23.00
2017-08-25T10:32:06.427Z,23.03
2017-08-25T10:33:07.220Z,22.96
2017-08-25T10:34:07.860Z,22.87
2017-08-25T10:35:08.503Z,22.73
2017-08-25T10:36:09.147Z,22.75
2017-08-25T10:37:09.794Z,22.66
2017-08-25T10:38:10.445Z,22.76
2017-08-25T10:39:11.081Z,22.73
2017-08-25T10:40:11.720Z,22.72
2017-08-25T10:41:12.570Z,22.75
2017-08-25T10:42:13.215Z,22.73
2017-08-25T10:43:13.860Z,22.85
2017-08-25T10:44:58.006Z,22.91
2017-08-25T10:45:58.643Z,22.85
2017-08-25T10:46:59.287Z,23.08
2017-08-25T10:47:59.897Z,23.03
2017-08-25T10:49:00.734Z,23.05
2017-08-25T10:50:01.376Z,23.08
2017-08-25T10:51:02.021Z,23.24
2017-08-25T10:52:02.662Z,23.18
2017-08-25T10:53:03.305Z,23.21
2017-08-25T10:54:04.099Z,23.37
2017-08-25T10:55:04.742Z,23.25
2017-08-25T10:56:05.393Z,23.25
2017-08-25T10:57:06.041Z,23.21
2017-08-25T10:58:06.833Z,23.40
2017-08-25T10:59:07.479Z,23.39
2017-08-25T11:00:08.124Z,23.51
2017-08-25T11:01:08.817Z,23.58
2017-08-25T11:02:09.464Z,23.56
2017-08-25T11:03:10.114Z,23.54
2017-08-25T11:04:10.755Z,23.56
2017-08-25T11:05:11.400Z,23.59
2017-08-25T11:06:12.246Z,23.77
2017-08-25T11:07:12.897Z,23.78
2017-08-25T11:08:13.544Z,23.88
2017-08-25T11:09:14.207Z,23.87
2017-08-25T11:10:58.344Z,23.91
2017-08-25T11:11:58.989Z,23.96
2017-08-25T11:12:59.634Z,23.95
2017-08-25T11:14:00.495Z,23.95
2017-08-25T11:15:01.141Z,23.93
2017-08-25T11:16:01.789Z,23.91
2017-08-25T11:17:02.440Z,23.95
2017-08-25T11:18:03.096Z,23.87
2017-08-25T11:19:03.785Z,23.81
2017-08-25T11:20:04.481Z,23.68
2017-08-25T11:21:05.129Z,23.74
2017-08-25T11:22:05.784Z,23.73
2017-08-25T11:23:06.585Z,23.76
2017-08-25T11:24:07.228Z,23.78
2017-08-25T11:25:07.877Z,23.80
2017-08-25T11:26:08.526Z,23.77
2017-08-25T11:27:09.177Z,23.74
2017-08-25T11:28:09.828Z,23.88
2017-08-25T11:29:10.483Z,23.80
2017-08-25T11:30:11.131Z,23.92
2017-08-25T11:31:12.029Z,23.93
2017-08-25T11:32:12.677Z,23.98
2017-08-25T11:33:13.283Z,23.99
2017-08-25T11:34:13.933Z,24.03
2017-08-25T11:35:14.585Z,24.17
2017-08-25T11:36:58.791Z,24.24
2017-08-25T11:37:59.438Z,24.35
2017-08-25T11:39:00.435Z,24.38
2017-08-25T11:40:01.096Z,24.42
2017-08-25T11:41:01.748Z,24.39
2017-08-25T11:42:02.391Z,24.53
2017-08-25T11:43:03.045Z,24.43
2017-08-25T11:44:03.692Z,24.53
2017-08-25T11:45:04.343Z,24.43
2017-08-25T11:46:04.994Z,24.53
2017-08-25T11:47:05.795Z,24.50
2017-08-25T11:48:06.455Z,24.53
2017-08-25T11:49:07.158Z,24.61
2017-08-25T11:50:08.007Z,24.76
2017-08-25T11:51:08.707Z,24.74
2017-08-25T11:52:09.357Z,24.85
2017-08-25T11:53:10.008Z,24.85
2017-08-25T11:54:10.660Z,24.95
2017-08-25T11:55:11.316Z,25.06
2017-08-25T11:56:12.264Z,25.08
2017-08-25T11:57:12.915Z,25.16
2017-08-25T11:58:13.568Z,25.14
2017-08-25T11:59:14.226Z,25.21
2017-08-25T12:00:14.879Z,25.22
2017-08-25T12:01:15.535Z,25.23
2017-08-25T12:02:59.694Z,25.40
2017-08-25T12:04:00.690Z,25.36
2017-08-25T12:05:01.340Z,25.31
2017-08-25T12:06:02.020Z,25.41
2017-08-25T12:07:02.668Z,25.32
2017-08-25T12:08:03.367Z,25.33
2017-08-25T12:09:04.022Z,25.46
2017-08-25T12:10:04.668Z,25.58
2017-08-25T12:11:05.319Z,25.66
2017-08-25T12:12:06.272Z,25.70
2017-08-25T12:13:06.923Z,25.77
2017-08-25T12:14:07.581Z,25.83
2017-08-25T12:15:08.235Z,25.75
2017-08-25T12:16:08.890Z,25.85
2017-08-25T12:17:09.537Z,25.84
2017-08-25T12:18:10.187Z,25.95
2017-08-25T12:19:10.840Z,25.99
2017-08-25T12:20:11.499Z,26.21
2017-08-25T12:21:12.502Z,26.22
2017-08-25T12:22:13.148Z,26.43
2017-08-25T12:23:13.800Z,26.56
2017-08-25T12:24:14.453Z,26.59
2017-08-25T12:25:15.112Z,26.65
2017-08-25T12:26:15.766Z,26.84
2017-08-25T12:27:16.422Z,26.85
2017-08-25T12:29:00.877Z,26.95
2017-08-25T12:30:01.526Z,27.15
2017-08-25T12:31:02.175Z,27.05
2017-08-25T12:32:02.837Z,27.12
2017-08-25T12:33:03.437Z,27.21
2017-08-25T12:34:04.087Z,27.29
2017-08-25T12:35:04.741Z,27.71
2017-08-25T12:36:05.390Z,27.78
2017-08-25T12:37:06.338Z,27.78
2017-08-25T12:38:19.860Z,27.92
2017-08-25T12:39:20.507Z,28.08
2017-08-25T12:40:21.181Z,28.11
2017-08-25T12:41:21.868Z,28.15
2017-08-25T12:42:22.517Z,28.07
2017-08-25T12:43:23.166Z,28.33
2017-08-25T12:44:23.822Z,28.22
2017-08-25T12:45:24.676Z,28.32
2017-08-25T12:46:25.323Z,28.27
2017-08-25T12:47:25.972Z,28.14
2017-08-25T12:48:26.623Z,27.93
2017-08-25T12:49:27.280Z,28.07
2017-08-25T12:50:27.933Z,27.87
2017-08-25T12:51:28.583Z,28.00
2017-08-25T12:52:29.231Z,28.19
2017-08-25T12:53:29.883Z,28.39
2017-08-25T12:54:30.684Z,28.70
2017-08-25T12:55:31.337Z,28.70
2017-08-25T12:56:31.994Z,28.64
2017-08-25T12:57:32.641Z,28.69
2017-08-25T12:58:33.293Z,28.79
2017-08-25T12:59:33.894Z,28.63
2017-08-25T13:00:34.551Z,28.70
2017-08-25T13:01:35.209Z,28.93
2017-08-25T13:02:36.064Z,28.85
2017-08-25T13:04:20.219Z,28.82
2017-08-25T13:05:20.866Z,28.84
2017-08-25T13:06:21.515Z,28.70
2017-08-25T13:07:22.179Z,28.78
2017-08-25T13:08:22.829Z,28.82
2017-08-25T13:09:23.430Z,28.81
2017-08-25T13:10:24.287Z,28.56
2017-08-25T13:11:24.935Z,28.81
2017-08-25T13:12:25.585Z,28.60
2017-08-25T13:13:26.236Z,28.69
2017-08-25T13:14:26.887Z,28.82
2017-08-25T13:15:27.695Z,28.79
2017-08-25T13:16:28.347Z,28.86
2017-08-25T13:17:28.996Z,28.84
2017-08-25T13:18:29.647Z,28.82
2017-08-25T13:19:30.300Z,28.78
2017-08-25T13:20:30.950Z,28.69
2017-08-25T13:21:31.602Z,28.79
2017-08-25T13:22:32.259Z,28.76
2017-08-25T13:23:33.108Z,28.97
2017-08-25T13:24:33.758Z,29.47