createdAt,value
2019-01-16T00:02:38.356Z,96823.42
2019-01-16T00:05:32.624Z,96827.29
2019-01-16T00:08:22.721Z,96828.47
2019-01-16T00:11:11.631Z,96832.00
2019-01-16T00:14:01.252Z,96834.52
2019-01-16T00:16:51.465Z,96837.00
2019-01-16T00:19:42.476Z,96830.33
2019-01-16T00:22:38.481Z,96839.53
2019-01-16T00:25:19.470Z,96843.61
2019-01-16T00:28:18.714Z,96852.13
2019-01-16T00:31:12.003Z,96857.72
2019-01-16T00:34:00.795Z,96866.20
2019-01-16T00:36:51.101Z,96861.36
2019-01-16T00:40:05.740Z,96863.98
2019-01-16T00:42:56.018Z,96859.72
2019-01-16T00:46:04.330Z,96861.55
2019-01-16T00:48:45.203Z,96872.44
2019-01-16T00:51:38.304Z,96874.61
2019-01-16T00:54:37.685Z,96886.37
2019-01-16T00:57:26.477Z,96874.08
2019-01-16T01:00:16.700Z,96881.98
2019-01-16T01:03:13.095Z,96889.61
2019-01-16T01:06:06.146Z,96884.58
2019-01-16T01:08:54.846Z,96884.50
2019-01-16T01:11:43.598Z,96879.12
2019-01-16T01:14:47.322Z,96878.13
2019-01-16T01:17:49.499Z,96885.91
2019-01-16T01:20:45.791Z,96882.97
2019-01-16T01:23:35.710Z,96889.28
2019-01-16T01:26:25.972Z,96888.85
2019-01-16T01:29:16.314Z,96884.23
2019-01-16T01:32:12.497Z,96879.27
2019-01-16T01:35:01.668Z,96879.91
2019-01-16T01:38:11.872Z,96880.56
2019-01-16T01:41:14.300Z,96874.23
2019-01-16T01:44:05.449Z,96862.16
2019-01-16T01:47:04.591Z,96864.27
2019-01-16T01:49:43.650Z,96867.31
2019-01-16T01:52:39.746Z,96863.92
2019-01-16T01:55:31.069Z,96854.17
2019-01-16T01:58:21.207Z,96868.53
2019-01-16T02:01:01.822Z,96853.06
2019-01-16T02:04:02.961Z,96843.06
2019-01-16T02:06:59.226Z,96849.93
2019-01-16T02:09:58.587Z,96841.08
2019-01-16T02:13:01.164Z,96837.44
2019-01-16T02:15:42.154Z,96838.77
2019-01-16T02:18:30.685Z,96835.38
2019-01-16T02:21:33.208Z,96831.07
2019-01-16T02:24:27.030Z,96826.84
2019-01-16T02:27:16.289Z,96828.79
2019-01-16T02:30:18.624Z,96819.41
2019-01-16T02:33:07.602Z,96819.97
2019-01-16T02:36:00.841Z,96812.07
2019-01-16T02:38:44.245Z,96812.07
2019-01-16T02:41:33.119Z,96803.67
2019-01-16T02:44:21.009Z,96808.29
2019-01-16T02:47:05.105Z,96809.17
2019-01-16T02:49:47.634Z,96804.59
2019-01-16T02:52:47.005Z,96810.92
2019-01-16T02:55:46.068Z,96810.47
2019-01-16T02:58:36.470Z,96801.61
2019-01-16T03:01:34.730Z,96796.58
2019-01-16T03:04:25.255Z,96796.50
2019-01-16T03:07:10.648Z,96801.00
2019-01-16T03:09:59.718Z,96796.80
2019-01-16T03:12:48.684Z,96798.06
2019-01-16T03:15:37.765Z,96798.36
2019-01-16T03:18:27.899Z,96801.31
2019-01-16T03:21:16.911Z,96806.56
2019-01-16T03:24:06.146Z,96806.98
2019-01-16T03:27:02.442Z,96811.34
2019-01-16T03:29:55.787Z,96804.09
2019-01-16T03:32:45.998Z,96811.19
2019-01-16T03:35:45.282Z,96802.93
2019-01-16T03:38:38.323Z,96812.05
2019-01-16T03:41:28.477Z,96815.48
2019-01-16T03:44:34.450Z,96814.52
2019-01-16T03:47:28.053Z,96818.98
2019-01-16T03:50:21.037Z,96818.18
2019-01-16T03:53:11.100Z,96823.98
2019-01-16T03:56:04.360Z,96818.55
2019-01-16T03:59:12.804Z,96824.53
2019-01-16T04:02:11.937Z,96821.55
2019-01-16T04:05:17.343Z,96831.17
2019-01-16T04:08:00.192Z,96827.42
2019-01-16T04:10:49.183Z,96832.34
2019-01-16T04:13:45.364Z,96839.03
2019-01-16T04:16:47.790Z,96848.19
2019-01-16T04:19:40.292Z,96847.35
2019-01-16T04:22:30.145Z,96843.61
2019-01-16T04:25:21.036Z,96849.91
2019-01-16T04:28:09.926Z,96856.55
2019-01-16T04:31:09.210Z,96847.05
2019-01-16T04:34:17.995Z,96853.36
2019-01-16T04:37:11.080Z,96849.83
2019-01-16T04:39:57.692Z,96850.61
2019-01-16T04:43:06.033Z,96855.48
2019-01-16T04:45:54.920Z,96858.44
2019-01-16T04:48:45.110Z,96853.77
2019-01-16T04:51:50.631Z,96863.86
2019-01-16T04:54:38.721Z,96859.23
2019-01-16T04:57:28.869Z,96852.84
2019-01-16T05:00:15.462Z,96850.63
2019-01-16T05:03:04.190Z,96851.91
2019-01-16T05:05:50.570Z,96859.48
2019-01-16T05:08:39.652Z,96861.81
2019-01-16T05:11:28.449Z,96862.14
2019-01-16T05:14:17.170Z,96870.88
2019-01-16T05:17:07.410Z,96886.83
2019-01-16T05:20:00.616Z,96873.03
2019-01-16T05:22:54.966Z,96879.11
2019-01-16T05:25:44.614Z,96882.38
2019-01-16T05:28:37.883Z,96876.48
2019-01-16T05:31:31.045Z,96875.98
2019-01-16T05:34:27.471Z,96875.52
2019-01-16T05:37:07.239Z,96882.91
2019-01-16T05:40:00.509Z,96879.02
2019-01-16T05:42:53.658Z,96884.58
2019-01-16T05:45:43.990Z,96874.34
2019-01-16T05:48:33.104Z,96870.93
2019-01-16T05:51:18.846Z,96884.16
2019-01-16T05:54:14.254Z,96884.58
2019-01-16T05:57:07.248Z,96888.88
2019-01-16T05:59:58.449Z,96885.94
2019-01-16T06:02:47.439Z,96888.27
2019-01-16T06:05:37.819Z,96891.78
2019-01-16T06:08:20.541Z,96890.36
2019-01-16T06:11:10.672Z,96888.48
2019-01-16T06:14:06.910Z,96887.59
2019-01-16T06:16:57.161Z,96892.50
2019-01-16T06:19:54.190Z,96887.81
2019-01-16T06:22:42.304Z,96893.08
2019-01-16T06:25:44.416Z,96893.06
2019-01-16T06:28:40.860Z,96899.61
2019-01-16T06:31:36.629Z,96903.14
2019-01-16T06:34:30.830Z,96902.45
2019-01-16T06:37:30.245Z,96898.95
2019-01-16T06:40:26.280Z,96902.27
2019-01-16T06:43:31.569Z,96898.55
2019-01-16T06:46:27.323Z,96899.91
2019-01-16T06:49:17.734Z,96892.36
2019-01-16T06:52:07.850Z,96894.44
2019-01-16T06:54:56.525Z,96890.08
2019-01-16T06:57:48.773Z,96883.73
2019-01-16T07:00:50.914Z,96876.37
2019-01-16T07:03:39.795Z,96870.07
2019-01-16T07:06:42.327Z,96862.70
2019-01-16T07:09:30.962Z,96859.72
2019-01-16T07:12:11.201Z,96868.37
2019-01-16T07:15:00.246Z,96871.20
2019-01-16T07:17:56.367Z,96876.53
2019-01-16T07:20:58.754Z,96878.81
2019-01-16T07:23:57.878Z,96884.23
2019-01-16T07:26:46.832Z,96881.75
2019-01-16T07:29:52.331Z,96889.05
2019-01-16T07:32:40.783Z,96876.62
2019-01-16T07:35:33.755Z,96880.06
2019-01-16T07:38:22.110Z,96880.70
2019-01-16T07:41:15.179Z,96881.20
2019-01-16T07:44:05.515Z,96874.62
2019-01-16T07:46:59.111Z,96872.75
2019-01-16T07:49:55.514Z,96864.72
2019-01-16T07:52:54.704Z,96869.34
2019-01-16T07:55:50.876Z,96863.02
2019-01-16T07:58:31.161Z,96864.45
2019-01-16T08:01:11.760Z,96852.60
2019-01-16T08:04:11.062Z,96853.83
2019-01-16T08:06:58.890Z,96866.96
2019-01-16T08:09:47.868Z,96875.01
2019-01-16T08:12:47.310Z,96867.56
2019-01-16T08:15:30.667Z,96854.91
2019-01-16T08:18:21.518Z,96850.28
2019-01-16T08:21:23.849Z,96844.83
2019-01-16T08:24:10.634Z,96844.33
2019-01-16T08:27:16.188Z,96850.36
2019-01-16T08:30:15.638Z,96836.70
2019-01-16T08:33:01.586Z,96837.27
2019-01-16T08:35:51.937Z,96841.72
2019-01-16T08:38:51.539Z,96839.56
2019-01-16T08:41:47.699Z,96841.89
2019-01-16T08:44:50.243Z,96839.06
2019-01-16T08:47:39.055Z,96841.61
2019-01-16T08:50:32.417Z,96834.67
2019-01-16T08:53:19.361Z,96832.02
2019-01-16T08:56:08.329Z,96830.60
2019-01-16T08:59:01.061Z,96829.11
2019-01-16T09:01:49.759Z,96824.27
2019-01-16T09:04:49.010Z,96819.55
2019-01-16T09:07:50.796Z,96818.60
2019-01-16T09:10:41.259Z,96818.02
2019-01-16T09:13:27.424Z,96800.67
2019-01-16T09:16:23.707Z,96801.95
2019-01-16T09:19:18.066Z,96793.61
2019-01-16T09:22:03.921Z,96787.25
2019-01-16T09:25:09.377Z,96784.63
2019-01-16T09:27:58.674Z,96787.16
2019-01-16T09:30:55.091Z,96775.12
2019-01-16T09:33:44.010Z,96779.50
2019-01-16T09:36:33.218Z,96772.58
2019-01-16T09:39:33.619Z,96765.19
2019-01-16T09:42:18.239Z,96765.43
2019-01-16T09:45:26.680Z,96749.68
2019-01-16T09:48:23.133Z,96760.38
2019-01-16T09:51:12.095Z,96748.56
2019-01-16T09:54:08.601Z,96739.22
2019-01-16T09:56:58.466Z,96727.11
2019-01-16T09:59:48.667Z,96727.50
2019-01-16T10:02:37.586Z,96729.33
2019-01-16T10:05:43.962Z,96720.64
2019-01-16T10:08:43.271Z,96704.39
2019-01-16T10:11:36.119Z,96706.00
2019-01-16T10:14:32.246Z,96704.44
2019-01-16T10:17:23.988Z,96703.62
2019-01-16T10:20:20.865Z,96706.78
2019-01-16T10:23:11.240Z,96693.11
2019-01-16T10:26:10.886Z,96697.20
2019-01-16T10:29:06.689Z,96682.05
2019-01-16T10:32:02.484Z,96690.55
2019-01-16T10:34:52.718Z,96693.48
2019-01-16T10:37:41.605Z,96678.75
2019-01-16T10:40:25.174Z,96671.61
2019-01-16T10:43:17.988Z,96672.63
2019-01-16T10:46:20.405Z,96667.32
2019-01-16T10:49:14.540Z,96663.51
2019-01-16T10:52:04.799Z,96655.23
2019-01-16T10:54:57.629Z,96659.16
2019-01-16T10:57:46.893Z,96663.13
2019-01-16T11:00:46.649Z,96664.31
2019-01-16T11:03:39.181Z,96657.63
2019-01-16T11:06:29.163Z,96649.32
2019-01-16T11:09:18.310Z,96634.44
2019-01-16T11:12:20.820Z,96644.19
2019-01-16T11:15:05.170Z,96636.40
2019-01-16T11:17:56.401Z,96646.41
2019-01-16T11:20:47.148Z,96649.80
2019-01-16T11:23:48.159Z,96645.59
2019-01-16T11:26:32.522Z,96635.02
2019-01-16T11:29:22.742Z,96649.92
2019-01-16T11:32:11.618Z,96658.62
2019-01-16T11:35:08.162Z,96654.83
2019-01-16T11:38:02.518Z,96666.34
2019-01-16T11:40:48.803Z,96659.27
2019-01-16T11:43:31.818Z,96659.91
2019-01-16T11:46:27.918Z,96661.72
2019-01-16T11:49:17.035Z,96668.41
2019-01-16T11:52:07.093Z,96669.30
2019-01-16T11:54:57.289Z,96676.14
2019-01-16T11:57:50.511Z,96705.81
2019-01-16T12:00:29.791Z,96684.33
2019-01-16T12:03:09.991Z,96685.13
2019-01-16T12:06:02.960Z,96693.42
2019-01-16T12:08:59.469Z,96683.40
2019-01-16T12:11:47.051Z,96690.87
2019-01-16T12:14:36.014Z,96698.92
2019-01-16T12:17:25.250Z,96705.22
2019-01-16T12:20:15.410Z,96702.91
2019-01-16T12:22:54.533Z,96712.53
2019-01-16T12:25:44.739Z,96701.57
2019-01-16T12:28:53.334Z,96713.46
2019-01-16T12:31:32.551Z,96712.72
2019-01-16T12:34:11.830Z,96726.45
2019-01-16T12:37:01.035Z,96731.11
2019-01-16T12:39:45.847Z,96733.04
2019-01-16T12:42:23.763Z,96733.45
2019-01-16T12:45:12.797Z,96731.05
2019-01-16T12:48:01.708Z,96740.64
2019-01-16T12:50:48.858Z,96739.45
2019-01-16T12:53:51.046Z,96756.81
2019-01-16T12:56:45.414Z,96746.30
2019-01-16T12:59:34.410Z,96755.24
2019-01-16T13:02:30.949Z,96758.48
2019-01-16T13:05:16.734Z,96771.06
2019-01-16T13:08:18.933Z,96777.98
2019-01-16T13:11:12.130Z,96778.38
2019-01-16T13:13:51.427Z,96782.03
2019-01-16T13:16:41.678Z,96789.95
2019-01-16T13:19:25.007Z,96793.05
2019-01-16T13:22:13.922Z,96788.88
2019-01-16T13:25:12.944Z,96798.27
2019-01-16T13:28:10.925Z,96806.85
2019-01-16T13:31:02.218Z,96804.23
2019-01-16T13:34:01.422Z,96804.23
2019-01-16T13:36:54.742Z,96806.48
2019-01-16T13:39:47.901Z,96803.70
2019-01-16T13:42:47.500Z,96811.38
2019-01-16T13:45:36.584Z,96805.07
2019-01-16T13:48:29.633Z,96807.16
2019-01-16T13:51:18.753Z,96807.25
2019-01-16T13:54:12.249Z,96816.27
2019-01-16T13:56:56.717Z,96812.05
2019-01-16T13:59:45.593Z,96807.77
2019-01-16T14:02:32.963Z,96812.97
2019-01-16T14:05:29.807Z,96812.44
2019-01-16T14:08:29.213Z,96806.72
2019-01-16T14:11:19.489Z,96814.25
2019-01-16T14:14:09.714Z,96808.22
2019-01-16T14:16:58.602Z,96808.00
2019-01-16T14:19:43.744Z,96821.30
2019-01-16T14:22:43.049Z,96829.13
2019-01-16T14:25:42.221Z,96833.31
2019-01-16T14:28:44.534Z,96834.38
2019-01-16T14:31:44.058Z,96836.80
2019-01-16T14:34:32.995Z,96837.68
2019-01-16T14:37:37.577Z,96851.64
2019-01-16T14:40:38.270Z,96858.02
2019-01-16T14:43:23.509Z,96861.33
2019-01-16T14:46:16.756Z,96868.41
2019-01-16T14:49:10.001Z,96861.63
2019-01-16T14:51:50.702Z,96863.08
2019-01-16T14:54:42.311Z,96879.73
2019-01-16T14:57:50.754Z,96871.84
2019-01-16T15:00:49.354Z,96867.72
2019-01-16T15:03:57.773Z,96878.16
2019-01-16T15:07:06.251Z,96883.08
2019-01-16T15:10:08.379Z,96892.09
2019-01-16T15:13:01.006Z,96890.38
2019-01-16T15:15:46.108Z,96893.50
2019-01-16T15:18:36.283Z,96907.17
2019-01-16T15:21:21.550Z,96905.58
2019-01-16T15:24:15.009Z,96910.17
2019-01-16T15:27:08.381Z,96909.02
2019-01-16T15:29:57.400Z,96906.91
2019-01-16T15:32:53.658Z,96905.61
2019-01-16T15:35:58.121Z,96914.59
2019-01-16T15:39:02.467Z,96910.92
2019-01-16T15:41:54.041Z,96914.11
2019-01-16T15:44:53.106Z,96924.04
2019-01-16T15:47:40.029Z,96921.77
2019-01-16T15:50:40.729Z,96927.22
2019-01-16T15:53:33.708Z,96928.10
2019-01-16T15:56:26.770Z,96932.66
2019-01-16T15:59:06.399Z,96936.56
2019-01-16T16:02:02.884Z,96931.56
2019-01-16T16:04:51.848Z,96943.81
2019-01-16T16:07:48.318Z,96941.14
2019-01-16T16:10:46.199Z,96947.81
2019-01-16T16:13:34.981Z,96943.81
2019-01-16T16:16:23.358Z,96942.47
2019-01-16T16:19:12.213Z,96949.55
2019-01-16T16:22:12.800Z,96943.73
2019-01-16T16:25:10.209Z,96952.98
2019-01-16T16:27:59.184Z,96952.15
2019-01-16T16:30:52.282Z,96958.28
2019-01-16T16:33:35.106Z,96963.81
2019-01-16T16:36:28.920Z,96964.84
2019-01-16T16:39:21.981Z,96964.33
2019-01-16T16:42:02.425Z,96963.83
2019-01-16T16:44:58.844Z,96968.41
2019-01-16T16:47:49.105Z,96980.80
2019-01-16T16:50:48.561Z,96981.05
2019-01-16T16:53:39.223Z,96985.05
2019-01-16T16:56:26.487Z,96989.14
2019-01-16T16:59:32.017Z,96994.16
2019-01-16T17:02:21.093Z,96994.85
2019-01-16T17:05:11.260Z,97003.52
2019-01-16T17:08:19.809Z,96999.01
2019-01-16T17:11:22.288Z,97000.47
2019-01-16T17:14:12.502Z,96991.88
2019-01-16T17:17:15.118Z,96995.11
2019-01-16T17:20:05.425Z,96995.33
2019-01-16T17:22:46.397Z,97000.86
2019-01-16T17:25:47.748Z,96997.36
2019-01-16T17:28:50.304Z,97008.31
2019-01-16T17:31:38.421Z,97009.08
2019-01-16T17:34:23.731Z,97014.55
2019-01-16T17:37:12.952Z,97027.94
2019-01-16T17:40:15.258Z,97033.91
2019-01-16T17:43:04.211Z,97032.53
2019-01-16T17:45:53.160Z,97035.14
2019-01-16T17:48:42.037Z,97029.03
2019-01-16T17:51:31.666Z,97042.29
2019-01-16T17:54:20.331Z,97044.00
2019-01-16T17:57:19.603Z,97039.38
2019-01-16T18:00:12.962Z,97042.69
2019-01-16T18:03:03.209Z,97046.84
2019-01-16T18:05:52.673Z,97052.20
2019-01-16T18:08:45.601Z,97046.66
2019-01-16T18:11:39.047Z,97047.36
2019-01-16T18:14:31.984Z,97053.72
2019-01-16T18:17:22.141Z,97053.98
2019-01-16T18:20:11.199Z,97052.02
2019-01-16T18:23:07.283Z,97058.57
2019-01-16T18:26:03.760Z,97056.02
2019-01-16T18:28:54.018Z,97070.04
2019-01-16T18:31:50.110Z,97068.98
2019-01-16T18:34:46.224Z,97073.57
2019-01-16T18:37:39.239Z,97074.45
2019-01-16T18:40:34.870Z,97069.93
2019-01-16T18:43:43.421Z,97072.03
2019-01-16T18:46:42.400Z,97070.77
2019-01-16T18:50:17.532Z,97067.77
2019-01-16T18:53:38.407Z,97083.40
2019-01-16T18:57:06.958Z,97074.80
2019-01-16T19:00:27.059Z,97079.06
2019-01-16T19:03:30.949Z,97085.00
2019-01-16T19:06:59.031Z,97095.38
2019-01-16T19:10:29.559Z,97097.67
2019-01-16T19:13:52.740Z,97097.79
2019-01-16T19:17:03.334Z,97100.80
2019-01-16T19:20:06.610Z,97114.14
2019-01-16T19:23:02.981Z,97115.09
2019-01-16T19:25:52.504Z,97112.98
2019-01-16T19:28:53.430Z,97122.92
2019-01-16T19:31:46.350Z,97128.34
2019-01-16T19:34:36.666Z,97139.42
2019-01-16T19:37:29.863Z,97139.68
2019-01-16T19:40:23.177Z,97138.15
2019-01-16T19:43:12.122Z,97152.42
2019-01-16T19:46:05.163Z,97153.62
2019-01-16T19:49:01.810Z,97157.97
2019-01-16T19:51:49.297Z,97154.02
2019-01-16T19:55:29.135Z,97157.70
2019-01-16T19:58:35.894Z,97162.73
2019-01-16T20:01:27.754Z,97167.75
2019-01-16T20:04:16.448Z,97167.20
2019-01-16T20:07:01.711Z,97166.11
2019-01-16T20:10:04.090Z,97176.63
2019-01-16T20:13:00.391Z,97180.97
2019-01-16T20:15:48.240Z,97193.23
2019-01-16T20:18:41.312Z,97191.84
2019-01-16T20:21:27.913Z,97192.30
2019-01-16T20:24:25.975Z,97199.75
2019-01-16T20:27:08.123Z,97194.39
2019-01-16T20:29:57.001Z,97200.77
2019-01-16T20:32:46.111Z,97211.39
2019-01-16T20:35:39.218Z,97207.73
2019-01-16T20:38:29.438Z,97211.33
2019-01-16T20:41:11.131Z,97220.25
2019-01-16T20:44:04.493Z,97218.09
2019-01-16T20:47:00.577Z,97226.38
2019-01-16T20:49:49.360Z,97225.11
2019-01-16T20:52:45.779Z,97223.66
2019-01-16T20:55:36.287Z,97232.31
2019-01-16T20:58:26.527Z,97237.31
2019-01-16T21:01:15.239Z,97237.25
2019-01-16T21:04:17.352Z,97243.27
2019-01-16T21:07:04.878Z,97248.31
2019-01-16T21:09:53.484Z,97254.81
2019-01-16T21:12:55.129Z,97259.68
2019-01-16T21:15:52.001Z,97251.80
2019-01-16T21:18:32.361Z,97258.24
2019-01-16T21:21:13.026Z,97262.91
2019-01-16T21:24:02.032Z,97267.36
2019-01-16T21:26:52.835Z,97269.28
2019-01-16T21:29:39.725Z,97269.28
2019-01-16T21:32:41.996Z,97270.82
2019-01-16T21:35:31.040Z,97274.14
2019-01-16T21:38:33.311Z,97276.76
2019-01-16T21:41:38.714Z,97274.64
2019-01-16T21:44:24.654Z,97277.56
2019-01-16T21:47:19.621Z,97273.44
2019-01-16T21:50:15.949Z,97284.34
2019-01-16T21:53:04.874Z,97278.41
2019-01-16T21:56:13.410Z,97283.77
2019-01-16T21:59:06.490Z,97288.94
2019-01-16T22:02:11.880Z,97289.27
2019-01-16T22:05:00.878Z,97290.14
2019-01-16T22:07:54.013Z,97284.34
2019-01-16T22:10:53.211Z,97287.66
2019-01-16T22:13:58.795Z,97287.22
2019-01-16T22:16:47.720Z,97280.89
2019-01-16T22:19:36.348Z,97274.08
2019-01-16T22:22:25.387Z,97281.45
2019-01-16T22:25:34.132Z,97278.63
2019-01-16T22:28:27.477Z,97280.58
2019-01-16T22:31:10.480Z,97282.13
2019-01-16T22:34:06.740Z,97281.09
2019-01-16T22:36:58.967Z,97281.63
2019-01-16T22:39:47.742Z,97281.77
2019-01-16T22:42:31.048Z,97282.03
2019-01-16T22:45:21.178Z,97288.81
2019-01-16T22:48:20.780Z,97293.37
2019-01-16T22:51:09.538Z,97296.69
2019-01-16T22:53:58.460Z,97284.81
2019-01-16T22:56:47.874Z,97307.86
2019-01-16T22:59:40.876Z,97315.78
2019-01-16T23:02:40.680Z,97308.86
2019-01-16T23:05:49.330Z,97313.46
2019-01-16T23:08:37.366Z,97315.70
2019-01-16T23:11:27.630Z,97307.42
2019-01-16T23:14:05.227Z,97300.50
2019-01-16T23:17:01.396Z,97302.18
2019-01-16T23:19:50.198Z,97306.00
2019-01-16T23:22:43.498Z,97311.20
2019-01-16T23:25:44.234Z,97317.07
2019-01-16T23:28:33.330Z,97316.30
2019-01-16T23:31:15.610Z,97318.39
2019-01-16T23:33:55.651Z,97326.78
2019-01-16T23:36:44.539Z,97329.52
2019-01-16T23:39:23.110Z,97324.30
2019-01-16T23:42:03.184Z,97335.92
2019-01-16T23:44:59.427Z,97346.23
2019-01-16T23:47:59.761Z,97345.46
2019-01-16T23:50:56.118Z,97351.83
2019-01-16T23:53:44.059Z,97359.69
2019-01-16T23:56:37.246Z,97362.75
2019-01-16T23:59:36.503Z,97368.00
