createdAt,value
2022-09-05T00:06:35.158Z,54.04
2022-09-05T00:16:58.662Z,54.12
2022-09-05T00:27:12.141Z,54.44
2022-09-05T00:37:28.104Z,54.27
2022-09-05T00:47:38.168Z,54.49
2022-09-05T00:57:59.426Z,54.91
2022-09-05T01:08:21.393Z,54.87
2022-09-05T01:18:40.910Z,54.93
2022-09-05T01:29:15.982Z,55.58
2022-09-05T01:40:14.209Z,55.51
2022-09-05T01:49:56.466Z,55.86
2022-09-05T02:00:08.910Z,56.30
2022-09-05T02:10:49.556Z,56.55
2022-09-05T02:20:58.396Z,56.52
2022-09-05T02:31:19.879Z,56.56
2022-09-05T02:45:16.849Z,56.67
2022-09-05T02:57:30.320Z,56.94
2022-09-05T03:02:31.073Z,57.08
2022-09-05T03:13:00.810Z,57.44
2022-09-05T03:23:18.235Z,58.59
2022-09-05T03:33:44.794Z,58.01
2022-09-05T03:44:11.375Z,58.09
2022-09-05T03:57:10.812Z,58.45
2022-09-05T04:08:28.798Z,58.57
2022-09-05T04:15:44.589Z,58.94
2022-09-05T04:26:11.682Z,58.96
2022-09-05T04:36:21.975Z,59.13
2022-09-05T04:46:28.093Z,59.31
2022-09-05T04:56:39.155Z,59.61
2022-09-05T05:06:51.725Z,59.45
2022-09-05T05:18:11.481Z,59.46
2022-09-05T05:27:33.595Z,59.41
2022-09-05T05:37:43.561Z,59.41
2022-09-05T05:47:50.483Z,59.88
2022-09-05T05:58:15.137Z,60.06
2022-09-05T06:11:09.418Z,59.77
2022-09-05T06:21:45.725Z,59.25
2022-09-05T06:30:19.012Z,58.77
2022-09-05T06:40:31.460Z,58.25
2022-09-05T06:51:08.378Z,58.37
2022-09-05T07:01:14.200Z,58.55
2022-09-05T07:11:24.501Z,58.43
2022-09-05T07:21:35.562Z,57.21
2022-09-05T07:31:40.489Z,55.07
2022-09-05T07:41:51.073Z,54.66
2022-09-05T07:56:56.233Z,55.04
2022-09-05T08:02:21.003Z,54.87
2022-09-05T08:12:28.765Z,54.43
2022-09-05T08:22:38.427Z,54.19
2022-09-05T08:32:54.340Z,53.43
2022-09-05T08:46:37.030Z,52.65
2022-09-05T08:54:02.617Z,52.33
2022-09-05T09:04:39.964Z,50.98
2022-09-05T09:14:56.452Z,50.11
2022-09-05T09:25:12.022Z,50.53
2022-09-05T09:35:27.701Z,49.90
2022-09-05T09:45:46.136Z,49.49
2022-09-05T09:56:32.569Z,48.96
2022-09-05T10:10:55.578Z,48.70
2022-09-05T10:17:48.292Z,48.52
2022-09-05T10:28:07.171Z,47.18
2022-09-05T10:38:15.048Z,46.06
2022-09-05T10:48:24.497Z,45.32
2022-09-05T11:02:11.548Z,45.05
2022-09-05T11:09:16.377Z,43.34
2022-09-05T11:19:27.419Z,42.52
2022-09-05T11:29:39.021Z,34.63
2022-09-05T11:50:46.987Z,20.41
2022-09-05T12:01:43.292Z,16.83
2022-09-05T12:11:36.892Z,16.39
2022-09-05T12:21:53.318Z,16.09
2022-09-05T12:32:59.523Z,16.77
2022-09-05T12:42:39.480Z,16.96
2022-09-05T12:53:02.941Z,18.69
2022-09-05T13:03:28.338Z,25.53
2022-09-05T13:15:01.355Z,30.27
2022-09-05T13:24:06.472Z,32.58
2022-09-05T13:38:01.203Z,33.97
2022-09-05T13:44:43.114Z,34.63
2022-09-05T13:54:51.710Z,34.99
2022-09-05T14:05:20.798Z,34.61
2022-09-05T14:15:37.116Z,34.71
2022-09-05T14:25:42.897Z,34.82
2022-09-05T14:37:53.651Z,34.50
2022-09-05T14:46:46.692Z,35.34
2022-09-05T14:58:55.318Z,36.99
2022-09-05T15:07:20.755Z,36.48
2022-09-05T15:17:27.825Z,35.83
2022-09-05T15:27:31.159Z,36.29
2022-09-05T15:37:37.691Z,36.53
2022-09-05T15:47:45.575Z,36.59
2022-09-05T15:57:54.914Z,37.44
2022-09-05T16:10:35.226Z,38.33
2022-09-05T16:23:34.960Z,39.07
2022-09-05T16:28:59.367Z,39.82
2022-09-05T16:39:07.137Z,40.51
2022-09-05T16:49:16.496Z,41.15
2022-09-05T16:59:23.019Z,41.63
2022-09-05T17:09:29.251Z,42.33
2022-09-05T17:19:38.771Z,42.73
2022-09-05T17:31:27.730Z,43.71
2022-09-05T17:41:01.385Z,44.42
2022-09-05T17:51:04.151Z,44.98
2022-09-05T18:01:22.289Z,45.53
2022-09-05T18:11:36.283Z,46.06
2022-09-05T18:21:49.705Z,46.80
2022-09-05T18:32:01.516Z,47.28
2022-09-05T18:42:33.050Z,47.98
2022-09-05T18:52:34.655Z,48.41
2022-09-05T19:02:58.508Z,47.94
2022-09-05T19:13:09.687Z,47.95
2022-09-05T19:23:14.959Z,47.92
2022-09-05T19:37:11.016Z,47.89
2022-09-05T19:47:41.867Z,47.74
2022-09-05T19:54:28.186Z,47.36
2022-09-05T20:04:39.130Z,47.32
2022-09-05T20:14:42.241Z,47.50
2022-09-05T20:24:48.788Z,47.44
2022-09-05T20:38:14.485Z,47.77
2022-09-05T20:45:44.460Z,48.01
2022-09-05T20:55:47.427Z,48.13
2022-09-05T21:05:52.358Z,48.54
2022-09-05T21:15:55.794Z,48.98
2022-09-05T21:26:01.167Z,49.21
2022-09-05T21:36:05.670Z,49.73
2022-09-05T21:47:42.054Z,49.92
2022-09-05T21:59:27.323Z,50.33
2022-09-05T22:07:03.001Z,50.64
2022-09-05T22:17:06.122Z,50.55
2022-09-05T22:27:11.425Z,50.63
2022-09-05T22:37:16.812Z,50.65
2022-09-05T22:47:21.031Z,50.40
2022-09-05T22:57:23.799Z,50.76
2022-09-05T23:07:28.155Z,50.79
2022-09-05T23:17:31.057Z,51.07
2022-09-05T23:27:37.685Z,51.44
2022-09-05T23:37:43.401Z,51.62
2022-09-05T23:47:47.854Z,51.76
2022-09-05T23:57:50.616Z,52.12
