createdAt,value
2022-08-25T00:02:06.490Z,25.83
2022-08-25T00:04:37.969Z,25.86
2022-08-25T00:07:06.506Z,25.71
2022-08-25T00:09:35.741Z,25.76
2022-08-25T00:12:05.557Z,25.70
2022-08-25T00:14:37.346Z,25.61
2022-08-25T00:17:05.734Z,25.66
2022-08-25T00:19:35.870Z,25.61
2022-08-25T00:22:06.390Z,25.63
2022-08-25T00:24:33.677Z,25.54
2022-08-25T00:27:01.782Z,25.47
2022-08-25T00:29:31.373Z,25.47
2022-08-25T00:31:59.968Z,25.45
2022-08-25T00:34:34.079Z,25.42
2022-08-25T00:37:02.460Z,25.32
2022-08-25T00:39:29.472Z,25.27
2022-08-25T00:41:57.937Z,25.23
2022-08-25T00:44:28.676Z,25.21
2022-08-25T00:46:58.549Z,25.21
2022-08-25T00:49:48.301Z,25.20
2022-08-25T00:52:25.218Z,25.18
2022-08-25T00:55:07.926Z,25.13
2022-08-25T00:57:44.355Z,24.99
2022-08-25T01:00:28.529Z,25.08
2022-08-25T01:02:57.341Z,25.07
2022-08-25T01:05:25.979Z,25.02
2022-08-25T01:07:58.530Z,24.91
2022-08-25T01:10:27.807Z,24.95
2022-08-25T01:13:03.623Z,24.94
2022-08-25T01:15:31.177Z,24.97
2022-08-25T01:17:59.911Z,24.88
2022-08-25T01:20:30.255Z,24.96
2022-08-25T01:22:59.428Z,24.96
2022-08-25T01:26:06.558Z,24.91
2022-08-25T01:28:34.872Z,24.85
2022-08-25T01:31:01.904Z,24.87
2022-08-25T01:33:31.686Z,24.90
2022-08-25T01:35:58.581Z,24.88
2022-08-25T01:38:25.458Z,24.93
2022-08-25T01:40:52.714Z,24.92
2022-08-25T01:43:37.033Z,24.87
2022-08-25T01:46:04.024Z,24.86
2022-08-25T01:48:32.920Z,24.91
2022-08-25T01:50:59.883Z,24.78
2022-08-25T01:53:33.317Z,24.68
2022-08-25T01:56:10.096Z,24.55
2022-08-25T01:58:41.928Z,24.41
2022-08-25T02:01:15.990Z,24.38
2022-08-25T02:03:46.349Z,24.30
2022-08-25T02:06:19.633Z,24.16
2022-08-25T02:08:51.025Z,24.13
2022-08-25T02:11:17.934Z,24.15
2022-08-25T02:13:45.079Z,24.33
2022-08-25T02:16:21.421Z,24.31
2022-08-25T02:18:48.389Z,24.34
2022-08-25T02:21:15.768Z,24.38
2022-08-25T02:23:43.446Z,24.35
2022-08-25T02:26:10.715Z,24.27
2022-08-25T02:28:37.785Z,24.20
2022-08-25T02:31:05.974Z,24.05
2022-08-25T02:33:33.031Z,24.13
2022-08-25T02:36:01.717Z,23.98
2022-08-25T02:38:29.441Z,24.10
2022-08-25T02:40:58.581Z,24.01
2022-08-25T02:43:27.616Z,24.08
2022-08-25T02:45:57.754Z,24.04
2022-08-25T02:48:24.713Z,23.93
2022-08-25T02:50:52.960Z,23.95
2022-08-25T02:53:23.308Z,23.96
2022-08-25T02:55:50.888Z,23.88
2022-08-25T02:58:17.862Z,23.88
2022-08-25T03:00:46.015Z,23.77
2022-08-25T03:03:13.702Z,23.70
2022-08-25T03:05:40.967Z,23.75
2022-08-25T03:08:09.084Z,23.72
2022-08-25T03:10:36.230Z,23.77
2022-08-25T03:13:03.099Z,23.79
2022-08-25T03:15:30.538Z,23.84
2022-08-25T03:17:59.821Z,23.78
2022-08-25T03:20:27.886Z,23.76
2022-08-25T03:22:54.745Z,23.73
2022-08-25T03:25:40.101Z,23.81
2022-08-25T03:28:08.683Z,23.72
2022-08-25T03:30:35.614Z,23.73
2022-08-25T03:33:02.782Z,23.67
2022-08-25T03:35:29.971Z,23.72
2022-08-25T03:37:58.794Z,23.70
2022-08-25T03:40:26.434Z,23.60
2022-08-25T03:42:55.396Z,23.61
2022-08-25T03:45:23.360Z,23.57
2022-08-25T03:47:51.422Z,23.50
2022-08-25T03:50:20.896Z,23.47
2022-08-25T03:52:53.825Z,23.40
2022-08-25T03:55:22.980Z,23.48
2022-08-25T03:57:50.850Z,23.39
2022-08-25T04:00:18.687Z,23.25
2022-08-25T04:02:45.808Z,23.24
2022-08-25T04:05:13.086Z,23.25
2022-08-25T04:07:42.763Z,23.33
2022-08-25T04:10:10.787Z,23.38
2022-08-25T04:12:38.596Z,23.41
2022-08-25T04:15:08.190Z,23.27
2022-08-25T04:17:39.652Z,23.24
2022-08-25T04:20:09.549Z,23.14
2022-08-25T04:22:38.486Z,23.34
2022-08-25T04:25:07.369Z,23.15
2022-08-25T04:27:34.482Z,23.24
2022-08-25T04:30:01.509Z,23.15
2022-08-25T04:32:28.409Z,23.10
2022-08-25T04:34:55.319Z,23.09
2022-08-25T04:37:22.209Z,23.11
2022-08-25T04:39:49.150Z,23.06
2022-08-25T04:42:16.191Z,22.95
2022-08-25T04:44:43.132Z,22.94
2022-08-25T04:47:11.046Z,22.86
2022-08-25T04:49:37.903Z,22.95
2022-08-25T04:52:04.905Z,23.05
2022-08-25T04:54:40.271Z,23.15
2022-08-25T04:57:07.121Z,23.15
2022-08-25T04:59:34.283Z,23.30
2022-08-25T05:02:03.193Z,23.44
2022-08-25T05:04:33.218Z,23.58
2022-08-25T05:07:01.219Z,23.82
2022-08-25T05:09:28.379Z,24.04
2022-08-25T05:11:55.496Z,24.33
2022-08-25T05:14:26.310Z,24.52
2022-08-25T05:16:55.331Z,24.84
2022-08-25T05:19:23.872Z,25.14
2022-08-25T05:21:51.127Z,25.30
2022-08-25T05:24:18.994Z,25.51
2022-08-25T05:26:45.987Z,25.73
2022-08-25T05:29:13.095Z,25.91
2022-08-25T05:31:43.985Z,26.17
2022-08-25T05:34:12.202Z,26.57
2022-08-25T05:36:43.108Z,27.10
2022-08-25T05:39:10.830Z,27.54
2022-08-25T05:41:38.234Z,27.93
2022-08-25T05:44:05.280Z,28.54
2022-08-25T05:46:32.810Z,29.13
2022-08-25T05:48:59.686Z,29.61
2022-08-25T05:51:27.232Z,30.38
2022-08-25T05:53:54.213Z,31.00
2022-08-25T05:56:21.444Z,31.55
2022-08-25T05:58:48.860Z,32.02
2022-08-25T06:01:45.257Z,32.19
2022-08-25T06:04:13.729Z,32.81
2022-08-25T06:06:41.898Z,33.09
2022-08-25T06:09:10.487Z,33.24
2022-08-25T06:11:40.170Z,33.52
2022-08-25T06:14:09.776Z,33.77
2022-08-25T06:16:38.946Z,34.58
2022-08-25T06:19:07.828Z,35.58
2022-08-25T06:21:35.238Z,36.47
2022-08-25T06:24:02.727Z,36.87
2022-08-25T06:26:29.571Z,37.57
2022-08-25T06:28:56.631Z,38.33
2022-08-25T06:31:24.529Z,38.85
2022-08-25T06:33:52.260Z,39.53
2022-08-25T06:36:19.811Z,39.84
2022-08-25T06:38:47.842Z,41.33
2022-08-25T06:41:16.473Z,42.59
2022-08-25T06:43:47.976Z,43.52
2022-08-25T06:46:21.369Z,44.48
2022-08-25T06:48:49.299Z,45.15
2022-08-25T06:51:19.258Z,45.61
2022-08-25T06:53:48.915Z,45.16
2022-08-25T06:56:21.794Z,46.22
2022-08-25T06:58:51.029Z,46.63
2022-08-25T07:01:23.621Z,47.04
2022-08-25T07:03:57.615Z,47.06
2022-08-25T07:06:26.997Z,47.63
2022-08-25T07:08:54.599Z,46.86
2022-08-25T07:11:21.531Z,47.44
2022-08-25T07:13:49.192Z,47.77
2022-08-25T07:16:18.408Z,47.61
2022-08-25T07:18:46.951Z,47.62
2022-08-25T07:21:15.016Z,47.38
2022-08-25T07:23:43.106Z,47.22
2022-08-25T07:26:39.431Z,46.95
2022-08-25T07:29:12.795Z,46.55
2022-08-25T07:31:40.394Z,46.15
2022-08-25T07:34:27.511Z,46.24
2022-08-25T07:36:57.168Z,44.19
2022-08-25T07:39:25.345Z,43.59
2022-08-25T07:41:53.224Z,44.06
2022-08-25T07:44:22.210Z,44.46
2022-08-25T07:46:50.742Z,44.82
2022-08-25T07:49:23.155Z,44.99
2022-08-25T07:52:03.231Z,45.54
2022-08-25T07:54:33.953Z,45.89
2022-08-25T07:57:06.977Z,45.98
2022-08-25T07:59:39.675Z,46.33
2022-08-25T08:02:18.677Z,46.27
2022-08-25T08:04:51.262Z,46.13
2022-08-25T08:07:41.832Z,46.04
2022-08-25T08:10:42.201Z,45.48
2022-08-25T08:12:59.735Z,45.85
2022-08-25T08:15:29.747Z,45.32
2022-08-25T08:17:58.695Z,45.43
2022-08-25T08:20:27.054Z,42.13
2022-08-25T08:22:54.116Z,41.71
2022-08-25T08:25:23.054Z,44.25
2022-08-25T08:27:55.323Z,45.08
2022-08-25T08:30:26.072Z,46.17
2022-08-25T08:33:19.588Z,46.32
2022-08-25T08:35:42.062Z,45.63
2022-08-25T08:38:14.569Z,46.82
2022-08-25T08:41:24.092Z,47.86
2022-08-25T08:47:03.655Z,50.37
2022-08-25T08:49:55.065Z,51.89
2022-08-25T08:52:36.797Z,52.14
2022-08-25T08:55:12.825Z,53.22
2022-08-25T09:00:17.883Z,54.55
2022-08-25T09:03:04.086Z,55.65
2022-08-25T09:05:47.258Z,53.79
2022-08-25T09:08:20.553Z,54.16
2022-08-25T09:11:10.207Z,54.69
2022-08-25T09:14:17.396Z,54.06
2022-08-25T09:17:11.302Z,54.96
2022-08-25T09:20:02.667Z,54.73
2022-08-25T09:22:42.251Z,54.93
2022-08-25T09:28:39.717Z,52.45
2022-08-25T09:31:33.190Z,55.06
2022-08-25T09:34:05.831Z,57.31
2022-08-25T09:36:37.502Z,57.30
2022-08-25T09:39:06.612Z,56.69
2022-08-25T09:41:51.296Z,53.26
2022-08-25T09:44:39.499Z,55.10
2022-08-25T09:47:25.536Z,51.89
2022-08-25T09:50:04.401Z,54.15
2022-08-25T09:52:38.743Z,56.29
2022-08-25T09:55:08.265Z,55.62
2022-08-25T09:57:44.485Z,56.99
2022-08-25T10:00:18.329Z,57.52
2022-08-25T10:03:06.781Z,57.38
2022-08-25T10:05:46.028Z,53.82
2022-08-25T10:08:26.561Z,55.99
2022-08-25T10:10:57.591Z,56.49
2022-08-25T10:13:35.619Z,55.26
2022-08-25T10:16:36.447Z,54.04
2022-08-25T10:19:12.778Z,54.38
2022-08-25T10:21:42.658Z,55.56
2022-08-25T10:24:12.658Z,50.00
2022-08-25T10:26:58.636Z,50.12
2022-08-25T10:29:50.839Z,47.04
2022-08-25T10:32:51.732Z,44.12
2022-08-25T10:35:42.843Z,42.38
2022-08-25T10:38:36.139Z,41.23
2022-08-25T10:41:25.822Z,40.30
2022-08-25T10:44:06.528Z,39.61
2022-08-25T10:47:40.917Z,39.23
2022-08-25T10:50:45.425Z,38.40
2022-08-25T10:53:50.772Z,37.47
2022-08-25T10:56:25.088Z,37.20
2022-08-25T10:59:31.670Z,37.24
2022-08-25T11:02:32.262Z,36.96
2022-08-25T11:05:29.610Z,36.47
2022-08-25T11:08:24.741Z,36.17
2022-08-25T11:11:25.735Z,34.75
2022-08-25T11:14:09.390Z,34.81
2022-08-25T11:17:02.051Z,34.92
2022-08-25T11:19:35.473Z,34.89
2022-08-25T11:22:19.276Z,34.82
2022-08-25T11:25:13.128Z,34.78
2022-08-25T11:27:57.729Z,34.89
2022-08-25T11:30:25.887Z,33.63
2022-08-25T11:32:54.835Z,34.05
2022-08-25T11:35:37.355Z,33.29
2022-08-25T11:39:11.491Z,33.47
2022-08-25T11:42:15.404Z,33.68
2022-08-25T11:45:21.333Z,33.57
2022-08-25T11:47:53.921Z,33.68
2022-08-25T11:50:30.145Z,33.29
2022-08-25T11:53:26.644Z,33.41
2022-08-25T11:56:04.272Z,33.43
2022-08-25T11:58:51.122Z,33.38
2022-08-25T12:01:40.208Z,33.14
2022-08-25T12:04:16.321Z,33.09
2022-08-25T12:07:11.127Z,33.00
2022-08-25T12:09:55.921Z,33.06
2022-08-25T12:12:59.426Z,33.00
2022-08-25T12:15:31.211Z,32.94
2022-08-25T12:18:33.759Z,32.98
2022-08-25T12:21:02.165Z,32.67
2022-08-25T12:23:38.273Z,32.75
2022-08-25T12:26:47.967Z,32.63
2022-08-25T12:29:49.660Z,32.46
2022-08-25T12:32:25.981Z,32.56
2022-08-25T12:35:30.048Z,32.75
2022-08-25T12:37:59.471Z,32.82
2022-08-25T12:40:52.755Z,32.93
2022-08-25T12:43:19.866Z,32.94
2022-08-25T12:45:54.426Z,32.77
2022-08-25T12:48:27.918Z,32.84
2022-08-25T12:51:16.539Z,32.86
2022-08-25T12:53:50.888Z,32.89
2022-08-25T12:56:42.447Z,32.91
2022-08-25T12:59:25.032Z,33.07
2022-08-25T13:02:36.520Z,33.03
2022-08-25T13:05:03.397Z,33.03
2022-08-25T13:07:48.123Z,33.12
2022-08-25T13:10:42.315Z,33.17
2022-08-25T13:13:56.234Z,33.03
2022-08-25T13:16:30.205Z,32.89
2022-08-25T13:19:01.540Z,32.91
2022-08-25T13:21:41.641Z,32.94
2022-08-25T13:24:30.665Z,32.89
2022-08-25T13:27:22.740Z,32.53
2022-08-25T13:29:59.911Z,32.49
2022-08-25T13:32:36.020Z,32.55
2022-08-25T13:35:25.565Z,32.23
2022-08-25T13:37:55.292Z,32.27
2022-08-25T13:40:32.603Z,32.34
2022-08-25T13:43:07.964Z,32.43
2022-08-25T13:45:48.140Z,32.46
2022-08-25T13:48:37.092Z,32.52
2022-08-25T13:51:21.509Z,32.58
2022-08-25T13:53:54.010Z,32.70
2022-08-25T13:56:40.959Z,32.80
2022-08-25T13:59:39.989Z,32.82
2022-08-25T14:02:19.656Z,32.97
2022-08-25T14:04:51.806Z,32.98
2022-08-25T14:07:22.864Z,33.16
2022-08-25T14:09:56.929Z,33.26
2022-08-25T14:12:48.229Z,33.26
2022-08-25T14:15:22.101Z,33.23
2022-08-25T14:18:03.678Z,33.26
2022-08-25T14:20:34.230Z,33.13
2022-08-25T14:23:09.783Z,33.24
2022-08-25T14:25:37.447Z,33.24
2022-08-25T14:28:23.739Z,33.28
2022-08-25T14:31:09.571Z,33.30
2022-08-25T14:33:52.860Z,33.45
2022-08-25T14:36:20.934Z,33.44
2022-08-25T14:38:54.470Z,33.54
2022-08-25T14:41:23.780Z,33.56
2022-08-25T14:43:50.819Z,33.53
2022-08-25T14:46:25.843Z,33.54
2022-08-25T14:49:00.899Z,33.42
2022-08-25T14:51:34.499Z,33.37
2022-08-25T14:54:07.929Z,33.23
2022-08-25T14:56:36.409Z,33.20
2022-08-25T14:59:04.805Z,33.02
2022-08-25T15:01:32.079Z,32.94
2022-08-25T15:04:05.962Z,33.00
2022-08-25T15:06:36.296Z,33.05
2022-08-25T15:09:08.405Z,33.00
2022-08-25T15:11:36.586Z,32.98
2022-08-25T15:14:10.900Z,33.06
2022-08-25T15:16:42.848Z,32.98
2022-08-25T15:19:14.522Z,32.89
2022-08-25T15:21:44.701Z,32.85
2022-08-25T15:24:13.193Z,32.84
2022-08-25T15:26:57.663Z,32.72
2022-08-25T15:29:29.181Z,32.65
2022-08-25T15:31:57.456Z,32.56
2022-08-25T15:34:24.330Z,32.61
2022-08-25T15:36:51.497Z,32.60
2022-08-25T15:39:19.189Z,32.57
2022-08-25T15:41:51.641Z,32.55
2022-08-25T15:44:19.015Z,32.47
2022-08-25T15:46:49.560Z,32.40
2022-08-25T15:49:20.848Z,32.45
2022-08-25T15:51:52.418Z,32.39
2022-08-25T15:54:20.586Z,32.45
2022-08-25T15:56:47.853Z,32.39
2022-08-25T15:59:15.493Z,32.42
2022-08-25T16:01:46.593Z,32.41
2022-08-25T16:04:14.453Z,32.43
2022-08-25T16:06:41.682Z,32.37
2022-08-25T16:09:08.601Z,32.33
2022-08-25T16:11:35.589Z,32.28
2022-08-25T16:14:06.128Z,32.23
2022-08-25T16:16:33.918Z,32.27
2022-08-25T16:19:01.815Z,32.31
2022-08-25T16:21:35.010Z,32.19
2022-08-25T16:24:07.711Z,32.15
2022-08-25T16:26:48.167Z,32.11
2022-08-25T16:29:16.544Z,32.30
2022-08-25T16:31:44.835Z,32.27
2022-08-25T16:34:12.041Z,32.25
2022-08-25T16:36:39.995Z,32.19
2022-08-25T16:39:10.095Z,32.20
2022-08-25T16:41:37.301Z,32.10
2022-08-25T16:44:11.152Z,32.16
2022-08-25T16:46:40.760Z,32.14
2022-08-25T16:49:09.214Z,32.21
2022-08-25T16:51:38.435Z,32.18
2022-08-25T16:54:30.715Z,32.19
2022-08-25T16:56:57.815Z,32.07
2022-08-25T16:59:26.176Z,32.08
2022-08-25T17:01:53.836Z,32.06
2022-08-25T17:04:21.230Z,32.02
2022-08-25T17:06:56.460Z,32.08
2022-08-25T17:09:24.045Z,32.01
2022-08-25T17:11:54.342Z,32.02
2022-08-25T17:14:22.393Z,31.99
2022-08-25T17:16:51.177Z,32.00
2022-08-25T17:19:18.599Z,32.00
2022-08-25T17:21:46.375Z,32.03
2022-08-25T17:24:14.208Z,31.94
2022-08-25T17:26:43.330Z,31.84
2022-08-25T17:29:11.451Z,31.83
2022-08-25T17:31:40.015Z,31.80
2022-08-25T17:34:10.489Z,31.81
2022-08-25T17:36:39.921Z,31.81
2022-08-25T17:39:09.941Z,31.74
2022-08-25T17:41:37.750Z,31.74
2022-08-25T17:44:05.720Z,31.73
2022-08-25T17:46:33.125Z,31.74
2022-08-25T17:49:00.003Z,31.74
2022-08-25T17:51:27.287Z,31.67
2022-08-25T17:53:58.990Z,31.68
2022-08-25T17:56:27.725Z,31.66
2022-08-25T17:58:56.373Z,31.56
2022-08-25T18:01:26.113Z,31.48
2022-08-25T18:03:54.318Z,31.45
2022-08-25T18:06:24.854Z,31.41
2022-08-25T18:08:56.367Z,31.37
2022-08-25T18:11:26.320Z,31.30
2022-08-25T18:13:55.493Z,31.21
2022-08-25T18:16:24.498Z,31.09
2022-08-25T18:18:52.939Z,31.05
2022-08-25T18:21:21.388Z,30.97
2022-08-25T18:23:49.576Z,30.93
2022-08-25T18:26:17.183Z,30.91
2022-08-25T18:28:48.901Z,30.87
2022-08-25T18:31:15.910Z,30.78
2022-08-25T18:33:47.278Z,30.73
2022-08-25T18:36:20.327Z,30.72
2022-08-25T18:39:06.946Z,30.64
2022-08-25T18:41:38.843Z,30.69
2022-08-25T18:44:08.423Z,30.64
2022-08-25T18:46:38.188Z,30.56
2022-08-25T18:49:05.841Z,30.50
2022-08-25T18:51:33.198Z,30.46
2022-08-25T18:54:01.282Z,30.43
2022-08-25T18:56:28.812Z,30.37
2022-08-25T18:58:57.051Z,30.32
2022-08-25T19:01:24.113Z,30.27
2022-08-25T19:03:51.163Z,30.12
2022-08-25T19:06:19.205Z,30.00
2022-08-25T19:08:46.819Z,29.74
2022-08-25T19:11:14.791Z,29.63
2022-08-25T19:13:43.664Z,29.63
2022-08-25T19:16:20.276Z,29.64
2022-08-25T19:18:48.967Z,29.52
2022-08-25T19:21:22.497Z,29.47
2022-08-25T19:23:51.312Z,29.34
2022-08-25T19:26:19.599Z,29.17
2022-08-25T19:28:48.908Z,29.08
2022-08-25T19:31:18.771Z,28.98
2022-08-25T19:33:51.296Z,28.94
2022-08-25T19:36:23.089Z,28.98
2022-08-25T19:38:52.378Z,28.90
2022-08-25T19:41:22.048Z,28.87
2022-08-25T19:43:56.478Z,29.01
2022-08-25T19:46:35.262Z,29.00
2022-08-25T19:49:08.782Z,28.92
2022-08-25T19:51:44.312Z,28.90
2022-08-25T19:54:15.251Z,28.90
2022-08-25T19:56:54.875Z,28.83
2022-08-25T19:59:34.308Z,28.74
2022-08-25T20:02:11.666Z,28.72
2022-08-25T20:04:38.535Z,28.74
2022-08-25T20:07:06.758Z,28.69
2022-08-25T20:09:40.590Z,28.68
2022-08-25T20:12:10.679Z,28.63
2022-08-25T20:14:38.206Z,28.57
2022-08-25T20:17:14.358Z,28.51
2022-08-25T20:19:50.120Z,28.51
2022-08-25T20:22:18.291Z,28.41
2022-08-25T20:24:51.044Z,28.51
2022-08-25T20:27:33.483Z,28.48
2022-08-25T20:30:02.703Z,28.40
2022-08-25T20:32:32.367Z,28.37
2022-08-25T20:35:00.573Z,28.35
2022-08-25T20:37:27.484Z,28.35
2022-08-25T20:39:54.873Z,28.33
2022-08-25T20:42:21.963Z,28.41
2022-08-25T20:44:48.895Z,28.35
2022-08-25T20:47:16.088Z,28.30
2022-08-25T20:49:45.616Z,28.27
2022-08-25T20:52:14.017Z,28.23
2022-08-25T20:54:46.962Z,28.15
2022-08-25T20:57:18.138Z,28.10
2022-08-25T20:59:46.521Z,28.10
2022-08-25T21:02:14.118Z,28.13
2022-08-25T21:04:49.951Z,28.22
2022-08-25T21:07:18.439Z,28.14
2022-08-25T21:09:45.675Z,28.06
2022-08-25T21:12:12.875Z,27.96
2022-08-25T21:14:41.617Z,27.91
2022-08-25T21:17:12.594Z,27.98
2022-08-25T21:19:40.228Z,27.99
2022-08-25T21:22:10.741Z,27.98
2022-08-25T21:24:38.300Z,27.95
2022-08-25T21:27:05.416Z,27.86
2022-08-25T21:29:33.238Z,27.90
2022-08-25T21:32:00.503Z,27.82
2022-08-25T21:34:29.279Z,27.77
2022-08-25T21:36:58.322Z,27.77
2022-08-25T21:39:29.674Z,27.82
2022-08-25T21:42:00.123Z,27.81
2022-08-25T21:44:28.425Z,27.81
2022-08-25T21:46:56.094Z,27.72
2022-08-25T21:49:24.052Z,27.71
2022-08-25T21:52:00.542Z,27.71
2022-08-25T21:54:29.048Z,27.66
2022-08-25T21:57:01.380Z,27.67
2022-08-25T21:59:40.434Z,27.70
2022-08-25T22:02:11.539Z,27.72
2022-08-25T22:04:39.602Z,27.64
2022-08-25T22:07:08.394Z,27.57
2022-08-25T22:09:36.514Z,27.61
2022-08-25T22:12:04.646Z,27.58
2022-08-25T22:14:32.330Z,27.64
2022-08-25T22:16:59.675Z,27.54
2022-08-25T22:19:26.979Z,27.41
2022-08-25T22:21:54.923Z,27.46
2022-08-25T22:24:22.164Z,27.43
2022-08-25T22:26:50.051Z,27.31
2022-08-25T22:29:24.873Z,27.24
2022-08-25T22:32:00.715Z,27.30
2022-08-25T22:34:32.566Z,27.26
2022-08-25T22:37:04.407Z,27.14
2022-08-25T22:39:34.165Z,27.12
2022-08-25T22:42:14.578Z,27.09
2022-08-25T22:44:44.526Z,27.11
2022-08-25T22:47:12.318Z,27.04
2022-08-25T22:49:40.237Z,27.04
2022-08-25T22:52:09.419Z,27.07
2022-08-25T22:54:40.989Z,27.04
2022-08-25T22:57:07.907Z,26.96
2022-08-25T22:59:34.757Z,26.95
2022-08-25T23:02:01.751Z,26.95
2022-08-25T23:04:29.241Z,26.83
2022-08-25T23:06:56.348Z,26.72
2022-08-25T23:09:23.628Z,26.80
2022-08-25T23:11:51.951Z,26.80
2022-08-25T23:14:18.972Z,26.66
2022-08-25T23:16:46.078Z,26.64
2022-08-25T23:19:14.795Z,26.63
2022-08-25T23:22:02.131Z,26.53
2022-08-25T23:24:31.022Z,26.45
2022-08-25T23:26:59.539Z,26.41
2022-08-25T23:29:28.027Z,26.44
2022-08-25T23:31:55.923Z,26.37
2022-08-25T23:34:23.979Z,26.43
2022-08-25T23:36:51.200Z,26.28
2022-08-25T23:39:18.157Z,26.14
2022-08-25T23:41:45.042Z,26.22
2022-08-25T23:44:17.076Z,26.22
2022-08-25T23:46:47.073Z,26.28
2022-08-25T23:49:18.104Z,26.30
2022-08-25T23:51:51.851Z,26.24
2022-08-25T23:54:21.088Z,26.24
2022-08-25T23:56:52.475Z,26.24
2022-08-25T23:59:24.254Z,26.14
