createdAt,value
2018-09-05T00:01:28.529Z,21.80
2018-09-05T00:03:57.417Z,21.80
2018-09-05T00:06:27.043Z,21.80
2018-09-05T00:08:56.527Z,21.80
2018-09-05T00:11:25.681Z,21.80
2018-09-05T00:13:54.347Z,21.80
2018-09-05T00:16:23.078Z,21.70
2018-09-05T00:18:51.864Z,21.70
2018-09-05T00:21:20.408Z,21.70
2018-09-05T00:23:49.377Z,21.70
2018-09-05T00:26:18.300Z,21.70
2018-09-05T00:28:47.081Z,21.60
2018-09-05T00:31:16.011Z,21.60
2018-09-05T00:33:44.615Z,21.60
2018-09-05T00:36:13.595Z,21.60
2018-09-05T00:38:42.249Z,21.60
2018-09-05T00:41:10.863Z,21.50
2018-09-05T00:43:39.734Z,21.50
2018-09-05T00:46:08.878Z,21.50
2018-09-05T00:48:40.383Z,21.50
2018-09-05T00:51:09.202Z,21.50
2018-09-05T00:53:37.952Z,21.50
2018-09-05T00:56:06.948Z,21.50
2018-09-05T00:58:35.366Z,21.40
2018-09-05T01:01:03.879Z,21.40
2018-09-05T01:03:32.642Z,21.40
2018-09-05T01:06:01.238Z,21.30
2018-09-05T01:08:29.999Z,21.30
2018-09-05T01:10:59.417Z,21.30
2018-09-05T01:13:27.980Z,21.30
2018-09-05T01:15:56.556Z,21.30
2018-09-05T01:18:25.045Z,21.30
2018-09-05T01:20:53.557Z,21.30
2018-09-05T01:23:21.933Z,21.20
2018-09-05T01:25:50.518Z,21.20
2018-09-05T01:28:19.480Z,21.10
2018-09-05T01:30:48.011Z,21.10
2018-09-05T01:33:16.553Z,21.10
2018-09-05T01:35:44.998Z,21.10
2018-09-05T01:38:13.328Z,21.00
2018-09-05T01:40:41.827Z,21.00
2018-09-05T01:43:10.178Z,21.00
2018-09-05T01:45:40.008Z,21.00
2018-09-05T01:48:08.498Z,21.00
2018-09-05T01:50:43.689Z,20.90
2018-09-05T01:53:12.694Z,20.90
2018-09-05T01:55:41.094Z,20.90
2018-09-05T01:58:09.491Z,20.90
2018-09-05T02:00:38.242Z,20.90
2018-09-05T02:03:07.047Z,20.80
2018-09-05T02:05:35.834Z,20.80
2018-09-05T02:08:04.298Z,20.80
2018-09-05T02:10:32.761Z,20.70
2018-09-05T02:13:01.857Z,20.70
2018-09-05T02:15:30.434Z,20.70
2018-09-05T02:17:58.785Z,20.70
2018-09-05T02:20:27.267Z,20.60
2018-09-05T02:22:55.678Z,20.60
2018-09-05T02:25:24.093Z,20.60
2018-09-05T02:27:52.507Z,20.60
2018-09-05T02:30:21.215Z,20.60
2018-09-05T02:32:49.940Z,20.60
2018-09-05T02:35:18.630Z,20.60
2018-09-05T02:37:47.342Z,20.50
2018-09-05T02:40:15.777Z,20.40
2018-09-05T02:42:44.179Z,20.40
2018-09-05T02:45:12.610Z,20.40
2018-09-05T02:47:41.031Z,20.40
2018-09-05T02:50:09.573Z,20.40
2018-09-05T02:52:37.943Z,20.40
2018-09-05T02:55:06.510Z,20.30
2018-09-05T02:57:34.951Z,20.30
2018-09-05T03:00:03.700Z,20.30
2018-09-05T03:02:32.159Z,20.30
2018-09-05T03:05:00.541Z,20.20
2018-09-05T03:07:28.906Z,20.20
2018-09-05T03:09:57.348Z,20.20
2018-09-05T03:12:25.700Z,20.10
2018-09-05T03:14:54.100Z,20.10
2018-09-05T03:17:22.505Z,20.10
2018-09-05T03:19:50.952Z,20.10
2018-09-05T03:22:19.427Z,20.10
2018-09-05T03:24:47.801Z,20.10
2018-09-05T03:27:16.226Z,20.10
2018-09-05T03:29:44.837Z,20.10
2018-09-05T03:32:13.374Z,20.10
2018-09-05T03:34:41.840Z,20.00
2018-09-05T03:37:10.682Z,20.00
2018-09-05T03:39:39.101Z,19.90
2018-09-05T03:42:07.475Z,19.90
2018-09-05T03:44:35.838Z,19.90
2018-09-05T03:47:04.461Z,19.90
2018-09-05T03:49:32.847Z,19.80
2018-09-05T03:52:01.743Z,19.80
2018-09-05T03:54:30.413Z,19.90
2018-09-05T03:56:59.096Z,19.90
2018-09-05T03:59:27.677Z,19.90
2018-09-05T04:01:56.105Z,19.90
2018-09-05T04:04:24.478Z,20.00
2018-09-05T04:06:52.917Z,20.00
2018-09-05T04:09:21.301Z,20.00
2018-09-05T04:11:50.351Z,19.90
2018-09-05T04:14:18.831Z,19.90
2018-09-05T04:16:47.234Z,19.90
2018-09-05T04:19:15.647Z,19.80
2018-09-05T04:21:44.054Z,19.80
2018-09-05T04:24:12.411Z,19.80
2018-09-05T04:26:41.031Z,19.80
2018-09-05T04:29:09.365Z,19.70
2018-09-05T04:31:37.732Z,19.70
2018-09-05T04:34:06.092Z,19.60
2018-09-05T04:36:34.486Z,19.60
2018-09-05T04:39:03.023Z,19.60
2018-09-05T04:41:31.504Z,19.60
2018-09-05T04:43:59.826Z,19.60
2018-09-05T04:46:28.495Z,19.50
2018-09-05T04:48:56.850Z,19.50
2018-09-05T04:51:25.254Z,19.50
2018-09-05T04:53:53.810Z,19.50
2018-09-05T04:56:22.215Z,19.50
2018-09-05T04:58:50.689Z,19.50
2018-09-05T05:01:19.174Z,19.50
2018-09-05T05:03:47.526Z,19.50
2018-09-05T05:06:15.970Z,19.50
2018-09-05T05:08:44.346Z,19.40
2018-09-05T05:11:13.010Z,19.40
2018-09-05T05:13:41.404Z,19.40
2018-09-05T05:16:09.803Z,19.40
2018-09-05T05:18:39.094Z,19.40
2018-09-05T05:21:07.566Z,19.40
2018-09-05T05:23:35.954Z,19.40
2018-09-05T05:26:04.417Z,19.40
2018-09-05T05:28:32.790Z,19.40
2018-09-05T05:31:01.262Z,19.40
2018-09-05T05:33:29.664Z,19.40
2018-09-05T05:35:58.068Z,19.40
2018-09-05T05:38:27.130Z,19.40
2018-09-05T05:40:55.519Z,19.50
2018-09-05T05:43:23.992Z,19.50
2018-09-05T05:45:52.458Z,19.50
2018-09-05T05:48:20.833Z,19.50
2018-09-05T05:50:49.388Z,19.60
2018-09-05T05:53:17.774Z,19.60
2018-09-05T05:55:46.262Z,19.70
2018-09-05T05:58:14.675Z,19.70
2018-09-05T06:00:43.261Z,19.80
2018-09-05T06:03:11.565Z,19.90
2018-09-05T06:05:39.959Z,19.90
2018-09-05T06:08:08.317Z,19.90
2018-09-05T06:10:36.724Z,20.00
2018-09-05T06:13:05.199Z,20.10
2018-09-05T06:15:33.743Z,20.10
2018-09-05T06:18:02.243Z,20.20
2018-09-05T06:20:30.561Z,20.30
2018-09-05T06:22:59.105Z,20.40
2018-09-05T06:25:27.544Z,20.40
2018-09-05T06:27:55.994Z,20.50
2018-09-05T06:30:24.336Z,20.60
2018-09-05T06:32:52.806Z,20.70
2018-09-05T06:35:21.179Z,20.80
2018-09-05T06:37:49.539Z,20.90
2018-09-05T06:40:18.539Z,21.00
2018-09-05T06:42:46.985Z,21.10
2018-09-05T06:45:15.371Z,21.20
2018-09-05T06:47:43.819Z,21.30
2018-09-05T06:50:12.223Z,21.30
2018-09-05T06:52:40.646Z,21.40
2018-09-05T06:55:09.008Z,21.40
2018-09-05T06:57:37.542Z,21.40
2018-09-05T07:00:06.510Z,21.40
2018-09-05T07:02:34.991Z,21.50
2018-09-05T07:05:03.515Z,21.50
2018-09-05T07:07:31.912Z,21.50
2018-09-05T07:10:00.335Z,21.60
2018-09-05T07:12:28.742Z,21.70
2018-09-05T07:14:57.225Z,21.70
2018-09-05T07:17:25.690Z,21.80
2018-09-05T07:19:54.003Z,21.90
2018-09-05T07:22:22.461Z,22.00
2018-09-05T07:24:50.972Z,22.10
2018-09-05T07:27:19.554Z,22.10
2018-09-05T07:29:48.142Z,22.20
2018-09-05T07:32:16.556Z,22.20
2018-09-05T07:34:45.343Z,22.30
2018-09-05T07:37:13.766Z,22.30
2018-09-05T07:39:42.154Z,22.40
2018-09-05T07:42:10.730Z,22.40
2018-09-05T07:44:39.113Z,22.50
2018-09-05T07:47:07.499Z,22.50
2018-09-05T07:49:35.864Z,22.60
2018-09-05T07:52:04.533Z,22.70
2018-09-05T07:54:32.949Z,22.80
2018-09-05T07:57:01.415Z,22.90
2018-09-05T07:59:29.893Z,22.90
2018-09-05T08:01:58.306Z,23.00
2018-09-05T08:04:26.754Z,23.00
2018-09-05T08:06:55.184Z,23.10
2018-09-05T08:09:23.530Z,23.20
2018-09-05T08:11:55.250Z,23.20
2018-09-05T08:14:23.584Z,23.30
2018-09-05T08:16:51.973Z,23.40
2018-09-05T08:19:20.338Z,23.40
2018-09-05T08:21:53.578Z,23.50
2018-09-05T08:24:22.016Z,23.60
2018-09-05T08:26:50.501Z,23.70
2018-09-05T08:29:18.967Z,23.70
2018-09-05T08:31:48.357Z,23.80
2018-09-05T08:34:17.016Z,23.80
2018-09-05T08:36:45.625Z,23.90
2018-09-05T08:39:14.884Z,24.00
2018-09-05T08:41:43.312Z,24.00
2018-09-05T08:44:12.018Z,24.10
2018-09-05T08:46:40.305Z,24.20
2018-09-05T08:49:08.887Z,24.20
2018-09-05T08:51:37.322Z,24.30
2018-09-05T08:54:05.794Z,24.30
2018-09-05T08:56:34.332Z,24.40
2018-09-05T08:59:02.809Z,24.50
2018-09-05T09:01:31.399Z,24.60
2018-09-05T09:03:59.788Z,24.70
2018-09-05T09:06:28.253Z,24.80
2018-09-05T09:08:56.843Z,24.80
2018-09-05T09:11:25.867Z,24.90
2018-09-05T09:13:54.429Z,25.00
2018-09-05T09:16:23.676Z,25.10
2018-09-05T09:18:52.688Z,25.20
2018-09-05T09:21:21.843Z,25.30
2018-09-05T09:23:50.207Z,25.30
2018-09-05T09:26:18.659Z,25.30
2018-09-05T09:28:47.143Z,25.50
2018-09-05T09:31:15.633Z,25.50
2018-09-05T09:33:44.001Z,25.60
2018-09-05T09:36:12.397Z,25.70
2018-09-05T09:38:40.862Z,25.80
2018-09-05T09:41:09.280Z,25.90
2018-09-05T09:43:37.731Z,26.00
2018-09-05T09:46:06.164Z,26.00
2018-09-05T09:48:34.504Z,26.20
2018-09-05T09:51:02.924Z,26.20
2018-09-05T09:53:31.353Z,26.30
2018-09-05T09:55:59.771Z,26.40
2018-09-05T09:58:28.139Z,26.50
2018-09-05T10:01:01.988Z,26.60
2018-09-05T10:03:35.806Z,26.70
2018-09-05T10:06:09.614Z,26.80
2018-09-05T10:09:40.997Z,27.00
2018-09-05T10:12:14.804Z,27.00
2018-09-05T10:14:50.199Z,27.10
2018-09-05T10:17:24.084Z,27.20
2018-09-05T10:19:55.846Z,27.40
2018-09-05T10:22:24.384Z,27.50
2018-09-05T10:24:53.266Z,27.60
2018-09-05T10:27:22.090Z,27.70
2018-09-05T10:29:50.618Z,27.80
2018-09-05T10:32:19.083Z,27.90
2018-09-05T10:34:47.487Z,28.00
2018-09-05T10:37:15.918Z,28.20
2018-09-05T10:39:44.675Z,28.30
2018-09-05T10:42:13.178Z,28.40
2018-09-05T10:44:41.567Z,28.60
2018-09-05T10:47:10.010Z,28.70
2018-09-05T10:49:38.486Z,28.80
2018-09-05T10:52:09.087Z,29.00
2018-09-05T10:54:37.602Z,29.10
2018-09-05T10:57:06.207Z,29.20
2018-09-05T10:59:34.925Z,29.30
2018-09-05T11:02:03.703Z,29.50
2018-09-05T11:04:32.149Z,29.70
2018-09-05T11:07:00.566Z,29.80
2018-09-05T11:09:29.012Z,29.90
2018-09-05T11:11:57.541Z,30.10
2018-09-05T11:14:26.045Z,30.30
2018-09-05T11:16:54.560Z,30.40
2018-09-05T11:19:23.072Z,30.60
2018-09-05T11:21:51.672Z,30.80
2018-09-05T11:24:20.164Z,30.90
2018-09-05T11:26:48.606Z,31.10
2018-09-05T11:29:17.020Z,31.20
2018-09-05T11:31:45.467Z,31.30
2018-09-05T11:34:13.857Z,31.40
2018-09-05T11:36:43.170Z,31.70
2018-09-05T11:39:12.994Z,31.80
2018-09-05T11:41:41.587Z,31.90
2018-09-05T11:44:10.186Z,32.10
2018-09-05T11:46:39.306Z,32.20
2018-09-05T11:49:08.664Z,32.30
2018-09-05T11:51:37.868Z,32.50
2018-09-05T11:54:07.203Z,32.50
2018-09-05T11:56:35.836Z,32.70
2018-09-05T11:59:04.613Z,32.70
2018-09-05T12:01:33.195Z,32.90
2018-09-05T12:04:01.845Z,32.90
2018-09-05T12:06:30.350Z,33.00
2018-09-05T12:08:58.750Z,33.10
2018-09-05T12:11:27.196Z,33.20
2018-09-05T12:13:55.830Z,33.30
2018-09-05T12:16:24.400Z,33.50
2018-09-05T12:18:52.941Z,33.60
2018-09-05T12:21:21.416Z,33.70
2018-09-05T12:23:49.870Z,33.80
2018-09-05T12:26:18.800Z,33.80
2018-09-05T12:28:47.287Z,33.90
2018-09-05T12:31:15.816Z,34.00
2018-09-05T12:33:44.211Z,34.00
2018-09-05T12:36:12.690Z,34.10
2018-09-05T12:38:41.070Z,34.20
2018-09-05T12:41:09.604Z,34.30
2018-09-05T12:43:37.995Z,34.30
2018-09-05T12:46:06.626Z,34.40
2018-09-05T12:48:35.222Z,34.50
2018-09-05T12:51:04.007Z,34.50
2018-09-05T12:53:32.543Z,34.70
2018-09-05T12:56:01.051Z,34.70
2018-09-05T12:58:29.450Z,34.70
2018-09-05T13:00:57.930Z,34.70
2018-09-05T13:03:26.406Z,34.60
2018-09-05T13:05:54.934Z,34.40
2018-09-05T13:08:23.304Z,34.20
2018-09-05T13:10:51.794Z,34.00
2018-09-05T13:13:20.179Z,33.80
2018-09-05T13:17:03.186Z,33.70
2018-09-05T13:19:31.743Z,33.60
2018-09-05T13:22:00.131Z,33.30
2018-09-05T13:24:28.552Z,33.10
2018-09-05T13:26:57.051Z,33.10
2018-09-05T13:29:25.400Z,33.00
2018-09-05T13:31:53.860Z,32.90
2018-09-05T13:34:22.199Z,32.90
2018-09-05T13:36:50.855Z,32.80
2018-09-05T13:39:19.546Z,32.70
2018-09-05T13:41:48.028Z,32.80
2018-09-05T13:44:16.392Z,33.00
2018-09-05T13:46:44.840Z,33.30
2018-09-05T13:49:13.360Z,33.50
2018-09-05T13:51:41.888Z,33.60
2018-09-05T13:54:10.526Z,33.70
2018-09-05T13:56:38.965Z,33.80
2018-09-05T13:59:07.329Z,33.80
2018-09-05T14:01:35.718Z,33.90
2018-09-05T14:04:04.087Z,33.90
2018-09-05T14:06:32.509Z,34.00
2018-09-05T14:09:00.963Z,34.10
2018-09-05T14:11:29.490Z,34.30
2018-09-05T14:13:58.098Z,34.30
2018-09-05T14:16:26.546Z,34.30
2018-09-05T14:18:55.216Z,34.20
2018-09-05T14:21:23.742Z,34.30
2018-09-05T14:23:52.469Z,34.50
2018-09-05T14:26:20.941Z,34.60
2018-09-05T14:28:49.492Z,34.80
2018-09-05T14:31:18.143Z,35.00
2018-09-05T14:33:47.009Z,35.00
2018-09-05T14:36:15.464Z,35.00
2018-09-05T14:38:44.235Z,35.00
2018-09-05T14:41:13.087Z,34.90
2018-09-05T14:43:41.594Z,34.80
2018-09-05T14:46:09.948Z,34.80
2018-09-05T14:48:38.421Z,34.80
2018-09-05T14:51:06.744Z,34.70
2018-09-05T14:53:35.187Z,34.70
2018-09-05T14:56:03.719Z,34.50
2018-09-05T14:58:32.184Z,34.40
2018-09-05T15:01:00.698Z,34.20
2018-09-05T15:03:29.071Z,34.00
2018-09-05T15:05:57.468Z,33.90
2018-09-05T15:08:25.806Z,33.70
2018-09-05T15:10:54.321Z,33.70
2018-09-05T15:13:22.809Z,33.60
2018-09-05T15:15:51.207Z,33.60
2018-09-05T15:18:19.727Z,33.50
2018-09-05T15:20:48.290Z,33.50
2018-09-05T15:23:16.755Z,33.40
2018-09-05T15:25:45.139Z,33.40
2018-09-05T15:28:13.514Z,33.40
2018-09-05T15:30:41.999Z,33.40
2018-09-05T15:33:10.466Z,33.40
2018-09-05T15:35:38.920Z,33.30
2018-09-05T15:38:07.306Z,33.30
2018-09-05T15:40:35.971Z,33.40
2018-09-05T15:43:04.438Z,33.40
2018-09-05T15:45:32.872Z,33.40
2018-09-05T15:48:01.313Z,33.40
2018-09-05T15:50:29.844Z,33.30
2018-09-05T15:52:59.576Z,33.20
2018-09-05T15:55:28.544Z,33.10
2018-09-05T15:57:58.360Z,33.00
2018-09-05T16:00:27.011Z,32.90
2018-09-05T16:02:55.650Z,32.70
2018-09-05T16:05:24.195Z,32.50
2018-09-05T16:07:52.600Z,32.40
2018-09-05T16:10:20.999Z,32.30
2018-09-05T16:12:49.431Z,32.10
2018-09-05T16:15:17.798Z,32.10
2018-09-05T16:17:46.234Z,32.10
2018-09-05T16:20:14.602Z,32.10
2018-09-05T16:22:42.963Z,32.00
2018-09-05T16:25:11.488Z,31.90
2018-09-05T16:27:40.034Z,31.90
2018-09-05T16:30:08.515Z,31.90
2018-09-05T16:32:37.844Z,31.90
2018-09-05T16:35:06.254Z,31.90
2018-09-05T16:37:34.763Z,31.90
2018-09-05T16:40:03.197Z,32.00
2018-09-05T16:42:31.672Z,32.00
2018-09-05T16:45:00.292Z,32.00
2018-09-05T16:47:29.231Z,31.90
2018-09-05T16:49:58.010Z,31.80
2018-09-05T16:52:28.618Z,31.70
2018-09-05T16:54:57.280Z,31.60
2018-09-05T16:57:25.710Z,31.50
2018-09-05T16:59:54.570Z,31.40
2018-09-05T17:02:23.538Z,31.30
2018-09-05T17:04:52.174Z,31.30
2018-09-05T17:07:20.555Z,31.20
2018-09-05T17:09:49.025Z,31.10
2018-09-05T17:12:17.521Z,31.00
2018-09-05T17:14:46.125Z,31.00
2018-09-05T17:17:14.561Z,30.90
2018-09-05T17:19:43.454Z,30.80
2018-09-05T17:22:12.092Z,30.70
2018-09-05T17:24:40.932Z,30.60
2018-09-05T17:27:09.519Z,30.40
2018-09-05T17:29:38.471Z,30.30
2018-09-05T17:32:07.740Z,30.10
2018-09-05T17:34:36.340Z,30.00
2018-09-05T17:37:04.895Z,29.90
2018-09-05T17:39:34.023Z,29.80
2018-09-05T17:42:03.113Z,29.70
2018-09-05T17:44:31.692Z,29.60
2018-09-05T17:47:00.553Z,29.50
2018-09-05T17:49:29.456Z,29.40
2018-09-05T17:51:59.458Z,29.30
2018-09-05T17:54:28.122Z,29.20
2018-09-05T17:56:57.317Z,29.10
2018-09-05T17:59:26.017Z,28.90
2018-09-05T18:01:55.185Z,28.80
2018-09-05T18:04:24.068Z,28.70
2018-09-05T18:06:52.684Z,28.60
2018-09-05T18:09:21.267Z,28.50
2018-09-05T18:11:50.249Z,28.40
2018-09-05T18:14:19.010Z,28.30
2018-09-05T18:16:48.014Z,28.20
2018-09-05T18:19:16.710Z,28.10
2018-09-05T18:21:45.777Z,28.00
2018-09-05T18:24:14.608Z,27.90
2018-09-05T18:26:43.256Z,27.80
2018-09-05T18:29:12.027Z,27.70
2018-09-05T18:31:40.419Z,27.70
2018-09-05T18:34:08.866Z,27.70
2018-09-05T18:36:37.279Z,27.60
2018-09-05T18:39:07.336Z,27.50
2018-09-05T18:41:35.739Z,27.50
2018-09-05T18:44:04.259Z,27.40
2018-09-05T18:46:32.779Z,27.30
2018-09-05T18:49:01.264Z,27.30
2018-09-05T18:51:29.675Z,27.20
2018-09-05T18:53:58.126Z,27.10
2018-09-05T18:56:26.557Z,27.10
2018-09-05T18:58:55.109Z,27.10
2018-09-05T19:01:23.568Z,27.00
2018-09-05T19:03:52.218Z,27.00
2018-09-05T19:06:20.751Z,27.00
2018-09-05T19:08:49.780Z,26.90
2018-09-05T19:11:18.272Z,26.80
2018-09-05T19:13:46.693Z,26.80
2018-09-05T19:16:15.068Z,26.80
2018-09-05T19:18:43.500Z,26.70
2018-09-05T19:21:11.901Z,26.70
2018-09-05T19:23:40.386Z,26.60
2018-09-05T19:26:08.774Z,26.60
2018-09-05T19:28:37.238Z,26.50
2018-09-05T19:31:05.756Z,26.50
2018-09-05T19:33:34.159Z,26.40
2018-09-05T19:36:02.628Z,26.40
2018-09-05T19:38:31.064Z,26.30
2018-09-05T19:40:59.639Z,26.30
2018-09-05T19:43:28.063Z,26.20
2018-09-05T19:45:56.460Z,26.20
2018-09-05T19:48:25.007Z,26.10
2018-09-05T19:50:53.516Z,26.10
2018-09-05T19:53:21.942Z,26.00
2018-09-05T19:55:50.320Z,26.00
2018-09-05T19:58:18.855Z,25.90
2018-09-05T20:00:47.338Z,25.90
2018-09-05T20:03:15.877Z,25.80
2018-09-05T20:05:44.239Z,25.70
2018-09-05T20:08:12.658Z,25.70
2018-09-05T20:10:41.051Z,25.60
2018-09-05T20:13:09.533Z,25.60
2018-09-05T20:15:38.027Z,25.50
2018-09-05T20:18:06.669Z,25.50
2018-09-05T20:20:35.504Z,25.50
2018-09-05T20:23:04.051Z,25.40
2018-09-05T20:25:32.711Z,25.40
2018-09-05T20:28:01.153Z,25.40
2018-09-05T20:30:29.621Z,25.30
2018-09-05T20:32:58.058Z,25.30
2018-09-05T20:35:26.832Z,25.20
2018-09-05T20:37:55.403Z,25.20
2018-09-05T20:40:23.791Z,25.20
2018-09-05T20:42:52.256Z,25.10
2018-09-05T20:45:20.600Z,25.20
2018-09-05T20:47:49.000Z,25.20
2018-09-05T20:50:22.675Z,25.10
2018-09-05T20:52:51.193Z,25.10
2018-09-05T20:55:19.806Z,25.00
2018-09-05T20:57:48.240Z,24.90
2018-09-05T21:00:16.699Z,24.90
2018-09-05T21:02:45.514Z,24.80
2018-09-05T21:05:14.056Z,24.80
2018-09-05T21:07:42.477Z,24.80
2018-09-05T21:10:10.971Z,24.70
2018-09-05T21:12:39.403Z,24.70
2018-09-05T21:15:07.931Z,24.60
2018-09-05T21:17:36.467Z,24.60
2018-09-05T21:20:04.951Z,24.50
2018-09-05T21:22:33.470Z,24.50
2018-09-05T21:25:01.922Z,24.40
2018-09-05T21:27:30.344Z,24.40
2018-09-05T21:29:58.798Z,24.20
2018-09-05T21:32:27.310Z,24.20
2018-09-05T21:34:55.692Z,24.20
2018-09-05T21:37:24.570Z,24.10
2018-09-05T21:39:53.002Z,24.10
2018-09-05T21:42:21.371Z,24.00
2018-09-05T21:44:49.889Z,24.00
2018-09-05T21:47:18.259Z,24.00
2018-09-05T21:49:46.697Z,23.90
2018-09-05T21:52:15.144Z,24.00
2018-09-05T21:54:43.553Z,23.90
2018-09-05T21:57:12.387Z,23.90
2018-09-05T21:59:40.898Z,23.90
2018-09-05T22:02:09.268Z,23.80
2018-09-05T22:04:37.697Z,23.80
2018-09-05T22:07:06.153Z,23.80
2018-09-05T22:09:34.850Z,23.70
2018-09-05T22:12:03.275Z,23.70
2018-09-05T22:14:31.670Z,23.60
2018-09-05T22:17:00.047Z,23.60
2018-09-05T22:19:28.510Z,23.50
2018-09-05T22:21:56.919Z,23.50
2018-09-05T22:24:25.377Z,23.50
2018-09-05T22:26:53.763Z,23.40
2018-09-05T22:29:22.214Z,23.40
2018-09-05T22:31:50.824Z,23.30
2018-09-05T22:34:20.555Z,23.30
2018-09-05T22:36:48.999Z,23.30
2018-09-05T22:39:17.470Z,23.30
2018-09-05T22:41:46.030Z,23.20
2018-09-05T22:44:25.640Z,23.20
2018-09-05T22:47:05.353Z,23.10
2018-09-05T22:49:58.115Z,23.10
2018-09-05T22:53:08.390Z,23.00
2018-09-05T22:55:50.912Z,23.00
2018-09-05T22:58:30.620Z,22.90
2018-09-05T23:01:24.940Z,22.80
2018-09-05T23:04:05.369Z,22.80
2018-09-05T23:06:51.913Z,22.80
2018-09-05T23:09:30.341Z,22.80
2018-09-05T23:12:24.561Z,22.70
2018-09-05T23:15:05.000Z,22.70
2018-09-05T23:19:53.669Z,22.60
2018-09-05T23:22:22.333Z,22.60
2018-09-05T23:24:51.069Z,22.40
2018-09-05T23:27:19.524Z,22.40
2018-09-05T23:29:48.612Z,22.30
2018-09-05T23:32:17.103Z,22.30
2018-09-05T23:34:45.887Z,22.30
2018-09-05T23:37:14.291Z,22.30
2018-09-05T23:39:42.871Z,22.30
2018-09-05T23:42:11.447Z,22.30
2018-09-05T23:44:39.891Z,22.30
2018-09-05T23:47:08.373Z,22.30
2018-09-05T23:49:36.853Z,22.30
2018-09-05T23:52:05.311Z,22.30
2018-09-05T23:54:33.940Z,22.30
2018-09-05T23:57:02.472Z,22.30
2018-09-05T23:59:30.984Z,22.30
