createdAt,value
2019-02-22T00:08:55.803Z,13.18
2019-02-22T00:14:02.391Z,11.70
2019-02-22T00:19:08.283Z,11.78
2019-02-22T00:24:14.042Z,24.57
2019-02-22T00:29:19.743Z,18.40
2019-02-22T00:34:25.551Z,18.17
2019-02-22T00:39:31.349Z,19.60
2019-02-22T00:44:37.369Z,11.53
2019-02-22T00:49:43.029Z,14.03
2019-02-22T00:54:49.062Z,17.80
2019-02-22T00:59:55.373Z,15.83
2019-02-22T01:05:01.413Z,16.52
2019-02-22T01:10:07.203Z,16.63
2019-02-22T01:15:13.066Z,16.30
2019-02-22T01:20:19.172Z,15.73
2019-02-22T01:25:25.033Z,14.77
2019-02-22T01:30:30.729Z,15.07
2019-02-22T01:35:36.491Z,15.37
2019-02-22T01:40:44.076Z,15.00
2019-02-22T01:45:50.506Z,15.70
2019-02-22T01:50:56.226Z,16.87
2019-02-22T01:56:02.149Z,14.43
2019-02-22T02:01:08.186Z,14.97
2019-02-22T02:06:14.598Z,13.65
2019-02-22T02:11:20.334Z,13.83
2019-02-22T02:16:26.246Z,14.07
2019-02-22T02:21:32.330Z,12.87
2019-02-22T02:26:38.836Z,11.73
2019-02-22T02:31:44.629Z,11.20
2019-02-22T02:36:51.026Z,11.53
2019-02-22T02:41:57.079Z,12.13
2019-02-22T02:47:02.827Z,11.45
2019-02-22T02:52:08.501Z,11.87
2019-02-22T02:57:14.156Z,11.93
2019-02-22T03:02:25.051Z,11.97
2019-02-22T03:07:58.643Z,10.50
2019-02-22T03:13:04.880Z,9.67
2019-02-22T03:18:10.728Z,9.83
2019-02-22T03:23:16.434Z,10.47
2019-02-22T03:28:22.080Z,10.13
2019-02-22T03:33:28.124Z,9.80
2019-02-22T03:38:34.059Z,11.50
2019-02-22T03:43:39.927Z,10.73
2019-02-22T03:48:46.123Z,12.13
2019-02-22T03:54:00.170Z,11.83
2019-02-22T03:59:05.953Z,10.90
2019-02-22T04:04:12.152Z,11.80
2019-02-22T04:09:18.276Z,11.77
2019-02-22T04:14:24.021Z,10.50
2019-02-22T04:19:33.106Z,10.13
2019-02-22T04:24:39.244Z,7.33
2019-02-22T04:29:45.408Z,3.03
2019-02-22T04:34:51.396Z,2.07
2019-02-22T04:39:57.355Z,1.70
2019-02-22T04:45:03.487Z,1.63
2019-02-22T04:50:09.999Z,1.60
2019-02-22T04:55:16.095Z,2.40
2019-02-22T05:00:22.083Z,2.60
2019-02-22T05:05:27.783Z,1.77
2019-02-22T05:10:33.685Z,1.90
2019-02-22T05:15:39.427Z,1.50
2019-02-22T05:20:45.323Z,1.10
2019-02-22T05:25:51.190Z,0.90
2019-02-22T05:30:56.917Z,1.10
2019-02-22T05:36:02.746Z,1.07
2019-02-22T05:41:08.440Z,1.30
2019-02-22T05:46:14.352Z,2.00
2019-02-22T05:51:20.149Z,1.67
2019-02-22T05:56:25.826Z,1.23
2019-02-22T06:01:31.439Z,1.57
2019-02-22T06:06:37.587Z,1.57
2019-02-22T06:16:48.042Z,1.60
2019-02-22T06:21:54.032Z,1.47
2019-02-22T06:26:59.811Z,1.57
2019-02-22T06:32:05.617Z,2.07
2019-02-22T06:37:11.767Z,1.30
2019-02-22T06:42:17.412Z,1.43
2019-02-22T06:47:23.332Z,2.07
2019-02-22T06:52:29.758Z,2.10
2019-02-22T06:57:35.814Z,2.23
2019-02-22T07:02:41.769Z,1.37
2019-02-22T07:07:47.636Z,1.80
2019-02-22T07:13:00.687Z,2.03
2019-02-22T07:18:06.683Z,1.77
2019-02-22T07:23:12.794Z,2.10
2019-02-22T07:28:18.519Z,2.07
2019-02-22T07:33:24.414Z,1.90
2019-02-22T07:38:30.062Z,1.90
2019-02-22T07:43:35.918Z,2.13
2019-02-22T07:48:41.832Z,2.30
2019-02-22T07:53:48.093Z,1.85
2019-02-22T07:58:53.821Z,2.80
2019-02-22T08:03:59.718Z,2.47
2019-02-22T08:09:06.151Z,2.43
2019-02-22T08:14:12.203Z,2.43
2019-02-22T08:19:18.057Z,2.30
2019-02-22T08:24:25.963Z,2.33
2019-02-22T08:29:31.791Z,2.97
2019-02-22T08:34:37.509Z,2.63
2019-02-22T08:39:43.634Z,3.00
2019-02-22T08:44:49.491Z,2.90
2019-02-22T08:49:55.157Z,2.80
2019-02-22T08:55:00.834Z,2.67
2019-02-22T09:00:07.689Z,2.60
2019-02-22T09:05:13.882Z,2.75
2019-02-22T09:10:19.492Z,2.97
2019-02-22T09:15:25.285Z,2.70
2019-02-22T09:20:31.452Z,3.97
2019-02-22T09:25:37.287Z,2.57
2019-02-22T09:30:42.995Z,3.07
2019-02-22T09:35:48.941Z,2.73
2019-02-22T09:40:54.686Z,2.97
2019-02-22T09:46:00.726Z,3.30
2019-02-22T09:51:06.657Z,2.83
2019-02-22T09:56:12.669Z,2.10
2019-02-22T10:01:18.688Z,3.03
2019-02-22T10:06:24.290Z,2.00
2019-02-22T10:11:30.229Z,2.50
2019-02-22T10:16:36.564Z,2.47
2019-02-22T10:26:47.033Z,1.80
2019-02-22T10:31:53.556Z,1.80
2019-02-22T10:36:59.234Z,2.37
2019-02-22T10:42:05.437Z,3.10
2019-02-22T10:47:11.365Z,1.70
2019-02-22T10:52:17.429Z,2.57
2019-02-22T10:57:23.446Z,2.37
2019-02-22T11:02:31.247Z,1.53
2019-02-22T11:07:37.384Z,2.15
2019-02-22T11:12:43.353Z,2.27
2019-02-22T11:17:49.170Z,2.67
2019-02-22T11:22:54.864Z,2.60
2019-02-22T11:28:00.487Z,2.27
2019-02-22T11:33:06.453Z,2.27
2019-02-22T11:38:12.227Z,2.70
2019-02-22T11:43:18.070Z,2.00
2019-02-22T11:48:24.300Z,2.00
2019-02-22T11:53:30.235Z,1.70
2019-02-22T11:58:36.011Z,2.00
2019-02-22T12:03:41.958Z,2.17
2019-02-22T12:08:47.892Z,2.40
2019-02-22T12:13:53.477Z,1.50
2019-02-22T12:18:59.146Z,1.67
2019-02-22T12:24:05.021Z,2.00
2019-02-22T12:29:10.686Z,2.10
2019-02-22T12:34:14.138Z,2.13
2019-02-22T12:39:17.568Z,1.90
2019-02-22T12:44:20.540Z,1.67
2019-02-22T12:49:23.679Z,2.15
2019-02-22T12:54:26.673Z,1.70
2019-02-22T12:59:29.663Z,1.98
2019-02-22T13:04:32.711Z,1.75
2019-02-22T13:09:36.904Z,2.02
2019-02-22T13:14:40.366Z,1.77
2019-02-22T13:19:43.658Z,2.47
2019-02-22T13:24:46.637Z,2.45
2019-02-22T13:29:49.863Z,1.90
2019-02-22T13:34:52.834Z,2.12
2019-02-22T13:39:58.636Z,1.90
2019-02-22T13:45:01.723Z,2.13
2019-02-22T13:50:07.939Z,1.77
2019-02-22T13:55:10.896Z,2.08
2019-02-22T14:00:16.062Z,2.00
2019-02-22T14:05:19.027Z,1.85
2019-02-22T14:10:22.319Z,1.85
2019-02-22T14:15:25.324Z,1.67
2019-02-22T14:20:28.528Z,2.92
2019-02-22T14:25:31.669Z,2.20
2019-02-22T14:30:34.644Z,2.95
2019-02-22T14:35:37.619Z,2.02
2019-02-22T14:40:40.626Z,1.57
2019-02-22T14:45:49.248Z,1.93
2019-02-22T14:50:48.579Z,1.93
2019-02-22T14:55:51.628Z,1.70
2019-02-22T15:00:55.234Z,1.73
2019-02-22T15:05:58.341Z,2.00
2019-02-22T15:11:01.616Z,2.20
2019-02-22T15:16:14.767Z,2.08
2019-02-22T15:21:17.785Z,1.90
2019-02-22T15:26:20.777Z,2.67
2019-02-22T15:31:23.776Z,2.83
2019-02-22T15:36:27.240Z,2.35
2019-02-22T15:41:30.612Z,2.40
2019-02-22T15:46:33.574Z,2.40
2019-02-22T15:51:36.589Z,1.90
2019-02-22T15:56:39.538Z,2.22
2019-02-22T16:01:42.552Z,2.25
2019-02-22T16:06:45.748Z,1.93
2019-02-22T16:11:48.725Z,2.30
2019-02-22T16:16:51.695Z,2.72
2019-02-22T16:21:55.012Z,2.33
2019-02-22T16:27:04.050Z,2.50
2019-02-22T16:32:07.369Z,2.92
2019-02-22T16:37:10.387Z,1.90
2019-02-22T16:42:13.600Z,2.57
2019-02-22T16:47:16.670Z,2.77
2019-02-22T16:52:19.680Z,2.70
2019-02-22T16:57:22.641Z,2.92
2019-02-22T17:02:26.320Z,3.10
2019-02-22T17:07:29.295Z,2.63
2019-02-22T17:12:32.767Z,2.35
2019-02-22T17:17:36.150Z,2.40
2019-02-22T17:22:39.148Z,2.80
2019-02-22T17:27:42.181Z,2.27
2019-02-22T17:32:45.244Z,2.98
2019-02-22T17:37:48.478Z,2.70
2019-02-22T17:42:51.479Z,3.47
2019-02-22T17:47:54.596Z,3.45
2019-02-22T17:52:57.578Z,3.30
2019-02-22T17:58:00.777Z,2.75
2019-02-22T18:03:03.838Z,3.17
2019-02-22T18:08:06.805Z,2.40
2019-02-22T18:13:09.867Z,2.67
2019-02-22T18:18:12.811Z,3.40
2019-02-22T18:23:15.898Z,4.17
2019-02-22T18:28:18.948Z,3.12
2019-02-22T18:33:22.357Z,3.52
2019-02-22T18:38:25.357Z,3.33
2019-02-22T18:43:28.330Z,3.90
2019-02-22T18:48:31.455Z,3.80
2019-02-22T18:53:34.592Z,3.37
2019-02-22T18:58:37.711Z,2.95
2019-02-22T19:03:40.725Z,3.62
2019-02-22T19:08:43.747Z,3.87
2019-02-22T19:13:47.143Z,3.83
2019-02-22T19:18:50.634Z,3.80
2019-02-22T19:23:53.979Z,3.67
2019-02-22T19:28:56.942Z,3.72
2019-02-22T19:33:59.975Z,3.47
2019-02-22T19:39:03.808Z,3.45
2019-02-22T19:44:06.822Z,3.62
2019-02-22T19:49:09.923Z,4.22
2019-02-22T19:54:12.981Z,5.20
2019-02-22T19:59:16.153Z,4.15
2019-02-22T20:04:19.147Z,4.55
2019-02-22T20:09:22.216Z,4.42
2019-02-22T20:14:25.194Z,4.92
2019-02-22T20:19:28.226Z,3.47
2019-02-22T20:24:31.261Z,3.92
2019-02-22T20:29:36.153Z,3.70
2019-02-22T20:34:39.264Z,3.45
2019-02-22T20:39:42.729Z,4.05
2019-02-22T20:44:45.732Z,3.77
2019-02-22T20:49:48.807Z,4.00
2019-02-22T20:54:52.263Z,3.62
2019-02-22T20:59:55.695Z,3.55
2019-02-22T21:04:58.885Z,3.45
2019-02-22T21:10:02.132Z,3.67
2019-02-22T21:15:06.438Z,3.85
2019-02-22T21:20:10.516Z,3.58
2019-02-22T21:25:13.648Z,3.83
2019-02-22T21:30:16.833Z,3.75
2019-02-22T21:35:19.878Z,4.30
2019-02-22T21:40:23.024Z,4.30
2019-02-22T21:45:26.251Z,3.80
2019-02-22T21:50:29.306Z,4.72
2019-02-22T21:55:32.343Z,3.43
2019-02-22T22:00:35.471Z,4.85
2019-02-22T22:05:38.149Z,4.08
2019-02-22T22:10:41.619Z,3.33
2019-02-22T22:15:44.715Z,4.72
2019-02-22T22:20:47.799Z,4.78
2019-02-22T22:25:50.894Z,4.30
2019-02-22T22:30:53.893Z,4.28
2019-02-22T22:35:56.882Z,4.08
2019-02-22T22:40:59.949Z,3.90
2019-02-22T22:46:02.993Z,3.70
2019-02-22T22:51:06.093Z,3.98
2019-02-22T22:56:09.490Z,3.80
2019-02-22T23:01:17.952Z,4.17
2019-02-22T23:06:21.060Z,4.53
2019-02-22T23:11:24.269Z,3.83
2019-02-22T23:16:27.426Z,4.05
2019-02-22T23:21:30.757Z,4.36
2019-02-22T23:26:34.312Z,4.37
2019-02-22T23:31:37.688Z,4.00
2019-02-22T23:36:40.741Z,4.40
2019-02-22T23:41:44.159Z,4.75
2019-02-22T23:46:47.394Z,4.70
2019-02-22T23:51:50.448Z,5.12
2019-02-22T23:56:53.588Z,4.84
