createdAt,value
2019-05-23T00:01:00.866Z,22.17
2019-05-23T00:03:52.378Z,21.10
2019-05-23T00:06:41.608Z,20.60
2019-05-23T00:09:29.218Z,22.00
2019-05-23T00:12:00.510Z,19.37
2019-05-23T00:14:47.961Z,20.50
2019-05-23T00:17:18.785Z,21.03
2019-05-23T00:19:50.060Z,20.20
2019-05-23T00:22:19.895Z,20.07
2019-05-23T00:24:50.353Z,21.80
2019-05-23T00:27:21.769Z,26.00
2019-05-23T00:29:52.096Z,21.10
2019-05-23T00:32:31.897Z,23.40
2019-05-23T00:35:02.185Z,20.17
2019-05-23T00:37:33.871Z,19.60
2019-05-23T00:40:03.867Z,21.93
2019-05-23T00:42:33.690Z,22.30
2019-05-23T00:45:03.929Z,24.00
2019-05-23T00:47:33.997Z,23.17
2019-05-23T00:50:06.260Z,25.03
2019-05-23T00:52:37.315Z,24.37
2019-05-23T00:55:08.961Z,25.17
2019-05-23T00:57:41.562Z,28.60
2019-05-23T01:00:14.417Z,25.80
2019-05-23T01:02:44.615Z,23.67
2019-05-23T01:05:14.758Z,25.17
2019-05-23T01:07:45.263Z,22.17
2019-05-23T01:10:16.245Z,25.63
2019-05-23T01:12:46.534Z,24.57
2019-05-23T01:15:18.558Z,24.80
2019-05-23T01:17:50.049Z,23.77
2019-05-23T01:20:22.472Z,26.13
2019-05-23T01:22:53.208Z,24.83
2019-05-23T01:25:25.072Z,23.37
2019-05-23T01:27:54.588Z,23.57
2019-05-23T01:30:25.596Z,29.33
2019-05-23T01:32:59.624Z,23.97
2019-05-23T01:35:31.252Z,22.63
2019-05-23T01:38:04.177Z,24.97
2019-05-23T01:40:33.254Z,27.87
2019-05-23T01:43:04.513Z,24.23
2019-05-23T01:45:35.991Z,24.50
2019-05-23T01:48:05.884Z,25.87
2019-05-23T01:50:35.396Z,24.20
2019-05-23T01:53:07.157Z,22.53
2019-05-23T01:55:36.513Z,25.77
2019-05-23T01:58:06.563Z,28.00
2019-05-23T02:00:36.014Z,25.87
2019-05-23T02:03:06.983Z,23.87
2019-05-23T02:05:36.822Z,24.60
2019-05-23T02:08:08.541Z,25.60
2019-05-23T02:10:38.244Z,25.63
2019-05-23T02:13:09.198Z,24.67
2019-05-23T02:15:38.934Z,27.73
2019-05-23T02:18:09.248Z,23.47
2019-05-23T02:20:39.208Z,24.67
2019-05-23T02:23:09.617Z,29.17
2019-05-23T02:25:39.522Z,27.17
2019-05-23T02:28:08.882Z,28.20
2019-05-23T02:30:39.224Z,26.03
2019-05-23T02:33:10.342Z,27.03
2019-05-23T02:35:41.479Z,24.73
2019-05-23T02:38:13.043Z,27.67
2019-05-23T02:40:47.674Z,28.70
2019-05-23T02:43:24.873Z,28.13
2019-05-23T02:45:59.726Z,30.77
2019-05-23T02:48:32.071Z,27.70
2019-05-23T02:51:08.299Z,26.93
2019-05-23T02:53:38.889Z,28.10
2019-05-23T02:56:12.018Z,28.80
2019-05-23T02:59:04.715Z,31.20
2019-05-23T03:01:44.242Z,32.00
2019-05-23T03:04:19.116Z,28.83
2019-05-23T03:06:49.160Z,28.60
2019-05-23T03:09:19.680Z,26.63
2019-05-23T03:11:52.454Z,26.73
2019-05-23T03:14:22.493Z,27.43
2019-05-23T03:16:54.312Z,30.23
2019-05-23T03:19:32.617Z,32.00
2019-05-23T03:22:16.901Z,30.87
2019-05-23T03:24:46.436Z,33.80
2019-05-23T03:27:16.886Z,31.37
2019-05-23T03:29:46.809Z,34.23
2019-05-23T03:32:38.756Z,32.27
2019-05-23T03:35:09.044Z,36.37
2019-05-23T03:37:38.640Z,34.33
2019-05-23T03:40:10.401Z,33.53
2019-05-23T03:42:40.671Z,30.40
2019-05-23T03:45:12.204Z,33.13
2019-05-23T03:47:41.773Z,31.03
2019-05-23T03:50:12.605Z,31.57
2019-05-23T03:52:43.894Z,32.10
2019-05-23T03:55:13.599Z,32.60
2019-05-23T03:57:42.965Z,36.30
2019-05-23T04:00:15.732Z,32.00
2019-05-23T04:02:46.274Z,29.90
2019-05-23T04:05:16.289Z,35.03
2019-05-23T04:07:46.274Z,31.67
2019-05-23T04:10:16.195Z,32.87
2019-05-23T04:12:45.991Z,35.80
2019-05-23T04:15:15.445Z,33.20
2019-05-23T04:17:46.064Z,32.07
2019-05-23T04:20:15.619Z,36.67
2019-05-23T04:22:45.427Z,37.77
2019-05-23T04:25:15.208Z,32.77
2019-05-23T04:27:44.765Z,33.13
2019-05-23T04:30:14.681Z,34.53
2019-05-23T04:32:45.008Z,35.53
2019-05-23T04:35:14.608Z,32.60
2019-05-23T04:37:44.334Z,35.07
2019-05-23T04:40:14.401Z,34.80
2019-05-23T04:42:43.979Z,36.83
2019-05-23T04:45:14.284Z,35.00
2019-05-23T04:47:43.940Z,33.20
2019-05-23T04:50:14.349Z,37.17
2019-05-23T04:52:43.708Z,34.17
2019-05-23T04:55:15.189Z,36.07
2019-05-23T04:57:45.533Z,33.97
2019-05-23T05:00:18.559Z,39.63
2019-05-23T05:02:48.589Z,43.60
2019-05-23T05:05:19.016Z,41.60
2019-05-23T05:07:48.539Z,39.67
2019-05-23T05:10:21.455Z,36.87
2019-05-23T05:12:51.971Z,37.27
2019-05-23T05:15:22.196Z,39.10
2019-05-23T05:17:51.853Z,35.10
2019-05-23T05:20:21.283Z,38.03
2019-05-23T05:22:51.126Z,42.13
2019-05-23T05:25:20.654Z,45.03
2019-05-23T05:27:51.178Z,39.13
2019-05-23T05:30:21.312Z,38.93
2019-05-23T05:32:50.665Z,41.17
2019-05-23T05:35:20.071Z,42.97
2019-05-23T05:37:49.466Z,41.20
2019-05-23T05:40:19.094Z,39.70
2019-05-23T05:42:49.009Z,39.90
2019-05-23T05:45:18.508Z,40.03
2019-05-23T05:47:48.056Z,38.30
2019-05-23T05:50:17.665Z,48.15
2019-05-23T05:52:47.509Z,39.55
2019-05-23T05:55:16.894Z,41.77
2019-05-23T05:57:46.244Z,39.67
2019-05-23T06:00:30.213Z,33.55
2019-05-23T06:03:04.983Z,32.53
2019-05-23T06:05:45.847Z,30.60
2019-05-23T06:08:17.273Z,31.15
2019-05-23T06:10:46.996Z,28.85
2019-05-23T06:13:16.389Z,27.10
2019-05-23T06:15:45.946Z,25.52
2019-05-23T06:18:15.417Z,26.42
2019-05-23T06:20:46.671Z,27.32
2019-05-23T06:23:17.587Z,23.47
2019-05-23T06:25:47.033Z,21.33
2019-05-23T06:28:16.863Z,19.95
2019-05-23T06:30:46.376Z,19.52
2019-05-23T06:33:23.086Z,20.77
2019-05-23T06:35:47.524Z,19.02
2019-05-23T06:38:16.905Z,19.35
2019-05-23T06:40:46.684Z,17.95
2019-05-23T06:43:16.131Z,21.48
2019-05-23T06:45:47.099Z,19.48
2019-05-23T06:48:17.025Z,19.73
2019-05-23T06:50:46.775Z,19.48
2019-05-23T06:53:16.255Z,20.97
2019-05-23T06:55:45.695Z,20.08
2019-05-23T06:58:15.220Z,17.77
2019-05-23T07:00:45.572Z,20.75
2019-05-23T07:03:15.087Z,20.12
2019-05-23T07:05:44.973Z,18.77
2019-05-23T07:08:14.427Z,19.95
2019-05-23T07:10:44.811Z,18.42
2019-05-23T07:13:16.222Z,18.50
2019-05-23T07:15:45.746Z,18.70
2019-05-23T07:18:15.704Z,18.35
2019-05-23T07:20:45.510Z,18.40
2019-05-23T07:23:16.453Z,18.23
2019-05-23T07:25:45.801Z,19.87
2019-05-23T07:28:15.690Z,18.50
2019-05-23T07:30:45.865Z,16.65
2019-05-23T07:33:15.397Z,16.50
2019-05-23T07:35:44.774Z,16.17
2019-05-23T07:38:14.720Z,17.95
2019-05-23T07:40:44.668Z,17.62
2019-05-23T07:43:14.658Z,17.95
2019-05-23T07:45:58.195Z,17.25
2019-05-23T07:48:29.152Z,14.87
2019-05-23T07:50:59.683Z,14.70
2019-05-23T07:53:33.903Z,13.80
2019-05-23T07:56:04.772Z,17.10
2019-05-23T07:58:34.140Z,14.53
2019-05-23T08:01:07.983Z,14.75
2019-05-23T08:03:39.331Z,16.23
2019-05-23T08:06:08.873Z,13.45
2019-05-23T08:08:38.711Z,13.50
2019-05-23T08:11:08.218Z,13.48
2019-05-23T08:13:37.625Z,12.30
2019-05-23T08:16:07.413Z,10.75
2019-05-23T08:18:37.239Z,9.43
2019-05-23T08:21:06.699Z,9.28
2019-05-23T08:23:36.115Z,9.73
2019-05-23T08:26:06.292Z,9.30
2019-05-23T08:28:36.577Z,11.93
2019-05-23T08:31:06.691Z,10.88
2019-05-23T08:33:36.483Z,8.30
2019-05-23T08:36:06.394Z,11.65
2019-05-23T08:38:36.295Z,10.60
2019-05-23T08:41:06.807Z,10.03
2019-05-23T08:43:36.217Z,9.05
2019-05-23T08:46:06.559Z,6.05
2019-05-23T08:48:36.192Z,6.87
2019-05-23T08:51:06.960Z,11.28
2019-05-23T08:53:36.392Z,10.28
2019-05-23T08:56:17.997Z,8.35
2019-05-23T08:58:37.052Z,10.18
2019-05-23T09:01:06.954Z,10.65
2019-05-23T09:03:36.378Z,10.98
2019-05-23T09:06:05.802Z,12.43
2019-05-23T09:08:36.466Z,10.82
2019-05-23T09:11:06.187Z,11.33
2019-05-23T09:13:35.599Z,11.57
2019-05-23T09:16:05.122Z,12.55
2019-05-23T09:18:35.201Z,12.73
2019-05-23T09:21:05.890Z,15.40
2019-05-23T09:23:35.241Z,16.80
2019-05-23T09:26:05.011Z,15.23
2019-05-23T09:28:34.461Z,14.05
2019-05-23T09:31:04.806Z,13.95
2019-05-23T09:33:34.250Z,13.48
2019-05-23T09:36:03.863Z,14.47
2019-05-23T09:38:33.227Z,15.00
2019-05-23T09:41:02.759Z,13.70
2019-05-23T09:43:32.160Z,14.43
2019-05-23T09:46:01.542Z,13.90
2019-05-23T09:48:30.991Z,13.05
2019-05-23T09:51:00.465Z,12.47
2019-05-23T09:53:29.894Z,12.58
2019-05-23T09:55:59.277Z,12.55
2019-05-23T09:58:28.720Z,11.90
2019-05-23T10:00:58.145Z,13.13
2019-05-23T10:03:27.623Z,13.00
2019-05-23T10:05:57.001Z,11.95
2019-05-23T10:08:26.373Z,12.33
2019-05-23T10:10:55.758Z,12.63
2019-05-23T10:13:38.521Z,11.93
2019-05-23T10:16:01.058Z,11.28
2019-05-23T10:18:30.452Z,10.85
2019-05-23T10:20:59.843Z,11.00
2019-05-23T10:23:29.215Z,10.65
2019-05-23T10:25:59.661Z,10.72
2019-05-23T10:28:29.049Z,10.72
2019-05-23T10:30:58.424Z,8.48
2019-05-23T10:33:28.981Z,7.85
2019-05-23T10:36:00.963Z,9.88
2019-05-23T10:38:29.732Z,10.75
2019-05-23T10:41:00.441Z,10.15
2019-05-23T10:43:29.819Z,7.33
2019-05-23T10:45:59.205Z,8.75
2019-05-23T10:48:30.567Z,7.20
2019-05-23T10:51:00.209Z,6.50
2019-05-23T10:53:29.697Z,4.72
2019-05-23T10:55:59.077Z,5.20
2019-05-23T10:58:28.814Z,5.17
2019-05-23T11:00:59.027Z,5.97
2019-05-23T11:03:28.469Z,6.30
2019-05-23T11:05:57.913Z,5.40
2019-05-23T11:08:30.355Z,6.85
2019-05-23T11:10:59.764Z,6.85
2019-05-23T11:13:29.196Z,7.70
2019-05-23T11:15:59.011Z,7.37
2019-05-23T11:18:28.656Z,5.65
2019-05-23T11:20:58.053Z,4.70
2019-05-23T11:23:29.118Z,5.05
2019-05-23T11:26:00.998Z,4.17
2019-05-23T11:28:31.250Z,5.05
2019-05-23T11:31:01.725Z,5.17
2019-05-23T11:33:31.075Z,3.77
2019-05-23T11:36:00.520Z,4.95
2019-05-23T11:38:30.667Z,4.35
2019-05-23T11:41:00.085Z,4.10
2019-05-23T11:43:29.475Z,3.30
2019-05-23T11:46:03.285Z,4.33
2019-05-23T11:48:34.594Z,4.70
2019-05-23T11:51:04.449Z,4.05
2019-05-23T11:53:34.542Z,6.87
2019-05-23T11:56:04.365Z,3.98
2019-05-23T11:58:34.178Z,6.42
2019-05-23T12:01:08.210Z,4.80
2019-05-23T12:03:37.558Z,5.17
2019-05-23T12:06:07.276Z,5.22
2019-05-23T12:08:37.138Z,5.15
2019-05-23T12:11:06.476Z,6.80
2019-05-23T12:13:36.142Z,5.42
2019-05-23T12:16:07.522Z,5.00
2019-05-23T12:18:37.138Z,3.92
2019-05-23T12:21:06.937Z,3.17
2019-05-23T12:23:36.461Z,2.67
2019-05-23T12:26:05.872Z,2.80
2019-05-23T12:28:35.273Z,4.40
2019-05-23T12:31:06.273Z,3.55
2019-05-23T12:33:35.655Z,2.95
2019-05-23T12:36:05.277Z,5.05
2019-05-23T12:38:34.719Z,4.58
2019-05-23T12:41:05.218Z,2.22
2019-05-23T12:43:34.595Z,3.65
2019-05-23T12:46:04.014Z,3.50
2019-05-23T12:48:41.197Z,3.22
2019-05-23T12:51:12.835Z,3.10
2019-05-23T12:53:42.574Z,2.47
2019-05-23T12:56:12.608Z,2.30
2019-05-23T12:58:42.946Z,3.65
2019-05-23T13:01:14.803Z,3.33
2019-05-23T13:03:44.892Z,3.67
2019-05-23T13:06:14.612Z,2.95
2019-05-23T13:08:44.147Z,4.10
2019-05-23T13:11:13.886Z,3.95
2019-05-23T13:13:43.257Z,3.05
2019-05-23T13:16:12.628Z,4.70
2019-05-23T13:18:42.012Z,3.37
2019-05-23T13:21:11.553Z,4.58
2019-05-23T13:23:41.264Z,3.12
2019-05-23T13:26:11.168Z,3.42
2019-05-23T13:28:40.699Z,3.83
2019-05-23T13:31:10.166Z,4.03
2019-05-23T13:33:39.508Z,2.92
2019-05-23T13:36:09.320Z,4.37
2019-05-23T13:38:38.863Z,4.72
2019-05-23T13:41:08.424Z,3.37
2019-05-23T13:43:38.161Z,6.60
2019-05-23T13:46:07.603Z,4.45
2019-05-23T13:48:37.153Z,4.45
2019-05-23T13:51:06.569Z,3.67
2019-05-23T13:53:36.416Z,2.25
2019-05-23T13:56:06.424Z,5.50
2019-05-23T13:58:36.408Z,5.22
2019-05-23T14:01:09.627Z,5.20
2019-05-23T14:03:37.778Z,4.35
2019-05-23T14:06:08.538Z,4.45
2019-05-23T14:08:38.104Z,2.40
2019-05-23T14:11:07.846Z,5.12
2019-05-23T14:13:37.403Z,3.33
2019-05-23T14:16:07.104Z,3.85
2019-05-23T14:18:37.139Z,3.60
2019-05-23T14:21:06.505Z,4.10
2019-05-23T14:23:36.077Z,4.42
2019-05-23T14:26:06.166Z,5.58
2019-05-23T14:28:35.622Z,3.17
2019-05-23T14:31:06.879Z,4.10
2019-05-23T14:33:37.898Z,4.15
2019-05-23T14:36:25.384Z,3.12
2019-05-23T14:38:56.401Z,3.05
2019-05-23T14:41:43.795Z,3.40
2019-05-23T14:43:58.482Z,2.17
2019-05-23T14:46:29.543Z,3.65
2019-05-23T14:49:00.678Z,3.15
2019-05-23T14:51:34.974Z,3.37
2019-05-23T14:54:06.511Z,3.10
2019-05-23T14:56:39.836Z,4.33
2019-05-23T14:59:09.245Z,2.87
2019-05-23T15:01:39.048Z,3.10
2019-05-23T15:04:08.472Z,2.05
2019-05-23T15:06:38.109Z,2.80
2019-05-23T15:09:09.118Z,1.87
2019-05-23T15:11:39.333Z,3.20
2019-05-23T15:14:08.888Z,3.00
2019-05-23T15:16:38.251Z,2.25
2019-05-23T15:19:08.772Z,2.35
2019-05-23T15:21:38.150Z,1.92
2019-05-23T15:24:07.524Z,4.20
2019-05-23T15:26:36.868Z,2.25
2019-05-23T15:29:06.899Z,1.30
2019-05-23T15:31:36.261Z,2.95
2019-05-23T15:34:05.648Z,2.47
2019-05-23T15:36:35.015Z,1.30
2019-05-23T15:39:09.886Z,5.03
2019-05-23T15:41:38.669Z,2.65
2019-05-23T15:44:24.599Z,3.20
2019-05-23T15:46:39.299Z,1.95
2019-05-23T15:49:10.305Z,3.45
2019-05-23T15:51:43.824Z,3.37
2019-05-23T15:54:14.888Z,3.00
2019-05-23T15:56:45.902Z,2.92
2019-05-23T15:59:25.967Z,1.50
2019-05-23T16:02:02.829Z,4.60
2019-05-23T16:04:32.457Z,2.67
2019-05-23T16:07:01.918Z,2.25
2019-05-23T16:09:31.354Z,2.83
2019-05-23T16:12:00.721Z,3.70
2019-05-23T16:14:30.180Z,2.92
2019-05-23T16:16:59.608Z,4.30
2019-05-23T16:19:29.032Z,4.25
2019-05-23T16:21:58.375Z,3.75
2019-05-23T16:24:27.735Z,4.35
2019-05-23T16:26:57.345Z,3.85
2019-05-23T16:29:27.551Z,3.90
2019-05-23T16:31:57.138Z,3.95
2019-05-23T16:34:26.573Z,3.90
2019-05-23T16:36:56.044Z,4.35
2019-05-23T16:39:26.054Z,3.02
2019-05-23T16:41:55.551Z,3.10
2019-05-23T16:44:25.017Z,3.98
2019-05-23T16:46:54.382Z,2.52
2019-05-23T16:49:23.762Z,2.83
2019-05-23T16:51:53.230Z,2.20
2019-05-23T16:54:25.402Z,2.37
2019-05-23T16:56:59.721Z,3.35
2019-05-23T16:59:33.412Z,2.67
2019-05-23T17:02:17.739Z,2.50
2019-05-23T17:05:08.424Z,3.42
2019-05-23T17:07:24.553Z,3.87
2019-05-23T17:10:08.176Z,3.70
2019-05-23T17:12:37.569Z,2.00
2019-05-23T17:15:09.899Z,2.67
2019-05-23T17:18:02.982Z,2.80
2019-05-23T17:20:33.074Z,2.98
2019-05-23T17:23:09.775Z,3.20
2019-05-23T17:25:40.801Z,4.33
2019-05-23T17:28:17.850Z,3.90
2019-05-23T17:30:52.136Z,3.02
2019-05-23T17:33:22.929Z,5.60
2019-05-23T17:35:52.277Z,7.72
2019-05-23T17:38:22.026Z,4.65
2019-05-23T17:40:51.637Z,5.55
2019-05-23T17:43:21.257Z,2.25
2019-05-23T17:45:50.963Z,2.67
2019-05-23T17:48:20.324Z,3.47
2019-05-23T17:50:49.694Z,2.77
2019-05-23T17:53:19.331Z,9.28
2019-05-23T17:55:48.729Z,3.70
2019-05-23T17:58:18.139Z,4.53
2019-05-23T18:00:48.744Z,3.50
2019-05-23T18:03:18.324Z,3.67
2019-05-23T18:05:47.746Z,5.92
2019-05-23T18:08:17.474Z,5.47
2019-05-23T18:10:47.101Z,3.40
2019-05-23T18:13:16.819Z,3.45
2019-05-23T18:15:46.362Z,3.37
2019-05-23T18:18:16.036Z,4.35
2019-05-23T18:20:45.742Z,3.62
2019-05-23T18:23:15.852Z,5.58
2019-05-23T18:25:45.300Z,4.75
2019-05-23T18:28:15.220Z,4.45
2019-05-23T18:30:47.671Z,4.45
2019-05-23T18:33:18.767Z,5.53
2019-05-23T18:35:49.058Z,4.30
2019-05-23T18:38:20.810Z,5.78
2019-05-23T18:41:02.816Z,4.50
2019-05-23T18:43:24.646Z,6.87
2019-05-23T18:45:56.155Z,4.75
2019-05-23T18:48:25.638Z,7.30
2019-05-23T18:50:55.152Z,4.22
2019-05-23T18:53:24.724Z,4.83
2019-05-23T18:55:54.251Z,5.80
2019-05-23T18:58:24.008Z,3.85
2019-05-23T19:00:57.859Z,4.03
2019-05-23T19:03:28.524Z,4.85
2019-05-23T19:05:59.747Z,3.55
2019-05-23T19:08:29.718Z,6.30
2019-05-23T19:11:00.824Z,4.37
2019-05-23T19:13:30.334Z,4.15
2019-05-23T19:15:59.688Z,16.63
2019-05-23T19:18:29.836Z,5.67
2019-05-23T19:20:59.204Z,3.80
2019-05-23T19:23:29.026Z,3.72
2019-05-23T19:25:58.739Z,5.63
2019-05-23T19:28:29.369Z,4.67
2019-05-23T19:30:59.181Z,5.97
2019-05-23T19:33:28.885Z,3.77
2019-05-23T19:35:59.253Z,6.25
2019-05-23T19:38:28.606Z,3.40
2019-05-23T19:40:58.197Z,7.03
2019-05-23T19:43:28.348Z,3.95
2019-05-23T19:45:58.913Z,4.05
2019-05-23T19:48:28.228Z,5.75
2019-05-23T19:50:58.055Z,4.33
2019-05-23T19:53:28.741Z,3.92
2019-05-23T19:55:58.433Z,2.77
2019-05-23T19:58:27.887Z,4.15
2019-05-23T20:00:57.331Z,3.27
2019-05-23T20:03:26.695Z,4.83
2019-05-23T20:05:57.229Z,6.58
2019-05-23T20:08:26.614Z,4.92
2019-05-23T20:10:56.002Z,3.30
2019-05-23T20:13:25.717Z,3.73
2019-05-23T20:15:55.070Z,3.47
2019-05-23T20:18:24.583Z,3.47
2019-05-23T20:20:54.287Z,6.67
2019-05-23T20:23:23.709Z,5.10
2019-05-23T20:25:53.087Z,4.47
2019-05-23T20:28:23.231Z,4.53
2019-05-23T20:30:54.605Z,5.33
2019-05-23T20:33:25.261Z,4.53
2019-05-23T20:35:54.974Z,4.47
2019-05-23T20:38:25.147Z,4.13
2019-05-23T20:40:54.860Z,3.77
2019-05-23T20:43:24.395Z,4.13
2019-05-23T20:45:53.732Z,4.13
2019-05-23T20:48:25.045Z,4.13
2019-05-23T20:50:54.394Z,2.90
2019-05-23T20:53:23.944Z,4.60
2019-05-23T20:55:53.289Z,2.87
2019-05-23T20:58:23.106Z,4.70
2019-05-23T21:00:54.106Z,3.67
2019-05-23T21:03:25.015Z,4.23
2019-05-23T21:05:54.723Z,5.80
2019-05-23T21:08:24.124Z,4.03
2019-05-23T21:10:53.841Z,4.53
2019-05-23T21:13:23.211Z,3.80
2019-05-23T21:15:52.617Z,3.50
2019-05-23T21:18:21.969Z,3.53
2019-05-23T21:20:51.332Z,4.27
2019-05-23T21:23:21.144Z,4.03
2019-05-23T21:25:52.179Z,3.70
2019-05-23T21:28:21.570Z,3.30
2019-05-23T21:30:50.929Z,3.90
2019-05-23T21:33:20.345Z,4.80
2019-05-23T21:35:49.694Z,6.47
2019-05-23T21:38:19.054Z,4.10
2019-05-23T21:40:48.587Z,3.10
2019-05-23T21:43:17.961Z,4.07
2019-05-23T21:45:47.589Z,4.27
2019-05-23T21:48:17.458Z,4.37
2019-05-23T21:50:46.808Z,3.83
2019-05-23T21:53:16.203Z,4.50
2019-05-23T21:55:45.656Z,5.13
2019-05-23T21:58:15.077Z,4.00
2019-05-23T22:01:06.827Z,4.83
2019-05-23T22:03:53.439Z,5.37
2019-05-23T22:06:38.098Z,4.63
2019-05-23T22:09:09.569Z,5.50
2019-05-23T22:11:39.274Z,4.63
2019-05-23T22:14:08.717Z,4.47
2019-05-23T22:16:38.599Z,4.93
2019-05-23T22:19:09.740Z,6.93
2019-05-23T22:21:39.125Z,7.00
2019-05-23T22:24:09.179Z,5.67
2019-05-23T22:26:38.611Z,5.80
2019-05-23T22:29:08.445Z,6.80
2019-05-23T22:31:38.082Z,5.47
2019-05-23T22:34:12.536Z,8.47
2019-05-23T22:36:41.987Z,7.50
2019-05-23T22:39:11.412Z,5.67
2019-05-23T22:41:40.852Z,8.67
2019-05-23T22:44:10.227Z,6.40
2019-05-23T22:46:40.067Z,5.30
2019-05-23T22:49:09.394Z,5.80
2019-05-23T22:51:38.743Z,6.57
2019-05-23T22:54:08.347Z,5.23
2019-05-23T22:56:37.706Z,7.03
2019-05-23T22:59:07.134Z,6.10
2019-05-23T23:01:36.892Z,8.03
2019-05-23T23:04:06.692Z,5.73
2019-05-23T23:06:36.082Z,8.53
2019-05-23T23:09:07.269Z,5.70
2019-05-23T23:11:36.627Z,7.50
2019-05-23T23:14:06.534Z,6.90
2019-05-23T23:16:35.979Z,5.87
2019-05-23T23:19:05.614Z,5.90
2019-05-23T23:21:34.998Z,6.73
2019-05-23T23:24:04.348Z,5.47
2019-05-23T23:26:33.735Z,6.07
2019-05-23T23:29:03.364Z,6.40
2019-05-23T23:31:32.792Z,5.70
2019-05-23T23:34:02.168Z,4.80
2019-05-23T23:36:31.526Z,5.37
2019-05-23T23:39:00.957Z,4.70
2019-05-23T23:41:30.398Z,5.13
2019-05-23T23:44:00.170Z,5.97
2019-05-23T23:46:47.942Z,6.00
2019-05-23T23:49:35.108Z,4.73
2019-05-23T23:52:22.632Z,6.30
2019-05-23T23:55:09.995Z,5.27
2019-05-23T23:57:57.147Z,5.97
