createdAt,value
2019-01-14T00:04:59.217Z,95126.86
2019-01-14T00:10:17.557Z,95124.56
2019-01-14T00:15:34.786Z,95127.45
2019-01-14T00:20:52.114Z,95120.84
2019-01-14T00:26:10.816Z,95115.29
2019-01-14T00:31:27.512Z,95128.48
2019-01-14T00:36:48.234Z,95140.05
2019-01-14T00:42:05.798Z,95120.36
2019-01-14T00:47:23.111Z,95121.41
2019-01-14T00:52:40.258Z,95114.27
2019-01-14T00:57:58.279Z,95122.69
2019-01-14T01:03:15.699Z,95121.42
2019-01-14T01:08:33.856Z,95123.98
2019-01-14T01:13:51.653Z,95140.05
2019-01-14T01:19:09.223Z,95116.45
2019-01-14T01:24:26.707Z,95159.08
2019-01-14T01:29:44.113Z,95172.06
2019-01-14T01:35:01.478Z,95180.00
2019-01-14T01:40:19.472Z,95197.36
2019-01-14T01:45:36.815Z,95197.63
2019-01-14T01:50:54.986Z,95210.27
2019-01-14T01:56:12.821Z,95221.53
2019-01-14T02:01:30.617Z,95234.57
2019-01-14T02:06:48.070Z,95220.42
2019-01-14T02:12:05.190Z,95232.98
2019-01-14T02:17:22.561Z,95226.98
2019-01-14T02:22:40.455Z,95233.64
2019-01-14T02:27:58.037Z,95244.89
2019-01-14T02:33:15.827Z,95249.30
2019-01-14T02:38:33.807Z,95266.45
2019-01-14T02:43:54.695Z,95275.78
2019-01-14T02:49:12.341Z,95277.77
2019-01-14T02:54:29.622Z,95296.88
2019-01-14T02:59:47.257Z,95287.41
2019-01-14T03:05:05.851Z,95290.18
2019-01-14T03:10:23.716Z,95285.16
2019-01-14T03:15:41.544Z,95289.28
2019-01-14T03:20:59.297Z,95297.48
2019-01-14T03:26:16.886Z,95300.94
2019-01-14T03:31:34.591Z,95302.41
2019-01-14T03:36:52.076Z,95318.66
2019-01-14T03:42:09.710Z,95325.28
2019-01-14T03:47:27.364Z,95330.77
2019-01-14T03:52:44.310Z,95332.55
2019-01-14T03:58:01.993Z,95341.14
2019-01-14T04:03:19.226Z,95339.38
2019-01-14T04:08:36.548Z,95351.22
2019-01-14T04:13:53.866Z,95341.32
2019-01-14T04:19:11.198Z,95330.16
2019-01-14T04:24:28.916Z,95346.74
2019-01-14T04:29:46.178Z,95339.27
2019-01-14T04:35:03.364Z,95356.30
2019-01-14T04:40:20.815Z,95349.81
2019-01-14T04:45:38.270Z,95356.27
2019-01-14T04:50:56.267Z,95359.20
2019-01-14T04:56:14.017Z,95368.95
2019-01-14T05:01:31.530Z,95364.75
2019-01-14T05:06:49.535Z,95375.59
2019-01-14T05:12:07.019Z,95387.75
2019-01-14T05:17:24.279Z,95392.61
2019-01-14T05:22:41.518Z,95391.00
2019-01-14T05:27:59.390Z,95399.77
2019-01-14T05:33:16.830Z,95424.05
2019-01-14T05:38:34.399Z,95430.05
2019-01-14T05:43:52.101Z,95426.02
2019-01-14T05:49:09.338Z,95442.37
2019-01-14T05:54:26.579Z,95445.45
2019-01-14T05:59:44.118Z,95453.54
2019-01-14T06:05:02.658Z,95473.63
2019-01-14T06:10:20.318Z,95449.98
2019-01-14T06:15:38.163Z,95466.67
2019-01-14T06:20:56.361Z,95495.84
2019-01-14T06:26:13.555Z,95522.24
2019-01-14T06:31:31.217Z,95533.25
2019-01-14T06:36:49.536Z,95540.88
2019-01-14T06:42:07.628Z,95549.61
2019-01-14T06:47:24.654Z,95575.69
2019-01-14T06:52:42.096Z,95586.55
2019-01-14T06:57:59.721Z,95587.87
2019-01-14T07:03:17.827Z,95594.81
2019-01-14T07:08:35.061Z,95600.83
2019-01-14T07:13:54.482Z,95607.95
2019-01-14T07:19:13.199Z,95609.39
2019-01-14T07:24:31.091Z,95628.78
2019-01-14T07:29:48.883Z,95656.52
2019-01-14T07:35:06.532Z,95659.09
2019-01-14T07:40:24.252Z,95694.02
2019-01-14T07:45:42.814Z,95696.83
2019-01-14T07:51:00.457Z,95715.94
2019-01-14T07:56:18.609Z,95728.69
2019-01-14T08:01:36.627Z,95746.31
2019-01-14T08:06:54.898Z,95754.31
2019-01-14T08:12:12.472Z,95787.80
2019-01-14T08:17:30.311Z,95800.72
2019-01-14T08:22:48.042Z,95826.94
2019-01-14T08:28:05.468Z,95830.26
2019-01-14T08:33:23.012Z,95854.52
2019-01-14T08:38:41.158Z,95863.21
2019-01-14T08:44:03.129Z,95872.22
2019-01-14T08:49:20.824Z,95891.81
2019-01-14T08:54:39.652Z,95900.73
2019-01-14T08:59:58.037Z,95910.31
2019-01-14T09:05:15.602Z,95914.03
2019-01-14T09:10:33.164Z,95919.80
2019-01-14T09:15:50.862Z,95930.00
2019-01-14T09:21:08.760Z,95928.84
2019-01-14T09:26:26.808Z,95942.95
2019-01-14T09:31:44.069Z,95924.34
2019-01-14T09:37:02.644Z,95946.30
2019-01-14T09:42:19.943Z,95939.33
2019-01-14T09:47:37.632Z,95964.50
2019-01-14T09:52:55.027Z,95958.98
2019-01-14T09:58:12.615Z,95960.61
2019-01-14T10:03:30.199Z,95957.70
2019-01-14T10:08:48.928Z,95958.81
2019-01-14T10:14:06.632Z,95956.02
2019-01-14T10:19:24.255Z,95950.46
2019-01-14T10:24:42.066Z,95931.91
2019-01-14T10:29:59.883Z,95924.08
2019-01-14T10:35:17.655Z,95912.55
2019-01-14T10:40:35.215Z,95918.25
2019-01-14T10:45:52.972Z,95917.30
2019-01-14T10:51:10.369Z,95913.95
2019-01-14T10:56:27.995Z,95918.05
2019-01-14T11:01:45.315Z,95932.16
2019-01-14T11:07:03.186Z,95943.95
2019-01-14T11:12:20.702Z,95933.16
2019-01-14T11:17:38.767Z,95913.27
2019-01-14T11:22:57.140Z,95923.04
2019-01-14T11:28:14.789Z,95919.27
2019-01-14T11:33:32.550Z,95924.03
2019-01-14T11:38:51.025Z,95913.13
2019-01-14T11:44:08.828Z,95920.17
2019-01-14T11:49:27.168Z,95917.09
2019-01-14T11:54:46.513Z,95894.47
2019-01-14T12:00:04.393Z,95905.06
2019-01-14T12:05:22.143Z,95894.16
2019-01-14T12:10:39.483Z,95902.75
2019-01-14T12:15:56.820Z,95875.35
2019-01-14T12:21:14.806Z,95905.85
2019-01-14T12:26:32.484Z,95888.45
2019-01-14T12:31:50.009Z,95893.41
2019-01-14T12:37:07.413Z,95882.87
2019-01-14T12:42:25.303Z,95892.63
2019-01-14T12:47:42.468Z,95896.36
2019-01-14T12:53:00.067Z,95899.39
2019-01-14T12:58:17.894Z,95886.66
2019-01-14T13:03:35.001Z,95898.85
2019-01-14T13:08:53.014Z,95908.86
2019-01-14T13:14:10.269Z,95928.03
2019-01-14T13:19:28.348Z,95934.32
2019-01-14T13:24:45.988Z,95920.02
2019-01-14T13:30:04.659Z,95921.42
2019-01-14T13:35:24.055Z,95925.38
2019-01-14T13:40:41.708Z,95928.01
2019-01-14T13:45:59.149Z,95933.03
2019-01-14T13:51:16.715Z,95913.07
2019-01-14T13:56:34.586Z,95926.05
2019-01-14T14:01:52.375Z,95924.55
2019-01-14T14:07:10.738Z,95933.41
2019-01-14T14:12:27.769Z,95924.23
2019-01-14T14:17:45.439Z,95925.70
2019-01-14T14:23:02.785Z,95944.63
2019-01-14T14:28:20.299Z,95931.55
2019-01-14T14:33:37.816Z,95959.71
2019-01-14T14:38:55.725Z,95940.30
2019-01-14T14:50:15.873Z,95962.45
2019-01-14T14:55:33.299Z,95960.95
2019-01-14T15:00:50.787Z,95971.73
2019-01-14T15:06:10.239Z,95961.63
2019-01-14T15:11:28.143Z,95963.91
2019-01-14T15:16:45.872Z,95974.69
2019-01-14T15:22:03.176Z,95962.13
2019-01-14T15:27:21.082Z,95964.24
2019-01-14T15:32:38.655Z,95978.96
2019-01-14T15:37:55.964Z,95984.98
2019-01-14T15:43:13.733Z,95990.25
2019-01-14T15:48:31.249Z,95996.05
2019-01-14T15:53:49.412Z,96015.01
2019-01-14T15:59:07.022Z,96026.91
2019-01-14T16:04:24.414Z,96033.36
2019-01-14T16:09:43.315Z,96050.20
2019-01-14T16:15:00.693Z,96060.50
2019-01-14T16:20:19.281Z,96073.45
2019-01-14T16:25:36.894Z,96096.84
2019-01-14T16:30:54.280Z,96115.47
2019-01-14T16:36:12.817Z,96119.12
2019-01-14T16:41:29.919Z,96130.23
2019-01-14T16:46:47.549Z,96139.33
2019-01-14T16:52:04.746Z,96159.77
2019-01-14T16:57:23.721Z,96160.64
2019-01-14T17:02:41.261Z,96169.05
2019-01-14T17:07:59.531Z,96171.38
2019-01-14T17:13:18.524Z,96195.02
2019-01-14T17:18:36.320Z,96207.84
2019-01-14T17:23:54.022Z,96205.12
2019-01-14T17:29:11.335Z,96227.61
2019-01-14T17:34:29.708Z,96222.06
2019-01-14T17:39:47.411Z,96244.70
2019-01-14T17:45:07.567Z,96252.08
2019-01-14T17:50:24.944Z,96260.30
2019-01-14T17:55:42.643Z,96266.22
2019-01-14T18:01:00.145Z,96281.53
2019-01-14T18:06:18.045Z,96308.03
2019-01-14T18:11:35.489Z,96299.99
2019-01-14T18:16:52.843Z,96328.61
2019-01-14T18:22:10.685Z,96340.00
2019-01-14T18:27:28.408Z,96338.13
2019-01-14T18:32:46.637Z,96361.00
2019-01-14T18:38:04.499Z,96363.75
2019-01-14T18:43:21.869Z,96363.16
2019-01-14T18:48:39.333Z,96385.33
2019-01-14T18:53:57.001Z,96387.19
2019-01-14T18:59:14.784Z,96400.91
2019-01-14T19:04:32.556Z,96417.23
2019-01-14T19:09:50.169Z,96430.62
2019-01-14T19:15:09.408Z,96458.97
2019-01-14T19:20:28.121Z,96445.17
2019-01-14T19:25:45.631Z,96457.68
2019-01-14T19:31:03.710Z,96471.45
2019-01-14T19:36:21.881Z,96516.66
2019-01-14T19:41:39.304Z,96572.03
2019-01-14T19:46:57.307Z,96591.52
2019-01-14T19:52:16.669Z,96611.89
2019-01-14T19:57:34.323Z,96623.16
2019-01-14T20:02:52.244Z,96625.42
2019-01-14T20:08:09.842Z,96642.66
2019-01-14T20:13:28.010Z,96638.13
2019-01-14T20:18:45.781Z,96643.66
2019-01-14T20:24:03.935Z,96652.23
2019-01-14T20:29:21.650Z,96656.09
2019-01-14T20:34:39.965Z,96666.66
2019-01-14T20:39:57.537Z,96673.36
2019-01-14T20:45:17.027Z,96695.52
2019-01-14T20:50:34.822Z,96692.11
2019-01-14T20:55:52.342Z,96700.87
2019-01-14T21:01:10.683Z,96709.53
2019-01-14T21:06:28.413Z,96709.70
2019-01-14T21:11:45.796Z,96715.98
2019-01-14T21:17:03.891Z,96730.98
2019-01-14T21:22:21.690Z,96736.03
2019-01-14T21:27:39.558Z,96737.38
2019-01-14T21:32:57.540Z,96737.63
2019-01-14T21:38:15.257Z,96748.20
2019-01-14T21:43:32.703Z,96767.23
2019-01-14T21:48:50.232Z,96765.69
2019-01-14T21:54:08.113Z,96773.58
2019-01-14T21:59:25.390Z,96785.19
2019-01-14T22:04:43.233Z,96796.21
2019-01-14T22:10:00.924Z,96800.58
2019-01-14T22:15:18.314Z,96800.42
2019-01-14T22:20:35.716Z,96798.44
2019-01-14T22:25:53.732Z,96800.75
2019-01-14T22:31:12.679Z,96803.22
2019-01-14T22:36:30.519Z,96805.91
2019-01-14T22:41:48.031Z,96806.63
2019-01-14T22:47:05.629Z,96808.81
2019-01-14T22:52:23.189Z,96815.25
2019-01-14T22:57:40.711Z,96824.77
2019-01-14T23:02:59.399Z,96830.16
2019-01-14T23:08:16.864Z,96838.84
2019-01-14T23:13:34.455Z,96824.73
2019-01-14T23:18:52.692Z,96825.06
2019-01-14T23:24:10.754Z,96835.81
2019-01-14T23:29:28.441Z,96829.43
2019-01-14T23:34:46.194Z,96834.24
2019-01-14T23:40:03.998Z,96834.77
2019-01-14T23:45:21.725Z,96836.31
2019-01-14T23:50:39.089Z,96837.33
2019-01-14T23:55:56.712Z,96849.47
