createdAt,value
2023-01-17T00:01:27.369Z,93217.47
2023-01-17T00:03:55.243Z,93219.25
2023-01-17T00:06:22.949Z,93222.00
2023-01-17T00:08:51.752Z,93213.16
2023-01-17T00:11:19.026Z,93222.31
2023-01-17T00:13:46.232Z,93217.13
2023-01-17T00:16:13.449Z,93225.34
2023-01-17T00:18:40.638Z,93219.25
2023-01-17T00:21:07.762Z,93212.28
2023-01-17T00:23:34.950Z,93209.66
2023-01-17T00:26:04.501Z,93209.09
2023-01-17T00:28:34.476Z,93207.06
2023-01-17T00:31:02.300Z,93188.66
2023-01-17T00:33:29.452Z,93183.38
2023-01-17T00:35:58.606Z,93181.09
2023-01-17T00:38:28.425Z,93186.19
2023-01-17T00:41:01.464Z,93167.56
2023-01-17T00:43:31.193Z,93163.41
2023-01-17T00:45:59.269Z,93168.13
2023-01-17T00:48:26.550Z,93161.59
2023-01-17T00:50:53.730Z,93140.34
2023-01-17T00:53:21.103Z,93140.91
2023-01-17T00:55:48.294Z,93131.44
2023-01-17T00:58:15.491Z,93123.31
2023-01-17T01:00:44.210Z,93113.41
2023-01-17T01:03:12.335Z,93112.59
2023-01-17T01:05:39.491Z,93114.63
2023-01-17T01:08:17.152Z,93106.28
2023-01-17T01:10:45.050Z,93105.72
2023-01-17T01:13:12.292Z,93102.31
2023-01-17T01:15:39.441Z,93098.38
2023-01-17T01:18:09.530Z,93100.97
2023-01-17T01:20:36.676Z,93089.25
2023-01-17T01:23:05.125Z,93080.19
2023-01-17T01:25:32.530Z,93078.72
2023-01-17T01:28:07.992Z,93075.00
2023-01-17T01:30:35.212Z,93074.69
2023-01-17T01:33:09.811Z,93068.47
2023-01-17T01:35:37.513Z,93072.41
2023-01-17T01:38:05.218Z,93064.41
2023-01-17T01:40:32.499Z,93065.19
2023-01-17T01:43:00.843Z,93068.47
2023-01-17T01:45:30.040Z,93068.47
2023-01-17T01:48:02.947Z,93065.97
2023-01-17T01:50:36.428Z,93067.91
2023-01-17T01:53:07.335Z,93064.69
2023-01-17T01:55:38.961Z,93064.34
2023-01-17T01:58:13.291Z,93072.78
2023-01-17T02:00:41.511Z,93068.13
2023-01-17T02:03:14.688Z,93066.34
2023-01-17T02:05:44.583Z,93064.81
2023-01-17T02:08:16.947Z,93046.72
2023-01-17T02:10:44.963Z,93052.34
2023-01-17T02:13:15.096Z,93056.06
2023-01-17T02:15:56.101Z,93040.03
2023-01-17T02:18:37.886Z,93024.41
2023-01-17T02:21:32.025Z,93021.25
2023-01-17T02:24:30.446Z,93019.31
2023-01-17T02:27:07.591Z,93009.00
2023-01-17T02:30:19.553Z,93003.41
2023-01-17T02:33:00.926Z,92999.34
2023-01-17T02:35:38.605Z,92991.69
2023-01-17T02:38:17.265Z,92979.88
2023-01-17T02:40:49.844Z,92977.28
2023-01-17T02:43:20.678Z,92972.66
2023-01-17T02:45:47.841Z,92970.47
2023-01-17T02:48:24.766Z,92960.78
2023-01-17T02:51:24.329Z,92958.66
2023-01-17T02:54:11.426Z,92952.72
2023-01-17T02:56:54.628Z,92943.00
2023-01-17T02:59:39.769Z,92926.59
2023-01-17T03:02:20.333Z,92921.50
2023-01-17T03:04:56.816Z,92925.69
2023-01-17T03:07:27.748Z,92917.81
2023-01-17T03:09:58.841Z,92917.13
2023-01-17T03:12:28.202Z,92903.16
2023-01-17T03:14:55.468Z,92901.09
2023-01-17T03:17:25.347Z,92900.06
2023-01-17T03:19:54.056Z,92896.81
2023-01-17T03:22:21.289Z,92889.28
2023-01-17T03:24:48.582Z,92882.72
2023-01-17T03:27:15.970Z,92876.78
2023-01-17T03:29:43.391Z,92866.22
2023-01-17T03:32:10.539Z,92861.81
2023-01-17T03:34:37.733Z,92858.16
2023-01-17T03:37:06.424Z,92848.47
2023-01-17T03:39:33.606Z,92845.66
2023-01-17T03:42:00.866Z,92847.28
2023-01-17T03:44:28.090Z,92841.28
2023-01-17T03:46:55.447Z,92835.38
2023-01-17T03:49:22.712Z,92821.66
2023-01-17T03:51:49.849Z,92819.22
2023-01-17T03:54:18.657Z,92821.03
2023-01-17T03:56:45.907Z,92810.34
2023-01-17T03:59:13.341Z,92809.88
2023-01-17T04:01:40.702Z,92811.84
2023-01-17T04:04:08.045Z,92816.06
2023-01-17T04:06:35.126Z,92810.56
2023-01-17T04:09:02.245Z,92803.41
2023-01-17T04:11:30.961Z,92807.09
2023-01-17T04:13:58.191Z,92799.16
2023-01-17T04:16:30.041Z,92808.00
2023-01-17T04:18:57.866Z,92802.66
2023-01-17T04:21:25.063Z,92798.75
2023-01-17T04:23:52.326Z,92796.78
2023-01-17T04:26:19.568Z,92796.50
2023-01-17T04:28:48.064Z,92795.25
2023-01-17T04:31:17.303Z,92788.34
2023-01-17T04:33:44.886Z,92789.94
2023-01-17T04:36:12.006Z,92781.66
2023-01-17T04:38:39.103Z,92783.69
2023-01-17T04:41:06.257Z,92775.16
2023-01-17T04:43:33.479Z,92772.81
2023-01-17T04:46:02.418Z,92760.31
2023-01-17T04:48:29.563Z,92748.91
2023-01-17T04:51:00.006Z,92745.47
2023-01-17T04:53:27.623Z,92731.19
2023-01-17T04:55:54.856Z,92730.91
2023-01-17T04:58:21.979Z,92718.91
2023-01-17T05:00:49.103Z,92718.63
2023-01-17T05:03:17.892Z,92719.97
2023-01-17T05:05:44.988Z,92722.56
2023-01-17T05:08:12.229Z,92733.38
2023-01-17T05:10:39.497Z,92731.25
2023-01-17T05:13:06.927Z,92732.06
2023-01-17T05:15:34.085Z,92726.34
2023-01-17T05:18:01.423Z,92725.06
2023-01-17T05:20:31.361Z,92720.44
2023-01-17T05:22:59.192Z,92718.84
2023-01-17T05:25:29.420Z,92718.63
2023-01-17T05:27:57.252Z,92720.63
2023-01-17T05:30:24.349Z,92713.06
2023-01-17T05:32:53.023Z,92701.34
2023-01-17T05:35:22.840Z,92701.34
2023-01-17T05:37:52.483Z,92689.66
2023-01-17T05:40:21.466Z,92692.31
2023-01-17T05:42:50.604Z,92679.50
2023-01-17T05:45:19.324Z,92667.19
2023-01-17T05:47:49.225Z,92663.38
2023-01-17T05:50:18.925Z,92660.72
2023-01-17T05:52:52.826Z,92656.25
2023-01-17T05:55:21.052Z,92666.41
2023-01-17T05:57:48.531Z,92666.69
2023-01-17T06:00:16.572Z,92668.59
2023-01-17T06:02:44.342Z,92665.91
2023-01-17T06:05:11.744Z,92670.50
2023-01-17T06:07:39.063Z,92665.03
2023-01-17T06:10:09.159Z,92666.09
2023-01-17T06:12:36.409Z,92653.81
2023-01-17T06:15:03.884Z,92656.69
2023-01-17T06:17:31.042Z,92654.09
2023-01-17T06:19:58.181Z,92654.44
2023-01-17T06:22:25.454Z,92660.72
2023-01-17T06:24:52.654Z,92650.84
2023-01-17T06:27:21.496Z,92645.63
2023-01-17T06:29:48.633Z,92643.34
2023-01-17T06:32:15.778Z,92638.84
2023-01-17T06:34:42.846Z,92639.66
2023-01-17T06:37:10.269Z,92641.53
2023-01-17T06:39:37.467Z,92641.25
2023-01-17T06:42:04.643Z,92630.91
2023-01-17T06:44:33.323Z,92625.41
2023-01-17T06:47:00.489Z,92623.31
2023-01-17T06:49:27.727Z,92620.97
2023-01-17T06:51:55.019Z,92611.63
2023-01-17T06:54:22.337Z,92606.94
2023-01-17T06:56:49.526Z,92617.09
2023-01-17T06:59:16.780Z,92612.56
2023-01-17T07:01:45.662Z,92617.50
2023-01-17T07:04:12.874Z,92610.50
2023-01-17T07:06:40.042Z,92607.66
2023-01-17T07:09:07.213Z,92601.19
2023-01-17T07:11:34.372Z,92609.44
2023-01-17T07:14:01.533Z,92595.66
2023-01-17T07:16:28.838Z,92592.53
2023-01-17T07:18:57.764Z,92581.31
2023-01-17T07:21:25.045Z,92572.16
2023-01-17T07:23:52.246Z,92570.78
2023-01-17T07:26:19.435Z,92561.66
2023-01-17T07:28:46.747Z,92554.22
2023-01-17T07:31:14.008Z,92561.03
2023-01-17T07:33:41.159Z,92577.16
2023-01-17T07:36:10.884Z,92581.19
2023-01-17T07:38:38.105Z,92575.03
2023-01-17T07:41:05.417Z,92573.97
2023-01-17T07:43:32.523Z,92569.03
2023-01-17T07:46:01.984Z,92570.09
2023-01-17T07:48:30.703Z,92567.22
2023-01-17T07:50:59.003Z,92571.97
2023-01-17T07:53:30.077Z,92571.16
2023-01-17T07:56:01.884Z,92578.44
2023-01-17T07:58:29.131Z,92578.38
2023-01-17T08:01:01.945Z,92586.31
2023-01-17T08:03:29.333Z,92579.31
2023-01-17T08:05:56.695Z,92580.38
2023-01-17T08:08:23.940Z,92581.97
2023-01-17T08:10:52.676Z,92587.72
2023-01-17T08:13:20.334Z,92579.72
2023-01-17T08:15:48.838Z,92582.06
2023-01-17T08:18:16.338Z,92592.59
2023-01-17T08:20:44.795Z,92585.84
2023-01-17T08:23:12.661Z,92579.38
2023-01-17T08:25:40.469Z,92576.13
2023-01-17T08:28:09.113Z,92580.78
2023-01-17T08:30:36.356Z,92572.34
2023-01-17T08:33:03.750Z,92570.41
2023-01-17T08:35:30.885Z,92568.00
2023-01-17T08:37:58.068Z,92562.78
2023-01-17T08:40:25.908Z,92561.50
2023-01-17T08:42:58.289Z,92552.47
2023-01-17T08:45:28.076Z,92556.69
2023-01-17T08:47:57.665Z,92548.78
2023-01-17T08:50:25.081Z,92546.66
2023-01-17T08:52:58.678Z,92550.47
2023-01-17T08:55:27.439Z,92550.56
2023-01-17T08:57:54.570Z,92551.28
2023-01-17T09:00:22.596Z,92552.03
2023-01-17T09:02:52.746Z,92551.28
2023-01-17T09:05:19.921Z,92547.44
2023-01-17T09:07:47.178Z,92544.28
2023-01-17T09:10:14.343Z,92539.56
2023-01-17T09:12:41.530Z,92531.13
2023-01-17T09:15:09.775Z,92519.13
2023-01-17T09:17:36.895Z,92518.25
2023-01-17T09:20:07.382Z,92505.78
2023-01-17T09:22:34.972Z,92509.72
2023-01-17T09:25:02.329Z,92512.72
2023-01-17T09:27:29.469Z,92520.53
2023-01-17T09:29:56.587Z,92518.97
2023-01-17T09:32:23.854Z,92516.41
2023-01-17T09:34:51.114Z,92513.78
2023-01-17T09:37:19.846Z,92515.50
2023-01-17T09:39:47.220Z,92522.88
2023-01-17T09:42:25.437Z,92521.59
2023-01-17T09:44:53.614Z,92514.59
2023-01-17T09:47:34.705Z,92505.34
2023-01-17T09:50:17.372Z,92503.28
2023-01-17T09:52:46.566Z,92491.28
2023-01-17T09:55:16.972Z,92492.94
2023-01-17T09:57:55.948Z,92488.34
2023-01-17T10:00:39.459Z,92492.34
2023-01-17T10:03:31.972Z,92492.22
2023-01-17T10:06:10.315Z,92470.63
2023-01-17T10:08:57.851Z,92473.53
2023-01-17T10:11:42.009Z,92464.34
2023-01-17T10:14:41.060Z,92468.00
2023-01-17T10:17:19.275Z,92474.81
2023-01-17T10:20:11.728Z,92458.97
2023-01-17T10:23:03.811Z,92471.78
2023-01-17T10:25:43.906Z,92457.66
2023-01-17T10:28:16.703Z,92454.53
2023-01-17T10:30:49.651Z,92451.06
2023-01-17T10:33:20.597Z,92450.53
2023-01-17T10:35:56.393Z,92454.16
2023-01-17T10:38:31.021Z,92454.03
2023-01-17T10:41:07.820Z,92445.69
2023-01-17T10:43:48.899Z,92444.91
2023-01-17T10:46:22.808Z,92445.88
2023-01-17T10:48:53.348Z,92433.28
2023-01-17T10:51:47.733Z,92443.13
2023-01-17T10:54:31.429Z,92439.81
2023-01-17T10:57:00.189Z,92429.31
2023-01-17T10:59:31.424Z,92425.59
2023-01-17T11:02:00.563Z,92430.38
2023-01-17T11:04:36.237Z,92425.91
2023-01-17T11:07:14.580Z,92436.88
2023-01-17T11:09:44.081Z,92429.03
2023-01-17T11:12:28.255Z,92417.59
2023-01-17T11:15:04.495Z,92417.19
2023-01-17T11:17:34.031Z,92421.78
2023-01-17T11:20:19.075Z,92416.13
2023-01-17T11:23:02.074Z,92419.94
2023-01-17T11:25:32.363Z,92404.81
2023-01-17T11:28:04.367Z,92413.94
2023-01-17T11:30:31.809Z,92407.59
2023-01-17T11:33:01.058Z,92408.53
2023-01-17T11:35:30.131Z,92409.94
2023-01-17T11:38:07.215Z,92406.59
2023-01-17T11:40:39.697Z,92414.91
2023-01-17T11:43:23.376Z,92412.66
2023-01-17T11:46:06.613Z,92411.63
2023-01-17T11:48:37.721Z,92403.97
2023-01-17T11:51:23.438Z,92402.56
2023-01-17T11:53:51.113Z,92388.47
2023-01-17T11:56:26.988Z,92407.47
2023-01-17T11:59:24.420Z,92410.13
2023-01-17T12:02:10.835Z,92416.09
2023-01-17T12:04:42.887Z,92417.66
2023-01-17T12:07:33.648Z,92426.53
2023-01-17T12:10:09.563Z,92425.88
2023-01-17T12:12:51.006Z,92422.41
2023-01-17T12:15:38.328Z,92424.50
2023-01-17T12:18:26.380Z,92421.22
2023-01-17T12:21:09.684Z,92425.88
2023-01-17T12:24:13.787Z,92420.09
2023-01-17T12:26:49.742Z,92408.28
2023-01-17T12:29:44.249Z,92409.09
2023-01-17T12:32:49.102Z,92409.38
2023-01-17T12:35:23.295Z,92412.81
2023-01-17T12:38:04.996Z,92402.53
2023-01-17T12:40:39.830Z,92401.16
2023-01-17T12:43:17.921Z,92399.16
2023-01-17T12:45:48.085Z,92395.00
2023-01-17T12:48:20.501Z,92397.28
2023-01-17T12:50:55.922Z,92407.09
2023-01-17T12:53:35.962Z,92400.34
2023-01-17T12:56:11.829Z,92403.41
2023-01-17T12:58:44.780Z,92408.00
2023-01-17T13:01:23.774Z,92403.25
2023-01-17T13:04:08.627Z,92411.88
2023-01-17T13:06:54.666Z,92408.44
2023-01-17T13:09:24.083Z,92417.44
2023-01-17T13:11:58.103Z,92418.41
2023-01-17T13:14:25.381Z,92420.72
2023-01-17T13:16:58.319Z,92426.63
2023-01-17T13:19:44.320Z,92428.13
2023-01-17T13:22:16.020Z,92426.81
2023-01-17T13:24:57.860Z,92427.59
2023-01-17T13:27:44.498Z,92415.13
2023-01-17T13:30:36.192Z,92445.38
2023-01-17T13:33:21.719Z,92454.38
2023-01-17T13:36:03.777Z,92460.66
2023-01-17T13:38:42.260Z,92473.59
2023-01-17T13:41:29.920Z,92470.34
2023-01-17T13:44:01.264Z,92465.22
2023-01-17T13:46:30.750Z,92473.28
2023-01-17T13:49:22.309Z,92472.59
2023-01-17T13:52:07.010Z,92479.34
2023-01-17T13:54:42.656Z,92476.63
2023-01-17T13:57:31.645Z,92480.63
2023-01-17T14:00:18.965Z,92464.09
2023-01-17T14:02:46.226Z,92459.47
2023-01-17T14:05:15.366Z,92456.47
2023-01-17T14:07:49.926Z,92444.31
2023-01-17T14:10:33.668Z,92445.69
2023-01-17T14:13:03.330Z,92449.72
2023-01-17T14:15:47.142Z,92455.75
2023-01-17T14:18:33.816Z,92459.97
2023-01-17T14:21:11.911Z,92454.63
2023-01-17T14:24:01.141Z,92466.63
2023-01-17T14:26:46.799Z,92469.75
2023-01-17T14:29:49.368Z,92473.56
2023-01-17T14:32:20.187Z,92473.34
2023-01-17T14:34:50.546Z,92478.44
2023-01-17T14:37:26.626Z,92470.69
2023-01-17T14:39:55.241Z,92468.06
2023-01-17T14:42:26.832Z,92461.81
2023-01-17T14:45:02.309Z,92461.22
2023-01-17T14:47:33.690Z,92457.28
2023-01-17T14:50:23.601Z,92457.03
2023-01-17T14:53:07.120Z,92451.28
2023-01-17T14:55:36.056Z,92450.47
2023-01-17T14:58:03.906Z,92443.69
2023-01-17T15:00:32.571Z,92449.69
2023-01-17T15:03:01.710Z,92447.06
2023-01-17T15:05:30.303Z,92445.47
2023-01-17T15:07:59.845Z,92453.47
2023-01-17T15:10:33.335Z,92465.78
2023-01-17T15:13:09.981Z,92482.44
2023-01-17T15:15:39.656Z,92485.03
2023-01-17T15:18:20.429Z,92472.50
2023-01-17T15:20:57.470Z,92478.31
2023-01-17T15:23:31.128Z,92492.22
2023-01-17T15:25:59.860Z,92490.66
2023-01-17T15:28:30.884Z,92491.81
2023-01-17T15:31:18.264Z,92497.34
2023-01-17T15:33:48.390Z,92499.25
2023-01-17T15:36:27.571Z,92512.78
2023-01-17T15:39:00.563Z,92512.44
2023-01-17T15:41:34.040Z,92522.03
2023-01-17T15:44:03.364Z,92515.16
2023-01-17T15:46:33.041Z,92523.28
2023-01-17T15:49:17.878Z,92510.34
2023-01-17T15:51:49.524Z,92508.97
2023-01-17T15:54:41.188Z,92525.84
2023-01-17T15:57:24.585Z,92517.41
2023-01-17T15:59:57.563Z,92514.41
2023-01-17T16:02:42.613Z,92518.88
2023-01-17T16:05:37.754Z,92522.28
2023-01-17T16:08:33.604Z,92516.09
2023-01-17T16:11:03.526Z,92514.59
2023-01-17T16:13:32.974Z,92512.53
2023-01-17T16:16:22.406Z,92512.72
2023-01-17T16:19:01.767Z,92520.31
2023-01-17T16:21:31.105Z,92512.09
2023-01-17T16:23:59.981Z,92524.06
2023-01-17T16:26:27.284Z,92531.38
2023-01-17T16:28:54.872Z,92530.91
2023-01-17T16:31:23.590Z,92528.88
2023-01-17T16:33:51.223Z,92538.84
2023-01-17T16:36:18.780Z,92531.97
2023-01-17T16:38:52.639Z,92539.78
2023-01-17T16:41:21.033Z,92527.16
2023-01-17T16:43:58.141Z,92525.66
2023-01-17T16:46:27.768Z,92523.38
2023-01-17T16:48:55.390Z,92519.03
2023-01-17T16:51:22.570Z,92528.03
2023-01-17T16:53:49.663Z,92515.56
2023-01-17T16:56:19.122Z,92510.66
2023-01-17T16:58:46.451Z,92516.88
2023-01-17T17:01:16.028Z,92515.69
2023-01-17T17:03:45.230Z,92521.47
2023-01-17T17:06:13.717Z,92520.09
2023-01-17T17:08:41.056Z,92506.31
2023-01-17T17:11:14.096Z,92512.13
2023-01-17T17:13:43.221Z,92521.13
2023-01-17T17:16:14.933Z,92531.03
2023-01-17T17:18:45.261Z,92530.34
2023-01-17T17:21:12.657Z,92523.38
2023-01-17T17:23:40.428Z,92537.16
2023-01-17T17:26:07.697Z,92536.13
2023-01-17T17:28:34.969Z,92534.97
2023-01-17T17:31:05.143Z,92543.78
2023-01-17T17:33:32.428Z,92543.56
2023-01-17T17:36:06.111Z,92551.28
2023-01-17T17:38:33.368Z,92562.03
2023-01-17T17:41:05.270Z,92565.44
2023-01-17T17:43:36.449Z,92558.50
2023-01-17T17:46:03.885Z,92571.06
2023-01-17T17:48:31.381Z,92568.00
2023-01-17T17:50:59.881Z,92574.31
2023-01-17T17:53:28.891Z,92585.00
2023-01-17T17:55:56.147Z,92589.31
2023-01-17T17:58:23.713Z,92589.81
2023-01-17T18:00:51.152Z,92587.69
2023-01-17T18:03:18.545Z,92589.56
2023-01-17T18:05:45.797Z,92584.66
2023-01-17T18:08:13.466Z,92588.59
2023-01-17T18:10:42.128Z,92596.56
2023-01-17T18:13:09.353Z,92607.06
2023-01-17T18:15:36.543Z,92612.75
2023-01-17T18:18:03.919Z,92613.81
2023-01-17T18:20:31.110Z,92612.19
2023-01-17T18:22:58.343Z,92616.84
2023-01-17T18:25:25.493Z,92612.91
2023-01-17T18:27:54.666Z,92615.81
2023-01-17T18:30:22.141Z,92617.50
2023-01-17T18:32:49.351Z,92610.06
2023-01-17T18:35:16.619Z,92610.06
2023-01-17T18:37:43.858Z,92616.38
2023-01-17T18:40:11.719Z,92610.16
2023-01-17T18:42:38.830Z,92612.22
2023-01-17T18:45:08.952Z,92622.00
2023-01-17T18:47:38.526Z,92621.75
2023-01-17T18:50:06.396Z,92622.19
2023-01-17T18:52:34.145Z,92625.59
2023-01-17T18:55:01.310Z,92618.88
2023-01-17T18:57:28.399Z,92622.06
2023-01-17T18:59:55.574Z,92621.53
2023-01-17T19:02:24.232Z,92614.03
2023-01-17T19:04:51.506Z,92607.53
2023-01-17T19:07:18.782Z,92601.34
2023-01-17T19:09:45.892Z,92607.91
2023-01-17T19:12:13.201Z,92603.19
2023-01-17T19:14:40.311Z,92602.44
2023-01-17T19:17:07.532Z,92605.75
2023-01-17T19:19:36.386Z,92610.88
2023-01-17T19:22:03.641Z,92613.81
2023-01-17T19:24:31.004Z,92609.97
2023-01-17T19:26:58.219Z,92607.31
2023-01-17T19:29:25.333Z,92611.97
2023-01-17T19:31:52.460Z,92607.28
2023-01-17T19:34:19.769Z,92610.88
2023-01-17T19:36:48.387Z,92617.41
2023-01-17T19:39:15.801Z,92615.88
2023-01-17T19:41:44.817Z,92621.28
2023-01-17T19:44:13.893Z,92621.19
2023-01-17T19:46:41.003Z,92623.81
2023-01-17T19:49:09.592Z,92630.19
2023-01-17T19:51:37.774Z,92633.84
2023-01-17T19:54:06.912Z,92629.13
2023-01-17T19:56:34.306Z,92627.84
2023-01-17T19:59:01.963Z,92626.81
2023-01-17T20:01:32.057Z,92632.06
2023-01-17T20:04:02.011Z,92629.47
2023-01-17T20:06:33.419Z,92633.56
2023-01-17T20:09:00.840Z,92635.09
2023-01-17T20:11:29.692Z,92637.72
2023-01-17T20:13:59.003Z,92651.00
2023-01-17T20:16:28.597Z,92647.63
2023-01-17T20:18:57.132Z,92651.25
2023-01-17T20:21:26.253Z,92640.59
2023-01-17T20:23:54.774Z,92640.09
2023-01-17T20:26:24.707Z,92642.88
2023-01-17T20:28:53.454Z,92631.34
2023-01-17T20:31:22.993Z,92640.00
2023-01-17T20:33:52.960Z,92639.84
2023-01-17T20:36:22.289Z,92660.34
2023-01-17T20:38:49.794Z,92653.97
2023-01-17T20:41:19.443Z,92651.53
2023-01-17T20:43:48.893Z,92667.00
2023-01-17T20:46:19.127Z,92670.09
2023-01-17T20:48:48.331Z,92667.97
2023-01-17T20:51:17.833Z,92667.59
2023-01-17T20:53:46.771Z,92659.72
2023-01-17T20:56:15.329Z,92659.38
2023-01-17T20:58:43.227Z,92661.81
2023-01-17T21:01:12.596Z,92665.09
2023-01-17T21:03:41.283Z,92667.66
2023-01-17T21:06:10.804Z,92666.34
2023-01-17T21:08:39.949Z,92664.44
2023-01-17T21:11:09.104Z,92673.25
2023-01-17T21:13:37.016Z,92667.28
2023-01-17T21:16:04.723Z,92660.69
2023-01-17T21:18:32.646Z,92669.16
2023-01-17T21:21:05.104Z,92690.28
2023-01-17T21:23:32.607Z,92696.81
2023-01-17T21:26:00.130Z,92707.88
2023-01-17T21:28:30.203Z,92724.06
2023-01-17T21:30:58.595Z,92731.28
2023-01-17T21:33:27.564Z,92731.25
2023-01-17T21:35:55.265Z,92741.44
2023-01-17T21:38:24.224Z,92737.50
2023-01-17T21:40:56.468Z,92734.31
2023-01-17T21:43:23.643Z,92741.94
2023-01-17T21:45:51.264Z,92747.94
2023-01-17T21:48:18.585Z,92747.53
2023-01-17T21:50:45.944Z,92748.78
2023-01-17T21:53:14.010Z,92748.06
2023-01-17T21:55:42.807Z,92753.66
2023-01-17T21:58:13.923Z,92760.84
2023-01-17T22:00:43.245Z,92764.22
2023-01-17T22:03:10.449Z,92758.28
2023-01-17T22:05:37.846Z,92763.72
2023-01-17T22:08:05.845Z,92759.06
2023-01-17T22:10:33.324Z,92767.16
2023-01-17T22:13:01.963Z,92774.38
2023-01-17T22:15:32.512Z,92780.66
2023-01-17T22:18:00.062Z,92774.41
2023-01-17T22:20:27.888Z,92775.75
2023-01-17T22:22:55.441Z,92784.41
2023-01-17T22:25:22.903Z,92781.88
2023-01-17T22:27:50.387Z,92784.25
2023-01-17T22:30:19.967Z,92785.81
2023-01-17T22:32:47.169Z,92783.78
2023-01-17T22:35:14.584Z,92782.97
2023-01-17T22:37:41.970Z,92789.81
2023-01-17T22:40:10.726Z,92793.19
2023-01-17T22:42:38.396Z,92797.66
2023-01-17T22:45:07.063Z,92805.53
2023-01-17T22:47:36.208Z,92802.19
2023-01-17T22:50:03.504Z,92804.03
2023-01-17T22:52:31.003Z,92806.63
2023-01-17T22:54:58.547Z,92801.84
2023-01-17T22:57:25.747Z,92799.84
2023-01-17T22:59:52.966Z,92794.72
2023-01-17T23:02:20.251Z,92801.97
2023-01-17T23:04:48.907Z,92800.47
2023-01-17T23:07:16.703Z,92795.00
2023-01-17T23:09:44.831Z,92800.63
2023-01-17T23:12:12.003Z,92808.47
2023-01-17T23:14:39.485Z,92796.75
2023-01-17T23:17:08.562Z,92794.47
2023-01-17T23:19:37.913Z,92798.06
2023-01-17T23:22:10.124Z,92801.88
2023-01-17T23:24:40.625Z,92800.25
2023-01-17T23:27:07.924Z,92802.94
2023-01-17T23:29:35.184Z,92809.69
2023-01-17T23:32:02.667Z,92813.50
2023-01-17T23:34:30.188Z,92817.31
2023-01-17T23:36:57.924Z,92809.28
2023-01-17T23:39:28.587Z,92813.81
2023-01-17T23:41:55.824Z,92815.00
2023-01-17T23:44:23.912Z,92818.03
2023-01-17T23:46:51.068Z,92825.22
2023-01-17T23:49:18.464Z,92827.59
2023-01-17T23:51:45.624Z,92829.09
2023-01-17T23:54:13.112Z,92830.28
2023-01-17T23:56:41.713Z,92834.56
2023-01-17T23:59:08.866Z,92833.28
