createdAt,value
2017-11-24T00:01:51.661Z,35.37
2017-11-24T00:04:20.234Z,36.13
2017-11-24T00:06:48.652Z,36.67
2017-11-24T00:09:16.478Z,36.47
2017-11-24T00:11:44.823Z,37.40
2017-11-24T00:14:12.381Z,34.17
2017-11-24T00:16:39.942Z,34.90
2017-11-24T00:19:07.508Z,34.37
2017-11-24T00:21:35.614Z,33.13
2017-11-24T00:24:03.925Z,34.30
2017-11-24T00:26:31.495Z,36.07
2017-11-24T00:28:59.024Z,38.10
2017-11-24T00:31:26.688Z,35.53
2017-11-24T00:33:54.386Z,37.70
2017-11-24T00:36:21.917Z,37.10
2017-11-24T00:38:49.696Z,36.20
2017-11-24T00:41:17.248Z,35.77
2017-11-24T00:43:44.853Z,35.83
2017-11-24T00:46:12.401Z,33.60
2017-11-24T00:48:39.951Z,34.40
2017-11-24T00:51:07.463Z,35.90
2017-11-24T00:53:35.767Z,35.87
2017-11-24T00:56:03.323Z,35.10
2017-11-24T00:58:30.879Z,33.27
2017-11-24T01:00:58.560Z,36.80
2017-11-24T01:03:26.097Z,35.47
2017-11-24T01:05:54.568Z,37.43
2017-11-24T01:08:22.154Z,36.10
2017-11-24T01:10:49.691Z,35.87
2017-11-24T01:13:17.272Z,34.97
2017-11-24T01:15:45.346Z,36.23
2017-11-24T01:18:12.932Z,33.73
2017-11-24T01:20:40.487Z,33.40
2017-11-24T01:23:08.500Z,35.40
2017-11-24T01:25:36.835Z,36.70
2017-11-24T01:28:04.384Z,36.97
2017-11-24T01:30:31.874Z,36.80
2017-11-24T01:32:59.433Z,33.80
2017-11-24T01:35:26.953Z,33.57
2017-11-24T01:37:55.339Z,34.00
2017-11-24T01:40:22.971Z,34.77
2017-11-24T01:42:50.655Z,33.53
2017-11-24T01:45:18.205Z,34.93
2017-11-24T01:47:45.806Z,33.43
2017-11-24T01:50:15.005Z,34.50
2017-11-24T01:52:43.525Z,35.50
2017-11-24T01:55:12.135Z,31.17
2017-11-24T01:57:39.676Z,36.93
2017-11-24T02:00:07.956Z,33.10
2017-11-24T02:02:35.507Z,34.23
2017-11-24T02:05:04.839Z,33.10
2017-11-24T02:07:32.371Z,33.07
2017-11-24T02:10:00.636Z,35.67
2017-11-24T02:12:28.949Z,33.00
2017-11-24T02:14:56.935Z,35.43
2017-11-24T02:17:24.506Z,35.23
2017-11-24T02:19:52.623Z,32.80
2017-11-24T02:22:20.165Z,32.80
2017-11-24T02:24:48.479Z,30.13
2017-11-24T02:27:16.047Z,30.30
2017-11-24T02:29:43.618Z,32.67
2017-11-24T02:32:11.537Z,31.47
2017-11-24T02:34:39.845Z,29.53
2017-11-24T02:37:07.388Z,29.73
2017-11-24T02:39:35.017Z,28.33
2017-11-24T02:42:02.592Z,27.13
2017-11-24T02:44:30.907Z,29.03
2017-11-24T02:46:58.486Z,26.67
2017-11-24T02:49:25.995Z,26.97
2017-11-24T02:51:53.548Z,27.50
2017-11-24T02:54:21.920Z,27.20
2017-11-24T02:56:50.280Z,27.90
2017-11-24T02:59:17.862Z,27.00
2017-11-24T03:01:46.197Z,27.70
2017-11-24T03:04:13.758Z,26.50
2017-11-24T03:06:41.318Z,25.83
2017-11-24T03:09:08.893Z,24.20
2017-11-24T03:11:36.426Z,25.37
2017-11-24T03:14:03.971Z,23.93
2017-11-24T03:16:31.619Z,24.93
2017-11-24T03:18:59.377Z,23.70
2017-11-24T03:21:27.653Z,23.53
2017-11-24T03:23:55.408Z,23.73
2017-11-24T03:26:23.698Z,23.20
2017-11-24T03:28:52.012Z,23.17
2017-11-24T03:31:19.568Z,21.17
2017-11-24T03:33:47.065Z,21.10
2017-11-24T03:36:14.592Z,22.60
2017-11-24T03:38:42.101Z,23.50
2017-11-24T03:41:09.668Z,22.60
2017-11-24T03:43:37.711Z,22.20
2017-11-24T03:46:06.061Z,22.63
2017-11-24T03:48:33.613Z,25.00
2017-11-24T03:51:01.170Z,23.50
2017-11-24T03:53:28.715Z,22.77
2017-11-24T03:55:59.166Z,21.30
2017-11-24T03:58:26.737Z,22.93
2017-11-24T04:00:54.293Z,23.63
2017-11-24T04:03:22.020Z,20.77
2017-11-24T04:05:49.544Z,21.97
2017-11-24T04:08:17.080Z,24.03
2017-11-24T04:10:44.631Z,23.30
2017-11-24T04:13:12.190Z,22.23
2017-11-24T04:15:39.734Z,20.67
2017-11-24T04:18:07.318Z,22.07
2017-11-24T04:20:34.836Z,22.90
2017-11-24T04:23:02.361Z,20.30
2017-11-24T04:25:29.930Z,21.20
2017-11-24T04:27:58.252Z,20.40
2017-11-24T04:30:25.849Z,21.17
2017-11-24T04:32:54.102Z,22.60
2017-11-24T04:35:21.655Z,22.60
2017-11-24T04:37:50.190Z,24.13
2017-11-24T04:40:18.469Z,24.70
2017-11-24T04:42:46.837Z,25.53
2017-11-24T04:45:15.136Z,24.57
2017-11-24T04:47:42.693Z,24.93
2017-11-24T04:50:10.353Z,23.73
2017-11-24T04:52:37.900Z,25.23
2017-11-24T04:55:06.327Z,24.60
2017-11-24T04:57:33.859Z,24.23
2017-11-24T05:00:02.309Z,27.87
2017-11-24T05:02:29.948Z,23.83
2017-11-24T05:04:57.439Z,24.73
2017-11-24T05:07:25.747Z,24.10
2017-11-24T05:09:53.261Z,24.87
2017-11-24T05:12:20.809Z,24.33
2017-11-24T05:14:48.373Z,26.10
2017-11-24T05:17:15.939Z,25.07
2017-11-24T05:19:43.437Z,24.27
2017-11-24T05:22:11.007Z,25.60
2017-11-24T05:24:38.518Z,25.97
2017-11-24T05:27:06.050Z,23.57
2017-11-24T05:29:33.680Z,27.43
2017-11-24T05:32:01.250Z,24.40
2017-11-24T05:34:28.775Z,25.43
2017-11-24T05:36:57.070Z,26.47
2017-11-24T05:39:24.883Z,25.73
2017-11-24T05:41:52.467Z,25.10
2017-11-24T05:44:20.813Z,25.47
2017-11-24T05:46:48.420Z,27.63
2017-11-24T05:49:16.008Z,29.17
2017-11-24T05:51:43.569Z,27.40
2017-11-24T05:54:11.086Z,28.40
2017-11-24T05:56:39.390Z,29.07
2017-11-24T05:59:06.946Z,27.90
2017-11-24T06:01:34.451Z,27.07
2017-11-24T06:04:01.954Z,29.50
2017-11-24T06:06:29.526Z,29.17
2017-11-24T06:08:57.056Z,26.30
2017-11-24T06:11:24.600Z,28.43
2017-11-24T06:13:52.473Z,28.87
2017-11-24T06:16:20.054Z,26.20
2017-11-24T06:18:47.624Z,28.23
2017-11-24T06:21:15.251Z,28.50
2017-11-24T06:23:42.823Z,28.63
2017-11-24T06:26:10.410Z,29.07
2017-11-24T06:28:37.978Z,29.13
2017-11-24T06:31:05.526Z,30.17
2017-11-24T06:33:34.074Z,29.10
2017-11-24T06:36:01.601Z,28.07
2017-11-24T06:38:29.169Z,29.83
2017-11-24T06:40:56.717Z,30.50
2017-11-24T06:43:24.283Z,29.50
2017-11-24T06:45:52.000Z,30.27
2017-11-24T06:48:19.545Z,29.80
2017-11-24T06:50:47.345Z,29.30
2017-11-24T06:53:14.891Z,31.77
2017-11-24T06:55:43.177Z,31.23
2017-11-24T06:58:10.748Z,29.30
2017-11-24T07:00:38.285Z,30.33
2017-11-24T07:03:06.606Z,31.40
2017-11-24T07:05:34.136Z,30.73
2017-11-24T07:08:01.660Z,30.10
2017-11-24T07:10:29.215Z,28.80
2017-11-24T07:12:56.912Z,28.73
2017-11-24T07:15:24.924Z,27.57
2017-11-24T07:17:53.475Z,27.23
2017-11-24T07:20:20.988Z,28.27
2017-11-24T07:22:48.551Z,29.60
2017-11-24T07:25:16.845Z,28.13
2017-11-24T07:27:44.402Z,26.83
2017-11-24T07:30:11.910Z,27.40
2017-11-24T07:32:39.455Z,25.33
2017-11-24T07:35:08.016Z,25.70
2017-11-24T07:37:36.428Z,25.27
2017-11-24T07:40:04.936Z,25.07
2017-11-24T07:42:32.496Z,25.40
2017-11-24T07:45:00.028Z,24.77
2017-11-24T07:47:27.595Z,24.03
2017-11-24T07:49:55.154Z,22.80
2017-11-24T07:52:22.701Z,23.40
2017-11-24T07:54:50.256Z,23.30
2017-11-24T07:57:17.808Z,22.80
2017-11-24T07:59:45.369Z,23.83
2017-11-24T08:02:13.114Z,22.60
2017-11-24T08:04:40.665Z,23.40
2017-11-24T08:07:09.080Z,22.63
2017-11-24T08:09:36.624Z,24.20
2017-11-24T08:12:04.175Z,23.80
2017-11-24T08:14:31.707Z,24.37
2017-11-24T08:16:59.221Z,24.10
2017-11-24T08:19:26.774Z,24.90
2017-11-24T08:21:54.341Z,25.83
2017-11-24T08:24:21.955Z,24.47
2017-11-24T08:26:50.321Z,23.47
2017-11-24T08:29:17.887Z,24.00
2017-11-24T08:31:45.721Z,24.83
2017-11-24T08:34:13.226Z,23.20
2017-11-24T08:36:40.829Z,23.30
2017-11-24T08:39:08.354Z,24.30
2017-11-24T08:41:35.870Z,23.73
2017-11-24T08:44:03.426Z,25.47
2017-11-24T08:46:36.643Z,24.93
2017-11-24T08:49:09.731Z,23.10
2017-11-24T08:51:37.252Z,24.83
2017-11-24T08:54:04.769Z,24.17
2017-11-24T08:56:32.300Z,25.07
2017-11-24T08:58:59.849Z,25.70
2017-11-24T09:01:27.397Z,24.30
2017-11-24T09:03:54.936Z,24.30
2017-11-24T09:06:22.496Z,23.97
2017-11-24T09:08:50.260Z,22.33
2017-11-24T09:11:17.975Z,23.37
2017-11-24T09:13:46.536Z,24.40
2017-11-24T09:16:14.056Z,24.20
2017-11-24T09:18:41.607Z,23.87
2017-11-24T09:21:09.156Z,24.50
2017-11-24T09:23:36.741Z,23.03
2017-11-24T09:26:04.276Z,24.37
2017-11-24T09:28:33.231Z,23.77
2017-11-24T09:31:00.850Z,23.37
2017-11-24T09:33:28.430Z,23.67
2017-11-24T09:35:55.984Z,25.77
2017-11-24T09:38:23.564Z,24.97
2017-11-24T09:40:51.087Z,23.93
2017-11-24T09:43:19.612Z,24.90
2017-11-24T09:45:47.774Z,24.77
2017-11-24T09:48:15.308Z,26.80
2017-11-24T09:50:42.874Z,26.50
2017-11-24T09:53:10.400Z,26.40
2017-11-24T09:55:38.085Z,27.00
2017-11-24T09:58:05.698Z,26.03
2017-11-24T10:00:33.998Z,27.73
2017-11-24T10:03:03.137Z,25.63
2017-11-24T10:05:30.643Z,25.37
2017-11-24T10:07:59.006Z,26.60
2017-11-24T10:10:26.589Z,27.10
2017-11-24T10:12:54.850Z,26.47
2017-11-24T10:15:22.429Z,26.47
2017-11-24T10:17:50.004Z,25.87
2017-11-24T10:20:17.528Z,27.00
2017-11-24T10:22:45.437Z,29.53
2017-11-24T10:25:13.012Z,29.27
2017-11-24T10:27:40.550Z,28.07
2017-11-24T10:30:08.455Z,29.90
2017-11-24T10:32:36.029Z,29.83
2017-11-24T10:35:03.635Z,27.80
2017-11-24T10:37:31.198Z,28.37
2017-11-24T10:39:59.295Z,29.33
2017-11-24T10:42:26.871Z,27.40
2017-11-24T10:44:54.439Z,28.70
2017-11-24T10:47:22.488Z,29.03
2017-11-24T10:49:50.015Z,30.60
2017-11-24T10:52:17.550Z,31.57
2017-11-24T10:54:45.101Z,30.93
2017-11-24T10:57:12.637Z,29.87
2017-11-24T10:59:40.158Z,33.53
2017-11-24T11:02:07.717Z,33.17
2017-11-24T11:04:35.291Z,34.03
2017-11-24T11:07:02.828Z,35.10
2017-11-24T11:09:31.283Z,34.27
2017-11-24T11:11:59.107Z,32.30
2017-11-24T11:14:26.836Z,31.40
2017-11-24T11:16:54.828Z,32.20
2017-11-24T11:19:22.431Z,32.70
2017-11-24T11:21:50.774Z,36.10
2017-11-24T11:24:18.311Z,35.20
2017-11-24T11:26:45.879Z,32.30
2017-11-24T11:29:13.401Z,34.63
2017-11-24T11:31:41.881Z,33.90
2017-11-24T11:34:09.437Z,33.60
2017-11-24T11:36:37.574Z,36.70
2017-11-24T11:39:05.172Z,35.87
2017-11-24T11:41:32.754Z,40.20
2017-11-24T11:44:00.337Z,35.47
2017-11-24T11:46:27.877Z,37.77
2017-11-24T11:48:55.783Z,37.93
2017-11-24T11:51:23.293Z,38.03
2017-11-24T11:53:51.679Z,38.33
2017-11-24T11:56:20.222Z,38.27
2017-11-24T11:58:47.781Z,38.60
2017-11-24T12:01:15.406Z,36.53
2017-11-24T12:03:42.984Z,38.33
2017-11-24T12:06:10.564Z,38.00
2017-11-24T12:08:38.173Z,38.10
2017-11-24T12:11:05.709Z,37.60
2017-11-24T12:13:33.292Z,35.10
2017-11-24T12:16:00.841Z,35.60
2017-11-24T12:18:28.433Z,37.37
2017-11-24T12:20:55.994Z,35.07
2017-11-24T12:23:23.548Z,36.57
2017-11-24T12:25:51.115Z,35.97
2017-11-24T12:28:18.673Z,37.80
2017-11-24T12:30:46.228Z,39.07
2017-11-24T12:33:13.747Z,37.73
2017-11-24T12:35:42.066Z,36.50
2017-11-24T12:38:09.734Z,36.17
2017-11-24T12:40:37.341Z,34.67
2017-11-24T12:43:05.692Z,33.13
2017-11-24T12:45:33.273Z,37.63
2017-11-24T12:48:00.844Z,36.80
2017-11-24T12:50:29.246Z,34.97
2017-11-24T12:52:56.823Z,35.30
2017-11-24T12:55:24.343Z,37.77
2017-11-24T12:57:51.921Z,36.20
2017-11-24T13:00:19.504Z,35.60
2017-11-24T13:02:47.059Z,36.03
2017-11-24T13:05:14.593Z,36.90
2017-11-24T13:07:42.141Z,36.10
2017-11-24T13:10:10.485Z,38.40
2017-11-24T13:12:38.130Z,35.90
2017-11-24T13:15:06.965Z,37.33
2017-11-24T13:17:35.441Z,37.27
2017-11-24T13:20:04.663Z,36.70
2017-11-24T13:22:32.225Z,37.07
2017-11-24T13:24:59.761Z,35.70
2017-11-24T13:27:27.365Z,36.60
2017-11-24T13:29:54.948Z,35.23
2017-11-24T13:32:22.474Z,32.57
2017-11-24T13:34:50.020Z,34.23
2017-11-24T13:37:18.497Z,31.97
2017-11-24T13:39:46.836Z,31.83
2017-11-24T13:42:14.412Z,31.43
2017-11-24T13:44:42.385Z,33.27
2017-11-24T13:47:09.922Z,34.43
2017-11-24T13:49:37.488Z,34.20
2017-11-24T13:52:05.614Z,31.40
2017-11-24T13:54:33.293Z,33.30
2017-11-24T13:57:00.877Z,33.20
2017-11-24T13:59:28.438Z,31.60
2017-11-24T14:01:56.146Z,32.80
2017-11-24T14:04:24.610Z,30.93
2017-11-24T14:06:52.235Z,33.00
2017-11-24T14:09:19.820Z,29.70
2017-11-24T14:11:47.551Z,28.40
2017-11-24T14:14:15.092Z,32.30
2017-11-24T14:16:42.692Z,30.03
2017-11-24T14:19:10.204Z,30.07
2017-11-24T14:21:37.755Z,27.47
2017-11-24T14:24:07.028Z,28.07
2017-11-24T14:26:35.578Z,26.33
2017-11-24T14:29:03.107Z,27.20
2017-11-24T14:31:30.683Z,24.73
2017-11-24T14:33:58.396Z,25.33
2017-11-24T14:36:26.917Z,25.70
2017-11-24T14:38:57.241Z,26.07
2017-11-24T14:41:24.908Z,25.33
2017-11-24T14:43:52.507Z,23.73
2017-11-24T14:46:20.353Z,26.27
2017-11-24T14:48:47.917Z,25.83
2017-11-24T14:51:15.501Z,25.30
2017-11-24T14:53:43.109Z,24.20
2017-11-24T14:56:11.493Z,24.13
2017-11-24T14:58:39.038Z,25.83
2017-11-24T15:01:07.386Z,24.93
2017-11-24T15:03:34.972Z,23.80
2017-11-24T15:06:02.788Z,25.40
2017-11-24T15:08:30.351Z,24.60
2017-11-24T15:10:57.991Z,26.23
2017-11-24T15:13:25.515Z,25.50
2017-11-24T15:15:53.865Z,25.83
2017-11-24T15:18:21.473Z,27.27
2017-11-24T15:20:49.021Z,25.70
2017-11-24T15:23:16.610Z,27.10
2017-11-24T15:25:44.205Z,24.87
2017-11-24T15:28:11.930Z,26.67
2017-11-24T15:30:39.513Z,27.47
2017-11-24T15:33:07.131Z,24.80
2017-11-24T15:35:34.675Z,23.30
2017-11-24T15:38:02.245Z,24.40
2017-11-24T15:40:29.950Z,23.50
2017-11-24T15:42:57.596Z,24.20
2017-11-24T15:45:25.945Z,21.30
2017-11-24T15:47:54.278Z,20.43
2017-11-24T15:50:21.873Z,22.60
2017-11-24T15:52:50.233Z,21.50
2017-11-24T15:55:17.847Z,21.40
2017-11-24T15:57:46.121Z,23.07
2017-11-24T16:00:13.708Z,20.50
2017-11-24T16:02:41.221Z,21.30
2017-11-24T16:05:09.937Z,21.43
2017-11-24T16:07:37.632Z,21.07
2017-11-24T16:10:05.205Z,21.10
2017-11-24T16:12:32.743Z,22.77
2017-11-24T16:15:00.309Z,20.97
2017-11-24T16:17:27.885Z,21.90
2017-11-24T16:19:55.416Z,21.53
2017-11-24T16:22:23.786Z,21.77
2017-11-24T16:24:51.708Z,22.43
2017-11-24T16:27:20.080Z,22.67
2017-11-24T16:29:48.480Z,22.17
2017-11-24T16:32:16.121Z,22.50
2017-11-24T16:34:44.466Z,24.00
2017-11-24T16:37:12.059Z,21.97
2017-11-24T16:39:39.725Z,21.50
2017-11-24T16:42:07.362Z,21.40
2017-11-24T16:44:34.944Z,20.60
2017-11-24T16:47:03.167Z,22.13
2017-11-24T16:49:30.761Z,22.40
2017-11-24T16:51:58.346Z,21.57
2017-11-24T16:54:26.860Z,22.10
2017-11-24T16:56:54.442Z,20.53
2017-11-24T16:59:22.754Z,23.03
2017-11-24T17:01:50.339Z,21.70
2017-11-24T17:04:19.090Z,20.80
2017-11-24T17:06:48.163Z,21.70
2017-11-24T17:09:17.724Z,22.00
2017-11-24T17:11:45.414Z,22.40
2017-11-24T17:14:13.000Z,22.00
2017-11-24T17:16:40.642Z,23.80
2017-11-24T17:19:11.250Z,22.30
2017-11-24T17:21:40.279Z,20.90
2017-11-24T17:24:09.673Z,20.60
2017-11-24T17:26:37.342Z,21.17
2017-11-24T17:29:04.960Z,20.17
2017-11-24T17:31:34.214Z,21.70
2017-11-24T17:34:01.815Z,19.60
2017-11-24T17:36:30.129Z,17.53
2017-11-24T17:38:57.765Z,18.30
2017-11-24T17:41:25.350Z,20.60
2017-11-24T17:43:53.116Z,20.27
2017-11-24T17:46:21.309Z,20.00
2017-11-24T17:48:48.837Z,20.00
2017-11-24T17:51:17.199Z,19.90
2017-11-24T17:53:47.319Z,20.73
2017-11-24T17:56:15.625Z,20.30
2017-11-24T17:58:43.410Z,20.23
2017-11-24T18:01:11.686Z,20.03
2017-11-24T18:03:39.250Z,21.37
2017-11-24T18:06:06.845Z,20.90
2017-11-24T18:08:35.179Z,20.23
2017-11-24T18:11:02.724Z,20.90
2017-11-24T18:13:30.389Z,20.27
2017-11-24T18:15:57.971Z,20.63
2017-11-24T18:18:25.710Z,19.97
2017-11-24T18:20:53.325Z,20.13
2017-11-24T18:23:20.902Z,20.60
2017-11-24T18:25:48.450Z,20.37
2017-11-24T18:28:17.385Z,22.17
2017-11-24T18:30:45.029Z,23.23
2017-11-24T18:33:12.579Z,21.60
2017-11-24T18:35:41.814Z,22.23
2017-11-24T18:38:09.389Z,22.10
2017-11-24T18:40:37.035Z,22.83
2017-11-24T18:43:04.583Z,22.17
2017-11-24T18:45:32.106Z,21.90
2017-11-24T18:48:00.434Z,21.27
2017-11-24T18:50:28.055Z,20.47
2017-11-24T18:52:56.384Z,19.97
2017-11-24T18:55:23.904Z,21.80
2017-11-24T18:57:51.448Z,21.07
2017-11-24T19:00:19.736Z,20.90
2017-11-24T19:02:47.513Z,21.00
2017-11-24T19:05:15.824Z,22.52
2017-11-24T19:07:44.003Z,21.30
2017-11-24T19:10:11.890Z,21.10
2017-11-24T19:12:39.466Z,21.47
2017-11-24T19:15:08.988Z,19.27
2017-11-24T19:17:37.395Z,20.50
2017-11-24T19:20:05.897Z,20.10
2017-11-24T19:22:33.537Z,21.60
2017-11-24T19:25:01.573Z,24.23
2017-11-24T19:27:29.973Z,24.07
2017-11-24T19:29:57.533Z,22.43
2017-11-24T19:32:26.030Z,22.20
2017-11-24T19:34:53.641Z,22.97
2017-11-24T19:37:21.250Z,24.20
2017-11-24T19:39:48.815Z,21.37
2017-11-24T19:42:16.396Z,21.70
2017-11-24T19:44:43.988Z,21.47
2017-11-24T19:47:12.949Z,23.27
2017-11-24T19:49:41.267Z,22.40
2017-11-24T19:52:09.718Z,24.77
2017-11-24T19:54:38.013Z,24.83
2017-11-24T19:57:05.638Z,24.07
2017-11-24T19:59:33.258Z,24.33
2017-11-24T20:02:02.531Z,24.80
2017-11-24T20:04:30.094Z,23.90
2017-11-24T20:06:57.759Z,26.17
2017-11-24T20:09:26.586Z,27.70
2017-11-24T20:11:54.232Z,25.93
2017-11-24T20:14:21.903Z,24.83
2017-11-24T20:16:49.490Z,26.50
2017-11-24T20:19:17.049Z,25.00
2017-11-24T20:21:44.585Z,24.10
2017-11-24T20:24:12.196Z,24.37
2017-11-24T20:26:39.762Z,24.53
2017-11-24T20:29:07.310Z,24.73
2017-11-24T20:31:34.822Z,26.97
2017-11-24T20:34:03.144Z,25.70
2017-11-24T20:36:30.678Z,27.30
2017-11-24T20:38:58.179Z,27.80
2017-11-24T20:41:26.508Z,27.57
2017-11-24T20:43:54.673Z,25.77
2017-11-24T20:46:22.221Z,27.97
2017-11-24T20:48:50.909Z,28.33
2017-11-24T20:51:19.197Z,29.37
2017-11-24T20:53:46.761Z,27.53
2017-11-24T20:56:14.318Z,29.67
2017-11-24T20:58:41.898Z,29.00
2017-11-24T21:01:09.408Z,29.77
2017-11-24T21:03:37.756Z,32.27
2017-11-24T21:06:05.339Z,30.50
2017-11-24T21:08:32.892Z,28.50
2017-11-24T21:11:00.429Z,30.63
2017-11-24T21:13:28.124Z,30.87
2017-11-24T21:15:55.737Z,30.00
2017-11-24T21:18:23.355Z,30.17
2017-11-24T21:20:51.777Z,29.93
2017-11-24T21:23:19.359Z,27.80
2017-11-24T21:25:46.878Z,31.23
2017-11-24T21:28:15.277Z,27.27
2017-11-24T21:30:42.874Z,28.40
2017-11-24T21:33:10.443Z,30.30
2017-11-24T21:35:37.973Z,28.97
2017-11-24T21:38:06.743Z,30.20
2017-11-24T21:40:34.367Z,29.33
2017-11-24T21:43:02.520Z,28.87
2017-11-24T21:45:30.080Z,28.47
2017-11-24T21:47:57.852Z,29.47
2017-11-24T21:50:26.957Z,29.37
2017-11-24T21:52:56.785Z,29.43
2017-11-24T21:55:26.462Z,30.20
2017-11-24T21:57:56.306Z,30.47
2017-11-24T22:00:24.786Z,30.13
2017-11-24T22:02:52.294Z,27.67
2017-11-24T22:05:22.676Z,28.63
2017-11-24T22:07:50.417Z,29.63
2017-11-24T22:10:18.848Z,30.20
2017-11-24T22:12:47.981Z,30.30
2017-11-24T22:15:16.930Z,32.07
2017-11-24T22:17:47.024Z,32.50
2017-11-24T22:20:15.355Z,30.20
2017-11-24T22:22:45.330Z,28.33
2017-11-24T22:25:14.829Z,29.47
2017-11-24T22:27:43.300Z,30.20
2017-11-24T22:30:12.501Z,30.30
2017-11-24T22:32:41.189Z,28.67
2017-11-24T22:35:08.996Z,27.87
2017-11-24T22:37:37.363Z,29.53
2017-11-24T22:40:05.019Z,30.13
2017-11-24T22:42:34.208Z,30.37
2017-11-24T22:45:02.418Z,29.73
2017-11-24T22:47:30.012Z,29.27
2017-11-24T22:49:58.427Z,29.80
2017-11-24T22:52:26.934Z,29.90
2017-11-24T22:54:55.081Z,29.80
2017-11-24T22:57:25.207Z,29.37
2017-11-24T22:59:54.442Z,28.10
2017-11-24T23:02:21.985Z,31.30
2017-11-24T23:04:50.135Z,30.20
2017-11-24T23:07:17.713Z,30.70
2017-11-24T23:09:45.426Z,28.97
2017-11-24T23:12:13.874Z,32.07
2017-11-24T23:14:41.420Z,31.13
2017-11-24T23:17:08.998Z,32.27
2017-11-24T23:19:36.539Z,29.53
2017-11-24T23:22:04.088Z,28.60
2017-11-24T23:24:31.621Z,28.40
2017-11-24T23:26:59.186Z,26.53
2017-11-24T23:29:26.713Z,27.97
2017-11-24T23:31:54.991Z,28.50
2017-11-24T23:34:23.350Z,28.57
2017-11-24T23:36:50.859Z,27.97
2017-11-24T23:39:18.370Z,28.90
2017-11-24T23:41:45.945Z,28.53
2017-11-24T23:44:13.476Z,30.53
2017-11-24T23:46:41.668Z,31.07
2017-11-24T23:49:09.196Z,30.23
2017-11-24T23:51:36.747Z,30.17
2017-11-24T23:54:04.276Z,32.30
2017-11-24T23:56:32.554Z,30.93
2017-11-24T23:59:00.112Z,30.80
