createdAt,value
2023-04-15T00:00:11.844Z,0.00
2023-04-15T00:01:10.895Z,0.00
2023-04-15T00:02:10.931Z,0.00
2023-04-15T00:03:10.985Z,0.00
2023-04-15T00:04:11.927Z,0.00
2023-04-15T00:05:10.838Z,0.00
2023-04-15T00:06:10.898Z,0.00
2023-04-15T00:07:10.802Z,0.00
2023-04-15T00:08:10.815Z,0.00
2023-04-15T00:09:11.379Z,0.00
2023-04-15T00:10:10.798Z,0.00
2023-04-15T00:11:10.826Z,0.00
2023-04-15T00:12:10.761Z,0.00
2023-04-15T00:13:12.287Z,0.00
2023-04-15T00:14:10.718Z,0.00
2023-04-15T00:15:10.734Z,0.00
2023-04-15T00:16:10.781Z,0.00
2023-04-15T00:17:10.691Z,0.00
2023-04-15T00:18:10.714Z,0.00
2023-04-15T00:19:10.682Z,0.00
2023-04-15T00:20:10.678Z,0.00
2023-04-15T00:21:10.666Z,0.00
2023-04-15T00:22:10.656Z,0.00
2023-04-15T00:23:10.625Z,0.00
2023-04-15T00:24:10.666Z,0.00
2023-04-15T00:25:10.611Z,0.00
2023-04-15T00:26:10.590Z,0.00
2023-04-15T00:27:10.615Z,0.00
2023-04-15T00:28:10.570Z,0.00
2023-04-15T00:29:10.539Z,0.00
2023-04-15T00:30:10.582Z,0.00
2023-04-15T00:31:10.588Z,0.00
2023-04-15T00:32:10.527Z,0.00
2023-04-15T00:33:10.527Z,0.00
2023-04-15T00:34:10.519Z,0.00
2023-04-15T00:35:10.525Z,0.00
2023-04-15T00:36:10.533Z,0.00
2023-04-15T00:37:10.450Z,0.00
2023-04-15T00:38:10.478Z,0.00
2023-04-15T00:39:10.510Z,0.00
2023-04-15T00:40:10.441Z,0.00
2023-04-15T00:41:10.430Z,0.00
2023-04-15T00:42:10.433Z,0.00
2023-04-15T00:43:11.380Z,0.00
2023-04-15T00:44:10.409Z,0.00
2023-04-15T00:45:10.376Z,0.00
2023-04-15T00:46:10.427Z,0.00
2023-04-15T00:47:10.357Z,0.00
2023-04-15T00:48:10.397Z,0.00
2023-04-15T00:49:10.414Z,0.00
2023-04-15T00:50:10.358Z,0.00
2023-04-15T00:51:10.338Z,0.00
2023-04-15T00:52:10.293Z,0.00
2023-04-15T00:53:10.339Z,0.00
2023-04-15T00:54:10.333Z,0.00
2023-04-15T00:55:10.297Z,0.00
2023-04-15T00:56:10.314Z,0.00
2023-04-15T00:57:10.254Z,0.00
2023-04-15T00:58:10.246Z,0.00
2023-04-15T00:59:10.274Z,0.00
2023-04-15T01:00:10.248Z,0.00
2023-04-15T01:01:10.260Z,0.00
2023-04-15T01:02:10.455Z,0.00
2023-04-15T01:03:10.330Z,0.00
2023-04-15T01:04:10.826Z,0.00
2023-04-15T01:05:10.190Z,0.00
2023-04-15T01:06:11.308Z,0.00
2023-04-15T01:07:10.129Z,0.00
2023-04-15T01:08:10.138Z,0.00
2023-04-15T01:09:10.105Z,0.00
2023-04-15T01:10:10.142Z,0.00
2023-04-15T01:11:10.830Z,0.00
2023-04-15T01:12:10.099Z,0.00
2023-04-15T01:13:10.094Z,0.00
2023-04-15T01:14:10.085Z,0.00
2023-04-15T01:15:10.049Z,0.00
2023-04-15T01:16:10.122Z,0.00
2023-04-15T01:17:10.050Z,0.00
2023-04-15T01:18:10.029Z,0.00
2023-04-15T01:19:10.008Z,0.00
2023-04-15T01:20:10.055Z,0.00
2023-04-15T01:21:09.995Z,0.00
2023-04-15T01:22:09.976Z,0.00
2023-04-15T01:23:09.983Z,0.00
2023-04-15T01:24:09.970Z,0.00
2023-04-15T01:25:09.973Z,0.00
2023-04-15T01:26:09.925Z,0.00
2023-04-15T01:27:09.910Z,0.00
2023-04-15T01:28:09.910Z,0.00
2023-04-15T01:29:09.889Z,0.00
2023-04-15T01:30:09.896Z,0.00
2023-04-15T01:31:09.895Z,0.00
2023-04-15T01:32:10.767Z,0.00
2023-04-15T01:33:09.842Z,0.00
2023-04-15T01:34:09.826Z,0.00
2023-04-15T01:35:09.838Z,0.00
2023-04-15T01:36:09.822Z,0.00
2023-04-15T01:37:09.885Z,0.00
2023-04-15T01:38:09.840Z,0.00
2023-04-15T01:39:09.787Z,0.00
2023-04-15T01:40:09.765Z,0.00
2023-04-15T01:41:09.746Z,0.00
2023-04-15T01:42:09.741Z,0.00
2023-04-15T01:43:09.745Z,0.00
2023-04-15T01:44:09.694Z,0.00
2023-04-15T01:45:09.706Z,0.00
2023-04-15T01:46:09.725Z,0.00
2023-04-15T01:47:09.694Z,0.00
2023-04-15T01:48:09.696Z,0.00
2023-04-15T01:49:09.675Z,0.00
2023-04-15T01:50:09.651Z,0.00
2023-04-15T01:51:09.667Z,0.00
2023-04-15T01:52:09.587Z,0.00
2023-04-15T01:53:09.606Z,0.00
2023-04-15T01:54:09.628Z,0.00
2023-04-15T01:55:09.578Z,0.00
2023-04-15T01:56:09.608Z,0.00
2023-04-15T01:57:09.576Z,0.00
2023-04-15T01:58:09.578Z,0.00
2023-04-15T01:59:10.201Z,0.00
2023-04-15T02:00:09.533Z,0.00
2023-04-15T02:01:09.556Z,0.00
2023-04-15T02:02:09.659Z,0.00
2023-04-15T02:03:09.541Z,0.00
2023-04-15T02:04:09.546Z,0.00
2023-04-15T02:05:09.513Z,0.00
2023-04-15T02:06:09.459Z,0.00
2023-04-15T02:07:09.492Z,0.00
2023-04-15T02:08:10.394Z,0.00
2023-04-15T02:09:09.561Z,0.00
2023-04-15T02:10:09.435Z,0.00
2023-04-15T02:11:09.446Z,0.00
2023-04-15T02:12:09.407Z,0.00
2023-04-15T02:13:09.383Z,0.00
2023-04-15T02:14:09.446Z,0.00
2023-04-15T02:15:09.383Z,0.00
2023-04-15T02:16:09.411Z,0.00
2023-04-15T02:17:09.336Z,0.00
2023-04-15T02:18:09.362Z,0.00
2023-04-15T02:19:09.537Z,0.00
2023-04-15T02:20:09.356Z,0.00
2023-04-15T02:21:09.303Z,0.00
2023-04-15T02:22:09.334Z,0.00
2023-04-15T02:23:09.338Z,0.00
2023-04-15T02:24:09.312Z,0.00
2023-04-15T02:25:09.276Z,0.00
2023-04-15T02:26:09.260Z,0.00
2023-04-15T02:27:09.288Z,0.00
2023-04-15T02:28:09.236Z,0.00
2023-04-15T02:29:09.200Z,0.00
2023-04-15T02:30:09.267Z,0.00
2023-04-15T02:31:09.254Z,0.00
2023-04-15T02:32:09.266Z,0.00
2023-04-15T02:33:09.157Z,0.00
2023-04-15T02:34:09.138Z,0.00
2023-04-15T02:35:09.204Z,0.00
2023-04-15T02:36:09.166Z,0.00
2023-04-15T02:37:09.157Z,0.00
2023-04-15T02:38:09.125Z,0.00
2023-04-15T02:39:09.107Z,0.00
2023-04-15T02:40:09.112Z,0.00
2023-04-15T02:41:09.080Z,0.00
2023-04-15T02:42:42.772Z,0.00
2023-04-15T02:43:09.075Z,0.00
2023-04-15T02:44:10.906Z,0.00
2023-04-15T02:45:09.015Z,0.00
2023-04-15T02:46:10.092Z,0.00
2023-04-15T02:47:09.054Z,0.00
2023-04-15T02:48:09.012Z,0.00
2023-04-15T02:49:09.025Z,0.00
2023-04-15T02:50:09.545Z,0.00
2023-04-15T02:51:08.969Z,0.00
2023-04-15T02:52:08.986Z,0.00
2023-04-15T02:53:08.942Z,0.00
2023-04-15T02:54:08.950Z,0.00
2023-04-15T02:55:08.905Z,0.00
2023-04-15T02:56:08.914Z,0.00
2023-04-15T02:57:08.916Z,0.00
2023-04-15T02:58:08.947Z,0.00
2023-04-15T02:59:08.879Z,0.00
2023-04-15T03:00:08.859Z,0.00
2023-04-15T03:01:08.870Z,0.00
2023-04-15T03:02:08.911Z,0.00
2023-04-15T03:03:09.084Z,0.00
2023-04-15T03:04:08.958Z,0.00
2023-04-15T03:05:08.824Z,0.00
2023-04-15T03:06:09.786Z,0.00
2023-04-15T03:07:08.783Z,0.00
2023-04-15T03:08:08.804Z,0.00
2023-04-15T03:09:08.795Z,0.00
2023-04-15T03:10:08.793Z,0.00
2023-04-15T03:11:08.754Z,0.00
2023-04-15T03:12:08.737Z,0.00
2023-04-15T03:13:08.713Z,0.00
2023-04-15T03:14:08.696Z,0.00
2023-04-15T03:15:08.739Z,0.00
2023-04-15T03:16:08.679Z,0.00
2023-04-15T03:17:08.678Z,0.00
2023-04-15T03:18:08.666Z,0.00
2023-04-15T03:19:08.722Z,0.00
2023-04-15T03:20:08.713Z,0.00
2023-04-15T03:21:08.637Z,0.00
2023-04-15T03:22:08.614Z,0.00
2023-04-15T03:23:08.570Z,0.00
2023-04-15T03:24:08.580Z,0.00
2023-04-15T03:25:09.593Z,0.00
2023-04-15T03:26:08.585Z,0.00
2023-04-15T03:27:08.563Z,0.00
2023-04-15T03:28:08.575Z,0.00
2023-04-15T03:29:08.522Z,0.00
2023-04-15T03:30:08.519Z,0.00
2023-04-15T03:31:08.566Z,0.00
2023-04-15T03:32:08.585Z,0.00
2023-04-15T03:33:08.491Z,0.00
2023-04-15T03:34:09.392Z,0.00
2023-04-15T03:35:08.498Z,0.00
2023-04-15T03:36:08.459Z,0.00
2023-04-15T03:37:08.438Z,0.00
2023-04-15T03:38:08.419Z,0.00
2023-04-15T03:39:08.429Z,0.00
2023-04-15T03:40:08.387Z,0.00
2023-04-15T03:41:08.366Z,0.00
2023-04-15T03:42:09.496Z,0.00
2023-04-15T03:43:08.352Z,0.00
2023-04-15T03:44:08.376Z,0.00
2023-04-15T03:45:08.333Z,0.00
2023-04-15T03:46:08.391Z,0.00
2023-04-15T03:47:08.331Z,0.00
2023-04-15T03:48:17.123Z,0.00
2023-04-15T03:49:10.302Z,0.00
2023-04-15T03:50:08.321Z,0.00
2023-04-15T03:51:08.294Z,0.00
2023-04-15T03:52:08.302Z,0.00
2023-04-15T03:53:08.311Z,0.00
2023-04-15T03:54:08.247Z,0.00
2023-04-15T03:55:08.268Z,0.00
2023-04-15T03:56:08.227Z,0.00
2023-04-15T03:57:08.234Z,0.00
2023-04-15T03:58:08.878Z,0.00
2023-04-15T03:59:08.231Z,4.00
2023-04-15T04:00:08.204Z,4.00
2023-04-15T04:01:08.179Z,0.00
2023-04-15T04:02:08.213Z,4.00
2023-04-15T04:03:08.526Z,4.00
2023-04-15T04:04:08.204Z,8.00
2023-04-15T04:05:08.139Z,4.00
2023-04-15T04:06:08.095Z,8.00
2023-04-15T04:07:08.118Z,8.00
2023-04-15T04:08:08.099Z,8.00
2023-04-15T04:09:08.082Z,8.00
2023-04-15T04:10:08.100Z,12.00
2023-04-15T04:11:08.199Z,16.00
2023-04-15T04:12:08.161Z,20.00
2023-04-15T04:13:08.691Z,20.00
2023-04-15T04:14:08.079Z,20.00
2023-04-15T04:15:08.016Z,24.00
2023-04-15T04:16:08.180Z,24.00
2023-04-15T04:17:08.114Z,32.00
2023-04-15T04:18:08.000Z,32.00
2023-04-15T04:19:07.979Z,40.00
2023-04-15T04:20:07.934Z,44.00
2023-04-15T04:21:07.985Z,48.00
2023-04-15T04:22:07.922Z,56.00
2023-04-15T04:23:07.921Z,64.00
2023-04-15T04:30:22.365Z,144.00
2023-04-15T04:31:23.656Z,156.00
2023-04-15T04:32:23.542Z,172.00
2023-04-15T04:33:23.595Z,188.00
2023-04-15T04:34:23.536Z,208.00
2023-04-15T04:35:23.515Z,228.00
2023-04-15T04:36:23.474Z,248.00
2023-04-15T04:37:23.594Z,268.00
2023-04-15T04:38:23.404Z,292.00
2023-04-15T04:39:23.449Z,316.00
2023-04-15T04:40:23.460Z,340.00
2023-04-15T04:41:23.380Z,368.00
2023-04-15T04:42:24.162Z,392.00
2023-04-15T04:43:23.295Z,416.00
2023-04-15T04:44:23.409Z,440.00
2023-04-15T04:45:23.349Z,468.00
2023-04-15T04:46:23.525Z,492.00
2023-04-15T04:47:23.300Z,516.00
2023-04-15T04:48:23.370Z,540.00
2023-04-15T04:49:23.365Z,556.00
2023-04-15T04:50:23.348Z,580.00
2023-04-15T04:51:23.253Z,600.00
2023-04-15T04:52:23.277Z,620.00
2023-04-15T04:53:23.249Z,636.00
2023-04-15T04:54:23.257Z,648.00
2023-04-15T04:55:23.241Z,668.00
2023-04-15T04:56:23.340Z,680.00
2023-04-15T04:57:23.305Z,700.00
2023-04-15T04:58:23.159Z,720.00
2023-04-15T04:59:23.150Z,740.00
2023-04-15T05:00:23.193Z,760.00
2023-04-15T05:01:23.285Z,780.00
2023-04-15T05:02:23.184Z,804.00
2023-04-15T05:03:23.270Z,832.00
2023-04-15T05:04:23.086Z,856.00
2023-04-15T05:05:23.736Z,880.00
2023-04-15T05:06:23.147Z,908.00
2023-04-15T05:07:23.168Z,940.00
2023-04-15T05:08:23.171Z,972.00
2023-04-15T05:09:23.143Z,1008.00
2023-04-15T05:10:23.009Z,1048.00
2023-04-15T05:11:23.110Z,1088.00
2023-04-15T05:12:23.007Z,1140.00
2023-04-15T05:13:22.991Z,1196.00
2023-04-15T05:14:23.463Z,1268.00
2023-04-15T05:15:24.230Z,1348.00
2023-04-15T05:16:23.090Z,1432.00
2023-04-15T05:17:23.033Z,1528.00
2023-04-15T05:18:22.954Z,1636.00
2023-04-15T05:19:23.063Z,1748.00
2023-04-15T05:20:22.931Z,1872.00
2023-04-15T05:21:22.953Z,2008.00
2023-04-15T05:22:22.902Z,2156.00
2023-04-15T05:23:22.942Z,2316.00
2023-04-15T05:24:22.894Z,2484.00
2023-04-15T05:25:23.068Z,2652.00
2023-04-15T05:26:22.858Z,2788.00
2023-04-15T05:27:22.837Z,2940.00
2023-04-15T05:28:22.889Z,3076.00
2023-04-15T05:29:22.795Z,3212.00
2023-04-15T05:30:22.820Z,3340.00
2023-04-15T05:31:22.784Z,3444.00
2023-04-15T05:32:22.884Z,3492.00
2023-04-15T05:33:22.805Z,3444.00
2023-04-15T05:34:22.783Z,3456.00
2023-04-15T05:35:22.894Z,3428.00
2023-04-15T05:36:22.736Z,3464.00
2023-04-15T05:37:22.737Z,3392.00
2023-04-15T05:38:22.728Z,3424.00
2023-04-15T05:39:22.744Z,3364.00
2023-04-15T05:40:22.738Z,3584.00
2023-04-15T05:41:22.840Z,3628.00
2023-04-15T05:42:22.703Z,3632.00
2023-04-15T05:43:22.639Z,3672.00
2023-04-15T05:44:22.656Z,3688.00
2023-04-15T05:45:22.755Z,3624.00
2023-04-15T05:46:22.629Z,3476.00
2023-04-15T05:47:22.652Z,3460.00
2023-04-15T05:48:22.595Z,3652.00
2023-04-15T05:49:23.203Z,3740.00
2023-04-15T05:50:22.573Z,3640.00
2023-04-15T05:51:22.676Z,3748.00
2023-04-15T05:52:22.540Z,3744.00
2023-04-15T05:53:22.532Z,3368.00
2023-04-15T05:54:22.520Z,3476.00
2023-04-15T05:55:22.543Z,3612.00
2023-04-15T05:56:22.739Z,3924.00
2023-04-15T05:57:22.480Z,4184.00
2023-04-15T05:58:22.637Z,4220.00
2023-04-15T05:59:48.961Z,4340.00
2023-04-15T06:00:34.457Z,4148.00
2023-04-15T06:03:22.051Z,4044.00
2023-04-15T06:04:14.440Z,4296.00
2023-04-15T06:08:20.773Z,3840.00
2023-04-15T06:09:25.977Z,3780.00
2023-04-15T06:10:23.032Z,3744.00
2023-04-15T06:11:21.740Z,3708.00
2023-04-15T06:12:21.776Z,3660.00
2023-04-15T06:13:21.814Z,3572.00
2023-04-15T06:14:21.449Z,3448.00
2023-04-15T06:15:23.104Z,3264.00
2023-04-15T06:16:22.077Z,3176.00
2023-04-15T06:17:26.328Z,3112.00
2023-04-15T06:19:55.216Z,3136.00
2023-04-15T06:19:58.640Z,3136.00
2023-04-15T06:21:01.455Z,3164.00
2023-04-15T06:21:58.264Z,3296.00
2023-04-15T06:23:21.218Z,3288.00
2023-04-15T06:23:59.526Z,3312.00
2023-04-15T06:25:00.255Z,3324.00
2023-04-15T06:26:01.410Z,3300.00
2023-04-15T06:27:00.520Z,3360.00
2023-04-15T06:27:57.670Z,3340.00
2023-04-15T06:28:57.585Z,3280.00
2023-04-15T06:29:57.439Z,3176.00
2023-04-15T06:30:57.434Z,3092.00
2023-04-15T06:31:58.179Z,3120.00
2023-04-15T06:32:57.547Z,3104.00
2023-04-15T06:33:58.411Z,3096.00
2023-04-15T06:34:57.426Z,3132.00
2023-04-15T06:35:57.463Z,3160.00
2023-04-15T06:36:57.272Z,3136.00
2023-04-15T06:38:00.563Z,3168.00
2023-04-15T06:39:01.063Z,3152.00
2023-04-15T06:42:39.266Z,3148.00
2023-04-15T06:42:55.445Z,3056.00
2023-04-15T06:43:49.516Z,3076.00
2023-04-15T06:44:53.563Z,3024.00
2023-04-15T06:45:53.255Z,2984.00
2023-04-15T06:46:55.396Z,2964.00
2023-04-15T06:47:43.862Z,3040.00
2023-04-15T06:48:44.006Z,2968.00
2023-04-15T06:49:43.570Z,2968.00
2023-04-15T06:50:43.797Z,3000.00
2023-04-15T06:51:44.441Z,3072.00
2023-04-15T06:52:43.794Z,3084.00
2023-04-15T06:53:44.266Z,2996.00
2023-04-15T06:54:44.384Z,3156.00
2023-04-15T06:55:47.199Z,3196.00
2023-04-15T06:56:45.177Z,3216.00
2023-04-15T06:57:44.204Z,3376.00
2023-04-15T06:58:43.698Z,3520.00
2023-04-15T06:59:46.652Z,3444.00
2023-04-15T07:00:53.717Z,3444.00
2023-04-15T07:01:43.259Z,3532.00
2023-04-15T08:02:57.951Z,5056.00
2023-04-15T08:15:27.210Z,6020.00
2023-04-15T08:15:43.255Z,5776.00
2023-04-15T08:18:17.628Z,5560.00
2023-04-15T08:19:51.113Z,5292.00
2023-04-15T08:20:31.178Z,5468.00
2023-04-15T08:21:20.245Z,5600.00
2023-04-15T08:22:28.754Z,5484.00
2023-04-15T08:23:19.408Z,5540.00
2023-04-15T08:24:42.705Z,5680.00
2023-04-15T08:25:20.765Z,5128.00
2023-04-15T08:26:17.641Z,5168.00
2023-04-15T08:27:28.591Z,5408.00
2023-04-15T08:28:22.195Z,5560.00
2023-04-15T08:29:23.994Z,5636.00
2023-04-15T08:31:48.991Z,5772.00
2023-04-15T08:32:06.671Z,5560.00
2023-04-15T08:33:06.564Z,5404.00
2023-04-15T08:35:17.678Z,5400.00
2023-04-15T08:35:20.598Z,5400.00
2023-04-15T08:36:31.992Z,5864.00
2023-04-15T08:37:20.078Z,5728.00
2023-04-15T08:38:19.716Z,5684.00
2023-04-15T08:39:20.228Z,5792.00
2023-04-15T08:40:20.599Z,5852.00
2023-04-15T08:41:26.268Z,5664.00
2023-04-15T08:42:26.436Z,5564.00
2023-04-15T08:43:27.140Z,5372.00
2023-04-15T08:44:19.651Z,5024.00
2023-04-15T08:45:19.618Z,4720.00
2023-04-15T08:46:19.412Z,4552.00
2023-04-15T08:47:19.363Z,4224.00
2023-04-15T08:48:19.353Z,4008.00
2023-04-15T08:49:19.376Z,3836.00
2023-04-15T08:50:19.524Z,3752.00
2023-04-15T08:51:19.405Z,4304.00
2023-04-15T08:52:19.438Z,4296.00
2023-04-15T08:53:19.396Z,4580.00
2023-04-15T08:54:19.328Z,4696.00
2023-04-15T08:55:19.414Z,4440.00
2023-04-15T08:56:19.383Z,4636.00
2023-04-15T08:57:19.241Z,4420.00
2023-04-15T09:17:17.964Z,4200.00
2023-04-15T09:29:28.291Z,3968.00
2023-04-15T09:59:46.285Z,3504.00
2023-04-15T09:59:47.980Z,2988.00
2023-04-15T10:06:37.724Z,3056.00
2023-04-15T10:07:37.788Z,2736.00
2023-04-15T10:08:37.831Z,2584.00
2023-04-15T10:09:38.371Z,2844.00
2023-04-15T10:10:44.387Z,2824.00
2023-04-15T10:11:37.847Z,2468.00
2023-04-15T10:12:38.383Z,2348.00
2023-04-15T10:13:38.124Z,2328.00
2023-04-15T10:14:38.895Z,2452.00
2023-04-15T10:15:37.738Z,2620.00
2023-04-15T10:17:59.692Z,2640.00
2023-04-15T10:19:27.015Z,3152.00
2023-04-15T10:19:30.884Z,3212.00
2023-04-15T10:21:50.988Z,3060.00
2023-04-15T10:21:53.460Z,3036.00
2023-04-15T10:23:09.418Z,3496.00
2023-04-15T10:23:53.476Z,3236.00
