createdAt,value
2022-08-04T00:00:01.435Z,998
2022-08-04T00:05:01.176Z,998.02
2022-08-04T00:10:02.044Z,997.99
2022-08-04T00:15:01.847Z,998.01
2022-08-04T00:20:01.443Z,997.97
2022-08-04T00:25:01.550Z,997.99
2022-08-04T00:30:01.971Z,997.87
2022-08-04T00:35:01.259Z,997.86
2022-08-04T00:40:01.337Z,997.85
2022-08-04T00:45:01.523Z,997.84
2022-08-04T00:50:01.409Z,997.76
2022-08-04T00:55:06.729Z,997.72
2022-08-04T01:00:01.875Z,997.74
2022-08-04T01:05:01.438Z,997.92
2022-08-04T01:10:01.925Z,997.84
2022-08-04T01:15:01.801Z,997.84
2022-08-04T01:20:01.247Z,997.66
2022-08-04T01:25:02.318Z,997.75
2022-08-04T01:30:01.842Z,997.7
2022-08-04T01:35:04.330Z,997.72
2022-08-04T01:40:01.935Z,997.73
2022-08-04T01:45:02.232Z,997.68
2022-08-04T01:50:01.886Z,997.68
2022-08-04T01:55:01.228Z,997.63
2022-08-04T02:00:01.547Z,997.64
2022-08-04T02:05:01.233Z,997.61
2022-08-04T02:10:01.603Z,997.58
2022-08-04T02:15:01.263Z,997.53
2022-08-04T02:20:01.699Z,997.48
2022-08-04T02:25:01.675Z,997.48
2022-08-04T02:30:02.097Z,997.49
2022-08-04T02:35:02.065Z,997.46
2022-08-04T02:40:01.194Z,997.36
2022-08-04T02:45:01.807Z,997.38
2022-08-04T02:50:01.446Z,997.37
2022-08-04T02:55:01.736Z,997.35
2022-08-04T03:00:01.859Z,997.34
2022-08-04T03:05:01.246Z,997.32
2022-08-04T03:10:01.559Z,997.28
2022-08-04T03:15:01.995Z,997.25
2022-08-04T03:20:01.884Z,997.25
2022-08-04T03:25:02.004Z,997.22
2022-08-04T03:30:01.732Z,997.22
2022-08-04T03:35:01.554Z,997.2
2022-08-04T03:40:01.946Z,997.21
2022-08-04T03:45:02.077Z,997.27
2022-08-04T03:50:01.799Z,997.19
2022-08-04T03:55:02.014Z,997.1
2022-08-04T04:00:01.921Z,997.13
2022-08-04T04:05:01.809Z,997.11
2022-08-04T04:10:06.355Z,997.1
2022-08-04T04:15:01.664Z,997.09
2022-08-04T04:20:01.535Z,997.09
2022-08-04T04:25:01.641Z,997.07
2022-08-04T04:30:01.201Z,997.14
2022-08-04T04:35:01.300Z,997.09
2022-08-04T04:40:03.426Z,997.13
2022-08-04T04:45:01.834Z,997.19
2022-08-04T04:50:01.672Z,997.17
2022-08-04T04:55:01.421Z,997.17
2022-08-04T05:00:01.352Z,997.17
2022-08-04T05:05:01.592Z,997.22
2022-08-04T05:10:01.766Z,997.25
2022-08-04T05:15:01.449Z,997.25
2022-08-04T05:20:01.493Z,997.29
2022-08-04T05:25:02.068Z,997.3
2022-08-04T05:30:01.459Z,997.32
2022-08-04T05:35:01.363Z,997.29
2022-08-04T05:40:01.835Z,997.32
2022-08-04T05:45:01.600Z,997.32
2022-08-04T05:50:03.211Z,997.3
2022-08-04T05:55:02.277Z,997.32
2022-08-04T06:00:07.066Z,997.32
2022-08-04T06:05:01.633Z,997.37
2022-08-04T06:10:01.937Z,997.33
2022-08-04T06:15:01.648Z,997.27
2022-08-04T06:20:20.133Z,997.23
2022-08-04T06:25:01.277Z,997.28
2022-08-04T06:30:01.571Z,997.22
2022-08-04T06:35:01.404Z,997.22
2022-08-04T06:40:01.268Z,997.31
2022-08-04T06:45:01.660Z,997.31
2022-08-04T06:51:32.503Z,997.34
2022-08-04T06:55:01.814Z,997.4
2022-08-04T07:00:01.709Z,997.34
2022-08-04T07:05:05.836Z,997.34
2022-08-04T07:10:01.257Z,997.35
2022-08-04T07:15:02.023Z,997.36
2022-08-04T07:20:02.107Z,997.34
2022-08-04T07:25:02.083Z,997.34
2022-08-04T07:30:01.920Z,997.33
2022-08-04T07:35:01.478Z,997.35
2022-08-04T07:40:02.074Z,997.31
2022-08-04T07:45:01.313Z,997.41
2022-08-04T07:50:01.703Z,997.35
2022-08-04T07:55:01.729Z,997.38
2022-08-04T08:00:01.708Z,997.26
2022-08-04T08:05:01.466Z,997.31
2022-08-04T08:10:02.219Z,997.29
2022-08-04T08:15:02.090Z,997.28
2022-08-04T08:20:01.213Z,997.27
2022-08-04T08:25:01.240Z,997.25
2022-08-04T08:30:01.589Z,997.34
2022-08-04T08:35:01.609Z,997.36
2022-08-04T08:40:01.358Z,997.38
2022-08-04T08:45:01.329Z,997.34
2022-08-04T08:50:04.090Z,997.31
2022-08-04T08:55:01.212Z,997.34
2022-08-04T09:00:02.109Z,997.35
2022-08-04T09:05:01.442Z,997.24
2022-08-04T09:10:01.693Z,997.14
2022-08-04T09:15:01.239Z,997.07
2022-08-04T09:20:01.687Z,997.07
2022-08-04T09:25:01.345Z,997
2022-08-04T09:30:01.964Z,997.06
2022-08-04T09:35:08.400Z,996.99
2022-08-04T09:40:01.786Z,997
2022-08-04T09:45:06.058Z,997.03
2022-08-04T09:50:01.475Z,997.01
2022-08-04T09:55:02.068Z,997.08
2022-08-04T10:00:01.849Z,997.06
2022-08-04T10:05:02.179Z,997.09
2022-08-04T10:10:01.420Z,997.06
2022-08-04T10:15:01.462Z,997.02
2022-08-04T10:20:02.129Z,996.99
2022-08-04T10:25:01.769Z,996.94
2022-08-04T10:30:01.831Z,997.02
2022-08-04T10:35:01.458Z,996.96
2022-08-04T10:40:01.870Z,997.02
2022-08-04T10:45:01.654Z,997
2022-08-04T10:50:01.320Z,997
2022-08-04T10:55:01.192Z,997.06
2022-08-04T11:00:03.597Z,997.06
2022-08-04T11:05:01.952Z,997.05
2022-08-04T11:10:01.738Z,997.08
2022-08-04T11:15:01.967Z,997.04
2022-08-04T11:20:24.930Z,997.1
2022-08-04T11:25:01.497Z,997.02
2022-08-04T11:30:02.073Z,997.03
2022-08-04T11:35:02.148Z,997.06
2022-08-04T11:40:01.403Z,997.06
2022-08-04T11:45:02.268Z,997.1
2022-08-04T11:50:01.796Z,997.1
2022-08-04T11:55:02.085Z,997.06
2022-08-04T12:00:06.353Z,997.15
2022-08-04T12:05:01.435Z,997.11
2022-08-04T12:10:01.320Z,997.2
2022-08-04T12:15:01.164Z,997.32
2022-08-04T12:20:04.133Z,997.51
2022-08-04T12:25:02.043Z,997.55
2022-08-04T12:31:00.060Z,997.45
2022-08-04T12:35:01.433Z,997.24
2022-08-04T12:40:30.206Z,997.11
2022-08-04T12:45:02.039Z,997.18
2022-08-04T12:50:02.898Z,997.22
2022-08-04T12:55:02.079Z,997.21
2022-08-04T13:00:01.218Z,997.15
2022-08-04T13:05:02.057Z,997.27
2022-08-04T13:10:01.485Z,997.43
2022-08-04T13:15:10.001Z,997.51
2022-08-04T13:20:02.068Z,997.5
2022-08-04T13:26:40.309Z,997.58
2022-08-04T13:30:03.821Z,997.59
2022-08-04T13:35:02.588Z,997.57
2022-08-04T13:40:02.046Z,997.59
2022-08-04T13:45:01.357Z,997.59
2022-08-04T13:50:10.615Z,997.55
2022-08-04T13:55:02.076Z,997.52
2022-08-04T14:00:01.736Z,997.51
2022-08-04T14:05:01.114Z,997.51
2022-08-04T14:10:02.551Z,997.38
2022-08-04T14:15:01.544Z,997.42
2022-08-04T14:20:01.379Z,997.41
2022-08-04T14:25:01.580Z,997.35
2022-08-04T14:30:01.718Z,997.4
2022-08-04T14:35:06.147Z,997.39
2022-08-04T14:40:17.403Z,997.36
2022-08-04T14:45:01.593Z,997.34
2022-08-04T14:50:01.905Z,997.33
2022-08-04T14:55:01.835Z,997.35
2022-08-04T15:00:03.976Z,997.35
2022-08-04T15:06:03.941Z,997.27
2022-08-04T15:10:01.842Z,997.32
2022-08-04T15:15:19.997Z,997.31
2022-08-04T15:20:01.200Z,997.21
2022-08-04T15:25:01.299Z,997.15
2022-08-04T15:30:02.758Z,997.13
2022-08-04T15:35:01.769Z,997.1
2022-08-04T15:40:01.418Z,997.11
2022-08-04T15:45:01.417Z,997.09
2022-08-04T15:50:01.421Z,997.14
2022-08-04T15:55:01.577Z,997.12
2022-08-04T16:00:02.138Z,997.09
2022-08-04T16:05:01.754Z,997.08
2022-08-04T16:10:01.915Z,997.21
2022-08-04T16:15:01.582Z,997.52
2022-08-04T16:20:01.574Z,997.99
2022-08-04T16:25:01.948Z,998.43
2022-08-04T16:30:01.144Z,998.35
2022-08-04T16:35:01.549Z,998.09
2022-08-04T16:40:01.640Z,997.87
2022-08-04T16:45:02.042Z,997.77
2022-08-04T16:50:01.418Z,997.67
2022-08-04T16:55:01.712Z,997.66
2022-08-04T17:00:01.712Z,997.62
2022-08-04T17:05:07.727Z,997.56
2022-08-04T17:10:02.535Z,997.47
2022-08-04T17:15:01.852Z,997.41
2022-08-04T17:20:01.245Z,997.42
2022-08-04T17:25:01.568Z,997.31
2022-08-04T17:30:02.132Z,997.14
2022-08-04T17:35:03.732Z,997.08
2022-08-04T17:40:02.318Z,996.97
2022-08-04T17:45:01.230Z,997
2022-08-04T17:50:02.041Z,997.05
2022-08-04T17:55:02.652Z,997.07
2022-08-04T18:00:01.784Z,997.12
2022-08-04T18:05:05.609Z,997.09
2022-08-04T18:10:29.056Z,997.17
2022-08-04T18:15:02.517Z,997.23
2022-08-04T18:20:01.572Z,997.25
2022-08-04T18:25:02.361Z,997.24
2022-08-04T18:30:30.970Z,997.33
2022-08-04T18:35:05.335Z,997.36
2022-08-04T18:40:17.281Z,997.37
2022-08-04T18:45:01.707Z,997.5
2022-08-04T18:50:58.644Z,997.6
2022-08-04T18:55:03.799Z,997.69
2022-08-04T19:00:02.793Z,997.63
2022-08-04T19:05:02.245Z,997.64
2022-08-04T19:10:02.117Z,997.67
2022-08-04T19:15:08.416Z,997.56
2022-08-04T19:20:02.315Z,997.59
2022-08-04T19:25:01.684Z,997.69
2022-08-04T19:30:02.377Z,997.82
2022-08-04T19:35:02.111Z,997.9
2022-08-04T19:40:01.669Z,998.01
2022-08-04T19:45:02.357Z,998.1
2022-08-04T19:50:05.055Z,998.18
2022-08-04T19:55:10.822Z,998.19
2022-08-04T20:00:03.025Z,998.26
2022-08-04T20:05:02.961Z,998.33
2022-08-04T20:10:04.508Z,998.4
2022-08-04T20:15:01.698Z,998.54
2022-08-04T20:20:01.287Z,998.57
2022-08-04T20:25:18.234Z,998.56
2022-08-04T20:30:01.449Z,998.63
2022-08-04T20:35:02.132Z,998.78
2022-08-04T20:40:01.905Z,998.78
2022-08-04T20:45:02.251Z,998.78
2022-08-04T20:50:02.023Z,998.77
2022-08-04T20:55:01.265Z,998.89
2022-08-04T21:00:02.121Z,998.99
2022-08-04T21:05:02.194Z,999.02
2022-08-04T21:10:01.397Z,999.1
2022-08-04T21:15:14.446Z,999.19
2022-08-04T21:20:02.310Z,999.25
2022-08-04T21:25:01.782Z,999.3
2022-08-04T21:30:01.738Z,999.37
2022-08-04T21:35:05.377Z,999.46
2022-08-04T21:40:13.719Z,999.63
2022-08-04T21:45:02.315Z,999.75
2022-08-04T21:50:01.786Z,999.67
2022-08-04T21:55:02.646Z,999.58
2022-08-04T22:00:01.428Z,999.63
2022-08-04T22:05:02.159Z,999.66
2022-08-04T22:10:02.936Z,999.56
2022-08-04T22:15:01.844Z,999.63
2022-08-04T22:20:02.122Z,999.76
2022-08-04T22:25:01.403Z,999.84
2022-08-04T22:30:01.574Z,999.69
2022-08-04T22:35:30.875Z,999.66
2022-08-04T22:40:01.820Z,999.58
2022-08-04T22:45:01.998Z,999.55
2022-08-04T22:50:20.875Z,999.6
2022-08-04T22:55:01.474Z,999.57
2022-08-04T23:00:01.561Z,999.03
2022-08-04T23:05:02.024Z,998.52
2022-08-04T23:10:01.924Z,998.09
2022-08-04T23:15:01.455Z,998.14
2022-08-04T23:20:01.676Z,998.56
2022-08-04T23:25:01.807Z,998.87
2022-08-04T23:30:01.296Z,998.63
2022-08-04T23:35:02.039Z,998.54
2022-08-04T23:40:14.650Z,998.53
2022-08-04T23:45:01.410Z,998.4
2022-08-04T23:50:01.351Z,998.3
2022-08-04T23:55:01.594Z,998.29
