createdAt,value
2022-11-03T00:02:45.377Z,101025.45
2022-11-03T00:06:55.070Z,101019.34
2022-11-03T00:11:08.231Z,101024.08
2022-11-03T00:15:15.903Z,101023.41
2022-11-03T00:19:23.978Z,101025.08
2022-11-03T00:23:34.172Z,101024.14
2022-11-03T00:27:41.605Z,101020.29
2022-11-03T00:31:49.246Z,101016.95
2022-11-03T00:36:01.570Z,101014.13
2022-11-03T00:40:12.479Z,101015.33
2022-11-03T00:44:20.123Z,101020.30
2022-11-03T00:48:31.474Z,101008.66
2022-11-03T00:52:40.388Z,101010.89
2022-11-03T00:56:48.548Z,101006.96
2022-11-03T01:01:01.646Z,101010.73
2022-11-03T01:05:28.995Z,101009.15
2022-11-03T01:09:39.864Z,101008.02
2022-11-03T01:13:47.593Z,101001.89
2022-11-03T01:17:55.100Z,101008.81
2022-11-03T01:22:06.445Z,101014.86
2022-11-03T01:26:22.737Z,101023.41
2022-11-03T01:30:30.012Z,101020.02
2022-11-03T01:34:37.483Z,101017.45
2022-11-03T01:38:46.082Z,101015.52
2022-11-03T01:42:53.882Z,101015.34
2022-11-03T01:47:07.437Z,101006.27
2022-11-03T01:51:18.759Z,101003.29
2022-11-03T01:55:28.336Z,101006.86
2022-11-03T01:59:36.486Z,101001.74
2022-11-03T02:03:49.299Z,100995.72
2022-11-03T02:08:02.071Z,100992.51
2022-11-03T02:12:14.749Z,100987.80
2022-11-03T02:16:25.101Z,100979.95
2022-11-03T02:20:34.496Z,100973.17
2022-11-03T02:24:53.969Z,100963.84
2022-11-03T02:29:03.007Z,100962.05
2022-11-03T02:33:17.865Z,100965.78
2022-11-03T02:37:28.799Z,100963.33
2022-11-03T02:41:40.572Z,100956.33
2022-11-03T02:45:50.260Z,100955.20
2022-11-03T02:49:58.177Z,100953.42
2022-11-03T02:54:10.534Z,100949.55
2022-11-03T02:58:23.452Z,100940.97
2022-11-03T03:02:34.698Z,100946.17
2022-11-03T03:06:47.922Z,100944.33
2022-11-03T03:10:58.780Z,100943.73
2022-11-03T03:15:08.518Z,100939.94
2022-11-03T03:19:23.363Z,100932.66
2022-11-03T03:23:35.702Z,100929.84
2022-11-03T03:27:48.745Z,100922.29
2022-11-03T03:31:59.447Z,100921.98
2022-11-03T03:36:10.052Z,100919.16
2022-11-03T03:40:21.737Z,100916.98
2022-11-03T03:44:29.997Z,100913.96
2022-11-03T03:48:37.569Z,100916.59
2022-11-03T03:52:45.664Z,100912.01
2022-11-03T03:56:58.456Z,100908.93
2022-11-03T04:01:07.106Z,100908.58
2022-11-03T04:05:14.754Z,100910.27
2022-11-03T04:09:22.675Z,100904.80
2022-11-03T04:13:49.180Z,100904.14
2022-11-03T04:18:13.979Z,100901.28
2022-11-03T04:22:23.073Z,100892.79
2022-11-03T04:26:31.186Z,100892.88
2022-11-03T04:30:39.092Z,100888.04
2022-11-03T04:34:48.421Z,100887.00
2022-11-03T04:38:56.110Z,100885.00
2022-11-03T04:43:04.384Z,100884.65
2022-11-03T04:47:15.075Z,100882.05
2022-11-03T04:51:26.017Z,100878.42
2022-11-03T04:55:34.553Z,100881.52
2022-11-03T04:59:42.788Z,100869.25
2022-11-03T05:03:53.913Z,100862.30
2022-11-03T05:08:01.984Z,100862.13
2022-11-03T05:12:11.606Z,100858.67
2022-11-03T05:16:19.392Z,100850.88
2022-11-03T05:20:36.388Z,100843.14
2022-11-03T05:24:44.539Z,100839.85
2022-11-03T05:28:54.222Z,100836.86
2022-11-03T05:33:02.452Z,100833.05
2022-11-03T05:37:27.296Z,100833.54
2022-11-03T05:41:38.972Z,100830.01
2022-11-03T05:45:59.041Z,100827.55
2022-11-03T05:50:22.542Z,100824.73
2022-11-03T05:54:35.877Z,100820.27
2022-11-03T05:58:53.483Z,100814.55
2022-11-03T06:03:08.194Z,100816.33
2022-11-03T06:07:22.561Z,100820.22
2022-11-03T06:11:37.376Z,100821.73
2022-11-03T06:15:46.804Z,100821.35
2022-11-03T06:20:03.565Z,100823.44
2022-11-03T06:24:13.015Z,100828.97
2022-11-03T06:28:31.793Z,100828.64
2022-11-03T06:32:40.102Z,100834.04
2022-11-03T06:36:51.976Z,100836.04
2022-11-03T06:41:01.421Z,100832.45
2022-11-03T06:45:18.888Z,100836.73
2022-11-03T06:49:31.564Z,100837.42
2022-11-03T06:53:43.798Z,100830.08
2022-11-03T06:57:57.216Z,100828.45
2022-11-03T07:02:14.186Z,100832.09
2022-11-03T07:06:27.658Z,100830.30
2022-11-03T07:10:40.522Z,100832.02
2022-11-03T07:14:47.965Z,100829.64
2022-11-03T07:18:57.690Z,100834.15
2022-11-03T07:23:05.724Z,100835.05
2022-11-03T07:27:20.659Z,100831.13
2022-11-03T07:31:31.299Z,100829.91
2022-11-03T07:36:13.902Z,100828.40
2022-11-03T07:40:20.432Z,100819.34
2022-11-03T07:44:30.940Z,100815.08
2022-11-03T07:48:48.437Z,100806.06
2022-11-03T07:52:55.696Z,100794.49
2022-11-03T07:57:05.957Z,100786.46
2022-11-03T08:01:32.034Z,100785.36
2022-11-03T08:05:43.750Z,100774.62
2022-11-03T08:09:51.539Z,100763.70
2022-11-03T08:14:03.629Z,100762.05
2022-11-03T08:18:11.137Z,100758.57
2022-11-03T08:22:18.958Z,100750.82
2022-11-03T08:26:26.806Z,100750.44
2022-11-03T08:30:35.608Z,100743.27
2022-11-03T08:34:43.422Z,100738.84
2022-11-03T08:38:51.075Z,100728.73
2022-11-03T08:42:58.508Z,100718.11
2022-11-03T08:47:05.981Z,100714.66
2022-11-03T08:51:14.281Z,100706.88
2022-11-03T08:55:22.568Z,100698.29
2022-11-03T08:59:29.920Z,100688.41
2022-11-03T09:03:38.305Z,100688.52
2022-11-03T09:12:14.831Z,100681.13
2022-11-03T09:16:22.641Z,100675.40
2022-11-03T09:20:31.929Z,100671.29
2022-11-03T09:24:40.064Z,100662.45
2022-11-03T09:28:49.401Z,100655.30
2022-11-03T09:32:57.274Z,100646.30
2022-11-03T09:37:05.267Z,100642.80
2022-11-03T09:41:26.651Z,100635.86
2022-11-03T09:45:43.019Z,100633.92
2022-11-03T09:49:50.658Z,100631.67
2022-11-03T09:53:59.860Z,100626.56
2022-11-03T09:58:14.639Z,100623.63
2022-11-03T10:02:28.809Z,100612.30
2022-11-03T10:06:36.664Z,100612.15
2022-11-03T10:10:45.100Z,100605.45
2022-11-03T10:14:53.661Z,100595.25
2022-11-03T10:19:01.615Z,100585.80
2022-11-03T10:23:09.759Z,100570.10
2022-11-03T10:27:27.481Z,100562.27
2022-11-03T10:31:40.023Z,100555.02
2022-11-03T10:35:48.227Z,100546.32
2022-11-03T10:39:58.492Z,100545.70
2022-11-03T10:44:14.726Z,100542.40
2022-11-03T10:48:22.490Z,100537.75
2022-11-03T10:52:31.685Z,100531.80
2022-11-03T10:56:40.954Z,100520.48
2022-11-03T11:00:50.371Z,100513.31
2022-11-03T11:05:01.559Z,100499.61
2022-11-03T11:09:11.097Z,100489.69
2022-11-03T11:13:31.645Z,100481.30
2022-11-03T11:17:50.934Z,100475.58
2022-11-03T11:22:07.480Z,100461.14
2022-11-03T11:26:37.464Z,100456.73
2022-11-03T11:31:24.177Z,100441.70
2022-11-03T11:36:20.718Z,100432.69
2022-11-03T11:40:52.515Z,100429.88
2022-11-03T11:45:04.631Z,100422.42
2022-11-03T11:49:21.055Z,100415.85
2022-11-03T11:53:31.957Z,100406.92
2022-11-03T11:57:39.691Z,100394.92
2022-11-03T12:01:49.808Z,100386.71
2022-11-03T12:05:57.511Z,100380.61
2022-11-03T12:10:11.769Z,100374.80
2022-11-03T12:14:27.858Z,100370.23
2022-11-03T12:18:41.604Z,100369.99
2022-11-03T12:22:51.201Z,100361.35
2022-11-03T12:26:59.259Z,100360.27
2022-11-03T12:31:07.568Z,100355.28
2022-11-03T12:35:16.062Z,100354.19
2022-11-03T12:39:23.631Z,100347.08
2022-11-03T12:43:31.104Z,100340.52
2022-11-03T12:47:38.812Z,100329.71
2022-11-03T12:51:46.607Z,100322.64
2022-11-03T12:55:54.477Z,100313.60
2022-11-03T13:00:02.373Z,100313.00
2022-11-03T13:04:10.776Z,100295.96
2022-11-03T13:12:33.978Z,100279.42
2022-11-03T13:16:41.534Z,100262.35
2022-11-03T13:20:49.372Z,100260.12
2022-11-03T13:24:57.328Z,100248.45
2022-11-03T13:29:05.355Z,100242.05
2022-11-03T13:33:12.994Z,100232.48
2022-11-03T13:37:20.569Z,100227.58
2022-11-03T13:41:29.106Z,100221.66
2022-11-03T13:45:36.403Z,100217.20
2022-11-03T13:50:12.388Z,100206.77
2022-11-03T14:07:36.679Z,100182.95
2022-11-03T14:12:01.712Z,100176.19
2022-11-03T14:16:09.948Z,100172.73
2022-11-03T14:20:17.685Z,100173.45
2022-11-03T14:24:25.859Z,100177.92
2022-11-03T14:28:33.379Z,100182.52
2022-11-03T14:32:41.404Z,100185.04
2022-11-03T14:36:49.595Z,100178.43
2022-11-03T14:41:14.788Z,100171.88
2022-11-03T14:45:23.015Z,100167.05
2022-11-03T14:49:30.812Z,100166.51
2022-11-03T14:53:39.432Z,100163.63
2022-11-03T14:57:46.752Z,100166.63
2022-11-03T15:01:57.856Z,100167.08
2022-11-03T15:06:06.397Z,100162.40
2022-11-03T15:10:14.608Z,100153.23
2022-11-03T15:14:22.590Z,100143.25
2022-11-03T15:18:37.337Z,100134.67
2022-11-03T15:27:12.795Z,100119.61
2022-11-03T15:31:20.113Z,100114.76
2022-11-03T15:35:28.214Z,100108.04
2022-11-03T15:39:36.355Z,100106.70
2022-11-03T15:43:45.617Z,100095.14
2022-11-03T15:47:58.159Z,100089.39
2022-11-03T15:52:06.784Z,100082.70
2022-11-03T15:56:13.975Z,100082.55
2022-11-03T16:00:22.441Z,100080.05
2022-11-03T16:04:31.825Z,100075.87
2022-11-03T16:08:39.255Z,100069.48
2022-11-03T16:12:47.220Z,100060.92
2022-11-03T16:16:54.668Z,100059.62
2022-11-03T16:21:02.213Z,100057.98
2022-11-03T16:25:13.418Z,100054.86
2022-11-03T16:29:24.031Z,100051.33
2022-11-03T16:33:31.927Z,100045.19
2022-11-03T16:37:39.754Z,100045.77
2022-11-03T16:41:47.847Z,100044.02
2022-11-03T16:45:55.119Z,100038.56
2022-11-03T16:50:03.030Z,100024.16
2022-11-03T16:54:11.084Z,100011.21
2022-11-03T16:58:19.202Z,99997.98
2022-11-03T17:02:28.269Z,99990.02
2022-11-03T17:06:36.078Z,99975.98
2022-11-03T17:10:44.805Z,99975.06
2022-11-03T17:14:55.636Z,99975.95
2022-11-03T17:19:04.340Z,99976.02
2022-11-03T17:23:13.003Z,99973.88
2022-11-03T17:27:22.508Z,99970.81
2022-11-03T17:31:31.487Z,99963.23
2022-11-03T17:35:41.651Z,99954.50
2022-11-03T17:39:49.821Z,99950.71
2022-11-03T17:43:57.985Z,99943.91
2022-11-03T17:48:06.552Z,99936.98
2022-11-03T17:52:19.115Z,99934.25
2022-11-03T17:56:31.142Z,99922.99
2022-11-03T18:00:39.042Z,99915.64
2022-11-03T18:04:47.383Z,99911.41
2022-11-03T18:08:54.982Z,99913.59
2022-11-03T18:13:19.496Z,99899.39
2022-11-03T18:17:27.557Z,99885.79
2022-11-03T18:21:35.325Z,99876.00
2022-11-03T18:25:47.830Z,99871.07
2022-11-03T18:29:56.321Z,99866.69
2022-11-03T18:34:05.605Z,99860.42
2022-11-03T18:38:20.127Z,99849.70
2022-11-03T18:42:27.847Z,99847.13
2022-11-03T18:46:36.249Z,99840.37
2022-11-03T18:50:44.686Z,99834.36
2022-11-03T18:54:54.521Z,99829.34
2022-11-03T18:59:02.814Z,99823.63
2022-11-03T19:03:15.628Z,99812.63
2022-11-03T19:07:26.899Z,99803.90
2022-11-03T19:11:34.341Z,99799.42
2022-11-03T19:15:42.188Z,99796.98
2022-11-03T19:19:50.407Z,99791.40
2022-11-03T19:23:58.639Z,99777.70
2022-11-03T19:28:07.441Z,99766.77
2022-11-03T19:32:21.515Z,99765.94
2022-11-03T19:36:31.819Z,99763.00
2022-11-03T19:40:39.596Z,99755.90
2022-11-03T19:44:47.468Z,99750.73
2022-11-03T19:48:55.733Z,99743.71
2022-11-03T19:53:06.859Z,99736.94
2022-11-03T19:57:17.083Z,99731.71
2022-11-03T20:01:24.451Z,99725.18
2022-11-03T20:05:32.839Z,99723.42
2022-11-03T20:09:41.952Z,99717.66
2022-11-03T20:13:49.634Z,99713.84
2022-11-03T20:17:58.314Z,99706.14
2022-11-03T20:22:07.169Z,99700.23
2022-11-03T20:26:17.863Z,99694.23
2022-11-03T20:30:27.138Z,99689.30
2022-11-03T20:34:34.939Z,99681.38
2022-11-03T20:38:42.632Z,99667.27
2022-11-03T20:42:52.800Z,99658.30
2022-11-03T20:47:01.212Z,99657.77
2022-11-03T20:51:08.680Z,99653.75
2022-11-03T20:55:21.547Z,99647.13
2022-11-03T20:59:33.251Z,99639.94
2022-11-03T21:04:00.256Z,99627.02
2022-11-03T21:08:10.176Z,99627.27
2022-11-03T21:12:18.063Z,99622.75
2022-11-03T21:16:43.173Z,99616.92
2022-11-03T21:20:51.918Z,99599.27
2022-11-03T21:24:59.956Z,99585.91
2022-11-03T21:29:08.675Z,99573.77
2022-11-03T21:33:17.270Z,99564.82
2022-11-03T21:37:25.602Z,99558.70
2022-11-03T21:41:56.627Z,99552.98
2022-11-03T21:46:09.526Z,99548.44
2022-11-03T21:50:17.615Z,99544.16
2022-11-03T21:54:25.161Z,99536.55
2022-11-03T21:58:32.515Z,99529.84
2022-11-03T22:02:40.654Z,99528.07
2022-11-03T22:06:48.355Z,99524.31
2022-11-03T22:11:18.008Z,99510.65
2022-11-03T22:15:42.843Z,99504.24
2022-11-03T22:20:09.696Z,99495.70
2022-11-03T22:24:36.097Z,99499.44
2022-11-03T22:28:43.865Z,99492.73
2022-11-03T22:32:56.314Z,99491.48
2022-11-03T22:37:04.164Z,99495.07
2022-11-03T22:41:40.840Z,99493.56
2022-11-03T22:45:54.667Z,99481.23
2022-11-03T22:50:02.775Z,99467.10
2022-11-03T22:54:13.345Z,99462.96
2022-11-03T22:58:25.311Z,99455.16
2022-11-03T23:02:37.501Z,99458.52
2022-11-03T23:06:45.112Z,99454.90
2022-11-03T23:10:53.474Z,99453.54
2022-11-03T23:15:18.692Z,99448.52
2022-11-03T23:19:44.151Z,99445.80
2022-11-03T23:24:09.512Z,99447.35
2022-11-03T23:28:18.345Z,99442.81
2022-11-03T23:32:25.982Z,99440.02
2022-11-03T23:36:34.142Z,99437.50
2022-11-03T23:40:41.760Z,99429.56
2022-11-03T23:45:06.713Z,99425.37
2022-11-03T23:49:17.211Z,99417.39
2022-11-03T23:53:25.625Z,99401.96
2022-11-03T23:57:50.791Z,99400.21
