createdAt,value
2022-10-02T00:01:49.446Z,2.15
2022-10-02T00:04:22.262Z,2.65
2022-10-02T00:06:50.219Z,1.92
2022-10-02T00:09:20.471Z,2.97
2022-10-02T00:11:48.646Z,2.53
2022-10-02T00:14:18.760Z,1.83
2022-10-02T00:16:50.325Z,2.58
2022-10-02T00:19:17.873Z,1.63
2022-10-02T00:21:52.302Z,1.77
2022-10-02T00:24:21.970Z,2.33
2022-10-02T00:26:59.906Z,2.10
2022-10-02T00:29:32.199Z,2.22
2022-10-02T00:32:07.466Z,1.35
2022-10-02T00:34:52.190Z,2.22
2022-10-02T00:37:32.787Z,1.67
2022-10-02T00:42:30.979Z,1.42
2022-10-02T00:44:57.344Z,1.58
2022-10-02T00:47:38.207Z,2.28
2022-10-02T00:50:23.921Z,1.67
2022-10-02T00:52:50.127Z,1.70
2022-10-02T00:55:23.044Z,1.65
2022-10-02T00:57:58.349Z,2.03
2022-10-02T01:00:24.600Z,3.25
2022-10-02T01:03:17.585Z,4.70
2022-10-02T01:05:44.120Z,3.70
2022-10-02T01:08:10.386Z,2.60
2022-10-02T01:10:38.059Z,2.53
2022-10-02T01:13:05.574Z,2.78
2022-10-02T01:15:33.161Z,2.85
2022-10-02T01:17:59.835Z,2.58
2022-10-02T01:20:35.099Z,2.40
2022-10-02T01:23:07.142Z,2.28
2022-10-02T01:25:33.591Z,3.15
2022-10-02T01:27:59.913Z,3.55
2022-10-02T01:30:26.851Z,3.47
2022-10-02T01:32:56.122Z,3.40
2022-10-02T01:35:23.829Z,2.70
2022-10-02T01:37:51.066Z,3.75
2022-10-02T01:40:31.087Z,3.28
2022-10-02T01:43:02.921Z,3.70
2022-10-02T01:45:36.406Z,3.80
2022-10-02T01:48:10.681Z,3.50
2022-10-02T01:50:47.033Z,4.53
2022-10-02T01:53:13.219Z,3.80
2022-10-02T01:56:00.650Z,4.78
2022-10-02T01:58:33.602Z,4.30
2022-10-02T02:01:18.553Z,4.93
2022-10-02T02:03:52.995Z,3.47
2022-10-02T02:06:23.916Z,4.28
2022-10-02T02:09:05.986Z,4.68
2022-10-02T02:11:33.475Z,4.93
2022-10-02T02:14:24.175Z,4.28
2022-10-02T02:16:54.394Z,4.68
2022-10-02T02:19:39.776Z,4.65
2022-10-02T02:22:15.962Z,4.63
2022-10-02T02:24:52.341Z,4.57
2022-10-02T02:27:21.288Z,4.70
2022-10-02T02:29:49.833Z,5.15
2022-10-02T02:32:18.620Z,5.10
2022-10-02T02:34:47.886Z,5.00
2022-10-02T02:37:18.975Z,5.45
2022-10-02T02:39:53.847Z,4.65
2022-10-02T02:42:25.890Z,4.53
2022-10-02T02:44:52.536Z,4.15
2022-10-02T02:47:22.424Z,5.43
2022-10-02T02:49:52.566Z,4.90
2022-10-02T02:52:21.181Z,4.25
2022-10-02T02:54:50.019Z,4.45
2022-10-02T02:57:18.829Z,4.60
2022-10-02T02:59:48.235Z,4.18
2022-10-02T03:02:14.669Z,3.72
2022-10-02T03:04:40.969Z,4.63
2022-10-02T03:07:12.187Z,4.50
2022-10-02T03:09:40.826Z,4.72
2022-10-02T03:12:20.644Z,3.88
2022-10-02T03:14:53.273Z,3.30
2022-10-02T03:17:22.643Z,4.45
2022-10-02T03:19:57.967Z,3.60
2022-10-02T03:22:29.132Z,4.22
2022-10-02T03:24:58.318Z,3.42
2022-10-02T03:27:24.506Z,4.00
2022-10-02T03:29:55.287Z,4.40
2022-10-02T03:32:22.057Z,4.15
2022-10-02T03:34:48.539Z,4.40
2022-10-02T03:37:14.847Z,4.10
2022-10-02T03:39:44.403Z,4.30
2022-10-02T03:42:14.082Z,3.97
2022-10-02T03:44:40.487Z,3.83
2022-10-02T03:47:06.716Z,4.80
2022-10-02T03:49:32.943Z,4.68
2022-10-02T03:51:59.147Z,4.30
2022-10-02T03:54:26.803Z,3.83
2022-10-02T03:56:55.415Z,4.90
2022-10-02T03:59:30.169Z,4.60
2022-10-02T04:01:58.041Z,4.20
2022-10-02T04:04:31.211Z,4.75
2022-10-02T04:07:02.853Z,4.20
2022-10-02T04:09:36.659Z,4.40
2022-10-02T04:12:07.905Z,4.20
2022-10-02T04:14:41.340Z,4.53
2022-10-02T04:17:15.694Z,4.68
2022-10-02T04:19:41.887Z,4.45
2022-10-02T04:22:14.515Z,4.78
2022-10-02T04:24:47.548Z,4.80
2022-10-02T04:27:18.311Z,4.07
2022-10-02T04:29:53.373Z,4.82
2022-10-02T04:32:25.403Z,4.28
2022-10-02T04:34:52.178Z,3.97
2022-10-02T04:37:32.449Z,5.07
2022-10-02T04:40:07.583Z,3.97
2022-10-02T04:42:41.389Z,5.22
2022-10-02T04:45:10.388Z,3.85
2022-10-02T04:47:39.640Z,4.18
2022-10-02T04:50:13.179Z,5.60
2022-10-02T04:52:46.394Z,4.25
2022-10-02T04:55:18.447Z,4.25
2022-10-02T04:58:03.321Z,3.63
2022-10-02T05:00:36.110Z,4.88
2022-10-02T05:03:08.171Z,3.72
2022-10-02T05:05:40.551Z,4.30
2022-10-02T05:08:06.747Z,4.28
2022-10-02T05:10:46.036Z,3.90
2022-10-02T05:13:12.211Z,3.92
2022-10-02T05:15:44.299Z,3.60
2022-10-02T05:18:18.304Z,3.72
2022-10-02T05:20:55.843Z,3.33
2022-10-02T05:23:34.044Z,4.45
2022-10-02T05:26:13.445Z,3.53
2022-10-02T05:28:53.532Z,3.58
2022-10-02T05:31:29.093Z,3.65
2022-10-02T05:34:07.359Z,4.00
2022-10-02T05:36:39.468Z,3.92
2022-10-02T05:39:07.054Z,4.53
2022-10-02T05:41:36.340Z,4.45
2022-10-02T05:44:03.158Z,4.60
2022-10-02T05:46:31.769Z,3.78
2022-10-02T05:49:05.793Z,4.57
2022-10-02T05:51:32.502Z,4.45
2022-10-02T05:54:03.254Z,4.65
2022-10-02T05:56:35.402Z,4.10
2022-10-02T05:59:06.698Z,4.35
2022-10-02T06:01:43.978Z,4.45
2022-10-02T06:04:14.974Z,4.90
2022-10-02T06:06:44.750Z,4.15
2022-10-02T06:09:25.643Z,4.83
2022-10-02T06:11:57.787Z,4.40
2022-10-02T06:14:33.385Z,4.50
2022-10-02T06:17:02.562Z,5.30
2022-10-02T06:19:35.420Z,3.83
2022-10-02T06:22:06.503Z,6.18
2022-10-02T06:24:53.479Z,5.35
2022-10-02T06:27:37.348Z,5.43
2022-10-02T06:30:10.061Z,4.88
2022-10-02T06:32:36.257Z,4.82
2022-10-02T06:35:06.512Z,5.35
2022-10-02T06:37:38.124Z,4.72
2022-10-02T06:40:24.336Z,5.03
2022-10-02T06:42:52.673Z,4.47
2022-10-02T06:45:27.400Z,5.72
2022-10-02T06:47:54.088Z,4.22
2022-10-02T06:50:29.197Z,4.07
2022-10-02T06:52:58.804Z,4.60
2022-10-02T06:55:43.583Z,4.63
2022-10-02T06:58:38.918Z,5.65
2022-10-02T07:01:12.462Z,4.60
2022-10-02T07:03:44.656Z,4.60
2022-10-02T07:06:28.391Z,3.75
2022-10-02T07:09:03.091Z,4.68
2022-10-02T07:11:36.063Z,6.20
2022-10-02T07:14:15.865Z,4.05
2022-10-02T07:17:00.652Z,4.03
2022-10-02T07:19:26.877Z,5.28
2022-10-02T07:22:39.603Z,6.60
2022-10-02T07:25:16.575Z,7.97
2022-10-02T07:28:05.866Z,7.55
2022-10-02T07:30:43.346Z,5.63
2022-10-02T07:33:15.531Z,7.20
2022-10-02T07:35:56.460Z,5.93
2022-10-02T07:38:43.198Z,7.00
2022-10-02T07:41:18.579Z,5.68
2022-10-02T07:43:44.803Z,5.53
2022-10-02T07:46:11.076Z,4.75
2022-10-02T07:48:46.214Z,4.10
2022-10-02T07:51:32.383Z,4.10
2022-10-02T07:54:04.859Z,4.63
2022-10-02T07:56:31.967Z,4.10
2022-10-02T07:58:59.762Z,3.83
2022-10-02T08:01:28.083Z,4.32
2022-10-02T08:03:59.587Z,4.45
2022-10-02T08:06:25.838Z,4.88
2022-10-02T08:08:55.139Z,4.40
2022-10-02T08:11:44.079Z,4.85
2022-10-02T08:14:12.292Z,4.70
2022-10-02T08:16:48.691Z,4.20
2022-10-02T08:19:34.710Z,4.05
2022-10-02T08:22:03.185Z,3.17
2022-10-02T08:24:50.198Z,3.78
2022-10-02T08:27:19.276Z,4.07
2022-10-02T08:29:53.103Z,4.25
2022-10-02T08:32:19.313Z,3.75
2022-10-02T08:34:45.589Z,3.80
2022-10-02T08:37:29.273Z,4.85
2022-10-02T08:39:55.452Z,3.75
2022-10-02T08:42:21.649Z,4.15
2022-10-02T08:45:08.001Z,3.50
2022-10-02T08:47:56.722Z,4.03
2022-10-02T08:50:52.192Z,4.93
2022-10-02T08:53:36.890Z,3.88
2022-10-02T08:56:03.339Z,4.68
2022-10-02T08:58:48.286Z,5.03
2022-10-02T09:01:34.999Z,4.30
2022-10-02T09:04:10.545Z,3.90
2022-10-02T09:06:38.682Z,2.90
2022-10-02T09:09:23.788Z,3.95
2022-10-02T09:12:00.323Z,3.50
2022-10-02T09:14:37.666Z,4.07
2022-10-02T09:17:16.189Z,3.72
2022-10-02T09:20:00.986Z,3.88
2022-10-02T09:22:29.955Z,3.60
2022-10-02T09:25:14.742Z,4.35
2022-10-02T09:27:40.937Z,2.95
2022-10-02T09:30:15.643Z,3.55
2022-10-02T09:33:02.653Z,3.70
2022-10-02T09:35:44.032Z,3.13
2022-10-02T09:38:24.507Z,3.50
2022-10-02T09:43:32.091Z,3.22
2022-10-02T09:46:08.567Z,3.42
2022-10-02T09:48:43.020Z,3.17
2022-10-02T09:51:12.077Z,3.03
2022-10-02T09:53:44.461Z,3.65
2022-10-02T09:56:25.838Z,3.50
2022-10-02T09:59:00.942Z,3.13
2022-10-02T10:01:37.133Z,2.72
2022-10-02T10:04:03.334Z,3.03
2022-10-02T10:06:46.483Z,2.88
2022-10-02T10:09:27.731Z,3.15
2022-10-02T10:11:55.162Z,2.65
2022-10-02T10:14:45.206Z,2.95
2022-10-02T10:17:30.588Z,4.30
2022-10-02T10:20:15.731Z,2.85
2022-10-02T10:22:49.527Z,3.63
2022-10-02T10:25:27.875Z,2.92
2022-10-02T10:27:59.974Z,3.03
2022-10-02T10:30:35.756Z,2.75
2022-10-02T10:33:20.548Z,3.22
2022-10-02T10:36:05.364Z,3.10
2022-10-02T10:38:49.473Z,3.03
2022-10-02T10:41:24.367Z,3.33
2022-10-02T10:43:56.531Z,3.28
2022-10-02T10:46:47.105Z,3.80
2022-10-02T10:49:35.176Z,2.70
2022-10-02T10:52:11.716Z,3.00
2022-10-02T10:54:50.224Z,2.88
2022-10-02T10:57:27.572Z,2.65
2022-10-02T11:00:20.080Z,2.40
2022-10-02T11:02:58.717Z,3.22
2022-10-02T11:05:24.915Z,2.22
2022-10-02T11:08:06.206Z,2.65
2022-10-02T11:10:39.182Z,2.35
2022-10-02T11:13:09.475Z,2.38
2022-10-02T11:15:54.680Z,3.10
2022-10-02T11:18:23.643Z,2.92
2022-10-02T11:21:03.462Z,2.22
2022-10-02T11:23:32.477Z,3.35
2022-10-02T11:25:59.156Z,3.33
2022-10-02T11:28:40.928Z,2.72
2022-10-02T11:31:07.187Z,2.25
2022-10-02T11:33:42.729Z,2.47
2022-10-02T11:36:15.042Z,2.72
2022-10-02T11:38:59.792Z,2.78
2022-10-02T11:41:43.615Z,3.38
2022-10-02T11:44:11.859Z,2.90
2022-10-02T11:46:38.554Z,2.53
2022-10-02T11:49:31.466Z,3.15
2022-10-02T11:51:57.661Z,3.40
2022-10-02T11:54:29.939Z,3.17
2022-10-02T11:57:00.588Z,3.22
2022-10-02T11:59:38.782Z,3.63
2022-10-02T12:02:16.651Z,3.47
2022-10-02T12:04:52.344Z,3.15
2022-10-02T12:07:21.383Z,2.97
2022-10-02T12:09:48.291Z,3.58
2022-10-02T12:12:17.481Z,2.55
2022-10-02T12:15:01.008Z,3.55
2022-10-02T12:17:27.213Z,3.10
2022-10-02T12:20:20.991Z,3.20
2022-10-02T12:23:05.720Z,3.28
2022-10-02T12:26:04.638Z,2.63
2022-10-02T12:28:41.517Z,3.60
2022-10-02T12:31:19.130Z,2.50
2022-10-02T12:34:14.948Z,3.85
2022-10-02T12:36:41.135Z,2.47
2022-10-02T12:39:13.291Z,3.08
2022-10-02T12:41:58.832Z,2.95
2022-10-02T12:44:25.199Z,2.95
2022-10-02T12:47:02.011Z,2.47
2022-10-02T12:49:38.952Z,3.08
2022-10-02T12:52:15.800Z,3.05
2022-10-02T12:54:42.866Z,2.53
2022-10-02T12:57:39.125Z,2.60
2022-10-02T13:00:14.512Z,2.60
2022-10-02T13:03:01.762Z,2.92
2022-10-02T13:05:44.621Z,1.90
2022-10-02T13:08:35.259Z,2.50
2022-10-02T13:11:07.456Z,2.90
2022-10-02T13:13:56.346Z,1.95
2022-10-02T13:16:29.750Z,2.80
2022-10-02T13:19:14.916Z,2.38
2022-10-02T13:21:47.523Z,2.15
2022-10-02T13:24:32.288Z,2.35
2022-10-02T13:27:06.594Z,2.55
2022-10-02T13:29:43.184Z,2.10
2022-10-02T13:32:11.429Z,1.90
2022-10-02T13:34:48.708Z,1.98
2022-10-02T13:37:22.856Z,2.10
2022-10-02T13:39:58.370Z,2.38
2022-10-02T13:42:36.975Z,2.50
2022-10-02T13:45:12.647Z,2.42
2022-10-02T13:47:40.738Z,2.33
2022-10-02T13:50:22.662Z,2.70
2022-10-02T13:52:55.042Z,2.45
2022-10-02T13:55:24.083Z,2.75
2022-10-02T13:58:08.999Z,2.72
2022-10-02T14:00:38.079Z,2.83
2022-10-02T14:03:17.783Z,3.05
2022-10-02T14:05:47.335Z,2.70
2022-10-02T14:08:22.786Z,2.75
2022-10-02T14:11:18.241Z,2.63
2022-10-02T14:14:08.780Z,2.92
2022-10-02T14:16:39.605Z,2.50
2022-10-02T14:19:05.902Z,2.60
2022-10-02T14:21:37.571Z,2.63
2022-10-02T14:24:43.347Z,2.97
2022-10-02T14:27:15.543Z,3.25
2022-10-02T14:29:45.647Z,2.72
2022-10-02T14:32:31.342Z,2.88
2022-10-02T14:35:17.359Z,2.72
2022-10-02T14:37:52.468Z,2.28
2022-10-02T14:40:19.455Z,2.30
2022-10-02T14:42:54.077Z,2.60
2022-10-02T14:45:39.339Z,2.92
2022-10-02T14:48:18.455Z,2.40
2022-10-02T14:50:54.002Z,2.58
2022-10-02T14:53:31.408Z,3.30
2022-10-02T14:56:16.184Z,2.50
2022-10-02T14:58:54.511Z,3.45
2022-10-02T15:01:24.627Z,2.08
2022-10-02T15:03:50.904Z,2.75
2022-10-02T15:06:23.494Z,2.42
2022-10-02T15:08:59.691Z,2.50
2022-10-02T15:11:35.327Z,2.53
2022-10-02T15:14:06.507Z,3.22
2022-10-02T15:16:59.472Z,2.67
2022-10-02T15:19:31.170Z,3.22
2022-10-02T15:21:59.079Z,4.07
2022-10-02T15:24:25.272Z,2.72
2022-10-02T15:27:03.778Z,2.88
2022-10-02T15:29:38.312Z,2.88
2022-10-02T15:32:18.770Z,2.88
2022-10-02T15:34:52.473Z,3.22
2022-10-02T15:37:34.317Z,2.83
2022-10-02T15:40:19.487Z,2.75
2022-10-02T15:43:02.061Z,3.00
2022-10-02T15:45:31.177Z,2.53
2022-10-02T15:48:10.007Z,2.53
2022-10-02T15:50:42.314Z,2.97
2022-10-02T15:53:17.486Z,2.70
2022-10-02T15:55:45.724Z,3.17
2022-10-02T15:58:20.859Z,2.90
2022-10-02T16:01:02.284Z,2.83
2022-10-02T16:03:39.710Z,2.95
2022-10-02T16:06:12.654Z,3.33
2022-10-02T16:08:56.870Z,2.20
2022-10-02T16:11:43.351Z,2.00
2022-10-02T16:14:13.900Z,2.55
2022-10-02T16:16:59.936Z,2.83
2022-10-02T16:19:32.851Z,3.05
2022-10-02T16:22:01.871Z,2.42
2022-10-02T16:24:52.812Z,2.50
2022-10-02T16:27:34.260Z,3.28
2022-10-02T16:30:17.193Z,2.78
2022-10-02T16:33:02.291Z,3.00
2022-10-02T16:35:47.328Z,2.95
2022-10-02T16:38:18.403Z,4.10
2022-10-02T16:41:03.740Z,2.60
2022-10-02T16:43:32.698Z,3.22
2022-10-02T16:46:17.947Z,3.63
2022-10-02T16:48:46.973Z,3.55
2022-10-02T16:51:31.809Z,2.75
2022-10-02T16:54:03.763Z,3.63
2022-10-02T16:56:40.694Z,3.30
2022-10-02T16:59:12.118Z,3.08
2022-10-02T17:02:05.580Z,3.08
2022-10-02T17:04:41.107Z,4.25
2022-10-02T17:07:27.662Z,2.97
2022-10-02T17:09:57.950Z,3.03
2022-10-02T17:12:44.582Z,2.92
2022-10-02T17:15:13.702Z,3.65
2022-10-02T17:17:42.899Z,3.00
2022-10-02T17:20:17.679Z,3.30
2022-10-02T17:22:45.991Z,2.92
2022-10-02T17:25:29.512Z,3.05
2022-10-02T17:28:08.363Z,3.17
2022-10-02T17:30:50.273Z,3.15
2022-10-02T17:33:26.883Z,2.80
2022-10-02T17:36:12.453Z,3.60
2022-10-02T17:38:47.564Z,3.28
2022-10-02T17:41:33.284Z,3.63
2022-10-02T17:44:18.507Z,3.40
2022-10-02T17:46:53.534Z,2.63
2022-10-02T17:49:27.568Z,3.00
2022-10-02T17:52:32.657Z,2.63
2022-10-02T17:55:26.581Z,2.65
2022-10-02T17:57:59.800Z,2.90
2022-10-02T18:00:26.284Z,2.97
2022-10-02T18:03:26.316Z,3.00
2022-10-02T18:06:10.890Z,2.33
2022-10-02T18:08:51.680Z,2.85
2022-10-02T18:11:29.876Z,2.90
2022-10-02T18:14:16.570Z,2.70
2022-10-02T18:17:01.087Z,2.90
2022-10-02T18:19:43.681Z,2.65
2022-10-02T18:22:25.104Z,3.30
2022-10-02T18:24:57.146Z,3.38
2022-10-02T18:27:36.946Z,2.70
2022-10-02T18:30:12.132Z,3.67
2022-10-02T18:33:14.411Z,3.03
2022-10-02T18:35:40.615Z,2.85
2022-10-02T18:38:06.843Z,2.90
2022-10-02T18:40:53.959Z,4.20
2022-10-02T18:43:41.288Z,3.65
2022-10-02T18:46:25.867Z,4.13
2022-10-02T18:48:52.069Z,3.72
2022-10-02T18:51:37.107Z,4.07
2022-10-02T18:54:18.619Z,3.42
2022-10-02T18:57:05.375Z,3.45
2022-10-02T18:59:37.103Z,3.58
2022-10-02T19:02:18.536Z,3.65
2022-10-02T19:05:01.764Z,3.97
2022-10-02T19:07:29.751Z,3.80
2022-10-02T19:10:14.739Z,3.67
2022-10-02T19:12:42.676Z,3.78
2022-10-02T19:15:20.945Z,4.07
2022-10-02T19:17:57.900Z,3.33
2022-10-02T19:20:33.076Z,3.15
2022-10-02T19:22:59.349Z,3.88
2022-10-02T19:25:28.316Z,4.75
2022-10-02T19:27:55.066Z,4.00
2022-10-02T19:30:25.320Z,3.70
2022-10-02T19:32:52.635Z,4.70
2022-10-02T19:35:28.514Z,4.85
2022-10-02T19:38:00.731Z,4.53
2022-10-02T19:40:33.314Z,4.90
2022-10-02T19:43:13.101Z,4.95
2022-10-02T19:45:41.371Z,6.07
2022-10-02T19:48:09.745Z,5.80
2022-10-02T19:50:46.017Z,7.68
2022-10-02T19:53:34.489Z,8.00
2022-10-02T19:56:03.284Z,8.55
2022-10-02T19:58:35.796Z,7.40
2022-10-02T20:01:04.055Z,6.22
2022-10-02T20:03:32.066Z,6.88
2022-10-02T20:06:05.104Z,8.52
2022-10-02T20:08:39.842Z,7.82
2022-10-02T20:11:10.974Z,5.95
2022-10-02T20:13:42.104Z,20.58
2022-10-02T20:16:35.576Z,5.78
2022-10-02T20:19:03.264Z,4.85
2022-10-02T20:21:33.931Z,5.57
2022-10-02T20:24:00.669Z,5.35
2022-10-02T20:26:28.843Z,6.53
2022-10-02T20:28:56.693Z,5.57
2022-10-02T20:31:32.967Z,5.03
2022-10-02T20:34:04.463Z,4.80
2022-10-02T20:36:38.850Z,4.45
2022-10-02T20:39:07.189Z,3.45
2022-10-02T20:41:50.110Z,3.70
2022-10-02T20:44:16.432Z,4.20
2022-10-02T20:47:01.836Z,3.42
2022-10-02T20:49:28.037Z,3.90
2022-10-02T20:52:13.768Z,4.35
2022-10-02T20:54:45.999Z,3.88
2022-10-02T20:57:38.171Z,3.20
2022-10-02T21:00:20.567Z,4.13
2022-10-02T21:02:49.880Z,4.00
2022-10-02T21:05:35.794Z,4.38
2022-10-02T21:08:22.614Z,3.33
2022-10-02T21:11:01.571Z,3.60
2022-10-02T21:13:33.390Z,4.15
2022-10-02T21:16:24.959Z,3.80
2022-10-02T21:18:54.220Z,3.60
2022-10-02T21:21:59.107Z,4.40
2022-10-02T21:24:43.941Z,4.53
2022-10-02T21:27:10.156Z,4.85
2022-10-02T21:29:43.392Z,4.45
2022-10-02T21:32:10.139Z,4.30
2022-10-02T21:34:54.971Z,4.63
2022-10-02T21:37:35.419Z,4.07
2022-10-02T21:40:20.124Z,3.88
2022-10-02T21:43:01.813Z,3.75
2022-10-02T21:45:28.660Z,3.35
2022-10-02T21:47:57.670Z,3.88
2022-10-02T21:50:42.207Z,3.78
2022-10-02T21:53:09.564Z,3.40
2022-10-02T21:55:42.042Z,3.00
2022-10-02T21:58:19.823Z,3.25
2022-10-02T22:01:01.050Z,3.17
2022-10-02T22:03:36.856Z,2.83
2022-10-02T22:06:12.576Z,3.15
2022-10-02T22:09:17.480Z,3.42
2022-10-02T22:11:53.391Z,3.28
2022-10-02T22:14:23.403Z,4.72
2022-10-02T22:16:56.990Z,3.90
2022-10-02T22:19:41.956Z,4.03
2022-10-02T22:22:11.093Z,4.32
2022-10-02T22:24:40.167Z,3.88
2022-10-02T22:27:25.232Z,4.72
2022-10-02T22:29:55.150Z,4.60
2022-10-02T22:32:48.799Z,4.63
2022-10-02T22:35:17.455Z,4.13
2022-10-02T22:37:56.715Z,4.68
2022-10-02T22:40:26.194Z,4.47
2022-10-02T22:42:55.733Z,4.22
2022-10-02T22:45:32.270Z,5.20
2022-10-02T22:48:18.721Z,4.35
2022-10-02T22:50:47.906Z,4.68
2022-10-02T22:53:17.371Z,4.10
2022-10-02T22:55:56.658Z,4.95
2022-10-02T22:58:29.186Z,4.68
2022-10-02T23:00:59.519Z,5.05
2022-10-02T23:03:31.280Z,4.50
2022-10-02T23:06:12.139Z,3.80
2022-10-02T23:08:38.413Z,5.43
2022-10-02T23:11:08.300Z,3.25
2022-10-02T23:13:40.952Z,4.10
2022-10-02T23:16:15.144Z,3.22
2022-10-02T23:18:41.391Z,3.08
2022-10-02T23:21:29.958Z,3.10
2022-10-02T23:24:06.819Z,2.63
2022-10-02T23:26:39.424Z,2.78
2022-10-02T23:29:18.947Z,3.22
2022-10-02T23:31:52.702Z,3.28
2022-10-02T23:34:34.083Z,3.75
2022-10-02T23:37:04.414Z,3.45
2022-10-02T23:39:45.149Z,4.03
2022-10-02T23:42:14.093Z,3.72
2022-10-02T23:44:46.467Z,3.17
2022-10-02T23:47:29.155Z,3.95
2022-10-02T23:49:56.027Z,3.25
2022-10-02T23:52:31.039Z,2.65
2022-10-02T23:54:57.550Z,3.38
2022-10-02T23:57:27.519Z,3.50
2022-10-02T23:59:55.160Z,4.35
