createdAt,value
2022-08-17T00:00:34.973Z,0.70
2022-08-17T00:05:46.563Z,0.70
2022-08-17T00:10:49.827Z,1.25
2022-08-17T00:15:54.434Z,0.95
2022-08-17T00:20:57.894Z,0.60
2022-08-17T00:25:59.355Z,1.27
2022-08-17T00:31:01.105Z,1.67
2022-08-17T00:36:04.603Z,1.35
2022-08-17T00:41:13.169Z,1.02
2022-08-17T00:46:19.590Z,1.13
2022-08-17T00:51:45.962Z,1.00
2022-08-17T00:56:50.762Z,1.70
2022-08-17T01:01:52.705Z,1.00
2022-08-17T01:06:56.676Z,0.93
2022-08-17T01:11:58.573Z,1.35
2022-08-17T01:17:00.054Z,1.13
2022-08-17T01:22:06.442Z,1.35
2022-08-17T01:27:10.520Z,1.83
2022-08-17T01:32:13.017Z,1.10
2022-08-17T01:37:14.990Z,1.23
2022-08-17T01:42:26.609Z,1.98
2022-08-17T01:47:28.194Z,1.20
2022-08-17T01:52:32.698Z,1.57
2022-08-17T01:57:34.270Z,1.58
2022-08-17T02:02:35.806Z,1.58
2022-08-17T02:08:00.050Z,1.15
2022-08-17T02:12:59.425Z,1.45
2022-08-17T02:18:02.261Z,1.40
2022-08-17T02:23:04.778Z,1.27
2022-08-17T02:33:10.805Z,1.33
2022-08-17T02:38:12.574Z,2.05
2022-08-17T02:43:14.093Z,1.00
2022-08-17T02:48:15.776Z,1.80
2022-08-17T02:53:35.882Z,1.02
2022-08-17T02:58:37.974Z,1.58
2022-08-17T03:03:40.026Z,1.55
2022-08-17T03:08:41.532Z,1.17
2022-08-17T03:13:43.018Z,1.50
2022-08-17T03:18:44.459Z,1.15
2022-08-17T03:23:45.921Z,1.55
2022-08-17T03:28:47.355Z,2.05
2022-08-17T03:33:48.860Z,1.17
2022-08-17T03:38:50.378Z,1.52
2022-08-17T03:43:52.640Z,1.90
2022-08-17T03:48:54.599Z,1.88
2022-08-17T03:53:58.671Z,1.25
2022-08-17T03:59:00.152Z,1.40
2022-08-17T04:04:01.623Z,1.38
2022-08-17T04:09:04.191Z,1.63
2022-08-17T04:14:06.887Z,1.30
2022-08-17T04:19:08.343Z,1.42
2022-08-17T04:24:09.814Z,1.65
2022-08-17T04:29:11.282Z,2.10
2022-08-17T04:34:12.719Z,1.35
2022-08-17T04:39:14.191Z,1.23
2022-08-17T04:44:15.635Z,1.77
2022-08-17T04:49:37.063Z,1.58
2022-08-17T04:54:38.523Z,2.00
2022-08-17T04:59:39.987Z,2.83
2022-08-17T05:04:41.552Z,1.27
2022-08-17T05:09:43.008Z,1.95
2022-08-17T05:14:44.483Z,1.48
2022-08-17T05:19:51.394Z,1.73
2022-08-17T05:24:55.657Z,1.70
2022-08-17T05:29:57.233Z,2.00
2022-08-17T05:34:58.744Z,1.10
2022-08-17T05:40:00.362Z,1.42
2022-08-17T05:45:02.060Z,1.27
2022-08-17T05:50:09.608Z,1.85
2022-08-17T05:55:26.880Z,1.83
2022-08-17T06:00:42.014Z,1.40
2022-08-17T06:11:22.838Z,2.00
2022-08-17T06:16:34.435Z,1.30
2022-08-17T06:21:41.350Z,1.75
2022-08-17T06:26:44.508Z,1.38
2022-08-17T06:31:46.233Z,2.20
2022-08-17T06:37:00.953Z,1.92
2022-08-17T06:42:59.920Z,2.05
2022-08-17T06:47:52.256Z,2.05
2022-08-17T06:53:04.088Z,1.95
2022-08-17T06:58:15.813Z,1.95
2022-08-17T07:03:39.885Z,1.77
2022-08-17T07:09:01.399Z,1.85
2022-08-17T07:14:38.096Z,1.67
2022-08-17T07:19:42.248Z,1.85
2022-08-17T07:24:48.882Z,2.28
2022-08-17T07:30:20.817Z,2.60
2022-08-17T07:35:40.653Z,1.70
2022-08-17T07:40:54.561Z,2.15
2022-08-17T07:46:02.420Z,1.90
2022-08-17T07:51:19.177Z,2.30
2022-08-17T07:56:56.010Z,1.70
2022-08-17T08:01:57.838Z,1.92
2022-08-17T08:07:01.849Z,2.42
2022-08-17T08:12:23.939Z,1.80
2022-08-17T08:17:34.760Z,2.30
2022-08-17T08:23:02.943Z,1.80
2022-08-17T08:28:25.703Z,1.40
2022-08-17T08:33:34.728Z,1.77
2022-08-17T08:38:48.872Z,2.00
2022-08-17T08:44:13.756Z,2.08
2022-08-17T08:49:29.826Z,1.40
2022-08-17T08:54:56.604Z,2.30
2022-08-17T09:00:20.075Z,1.95
2022-08-17T09:05:44.090Z,1.52
2022-08-17T09:11:09.181Z,2.60
2022-08-17T09:16:30.547Z,1.13
2022-08-17T09:21:53.762Z,1.65
2022-08-17T09:27:04.971Z,1.90
2022-08-17T09:32:36.722Z,0.98
2022-08-17T09:37:53.216Z,1.70
2022-08-17T09:43:03.990Z,1.83
2022-08-17T09:48:18.765Z,1.60
2022-08-17T09:53:20.246Z,1.60
2022-08-17T09:58:44.560Z,1.50
2022-08-17T10:03:51.869Z,1.35
2022-08-17T10:09:08.602Z,1.58
2022-08-17T10:14:37.412Z,1.70
2022-08-17T10:20:20.208Z,1.83
2022-08-17T10:25:30.088Z,2.17
2022-08-17T10:30:49.164Z,2.63
2022-08-17T10:36:06.363Z,1.20
2022-08-17T10:41:22.038Z,1.35
2022-08-17T10:46:31.198Z,1.50
2022-08-17T10:51:37.462Z,1.52
2022-08-17T10:56:45.392Z,1.98
2022-08-17T11:02:02.456Z,1.63
2022-08-17T11:07:34.383Z,1.70
2022-08-17T11:12:59.786Z,1.98
2022-08-17T11:18:18.840Z,1.90
2022-08-17T11:23:52.140Z,1.80
2022-08-17T11:28:58.938Z,1.40
2022-08-17T11:34:03.026Z,2.15
2022-08-17T11:39:33.940Z,2.00
2022-08-17T11:44:52.382Z,1.42
2022-08-17T11:50:16.121Z,1.95
2022-08-17T11:55:35.812Z,1.50
2022-08-17T12:00:45.957Z,1.42
2022-08-17T12:05:48.121Z,2.08
2022-08-17T12:10:56.510Z,1.70
2022-08-17T12:15:58.653Z,1.65
2022-08-17T12:21:13.858Z,2.38
2022-08-17T12:26:19.190Z,1.60
2022-08-17T12:31:25.978Z,1.50
2022-08-17T12:36:28.871Z,1.98
2022-08-17T12:41:31.905Z,1.70
2022-08-17T12:46:46.370Z,1.88
2022-08-17T12:51:48.449Z,1.85
2022-08-17T12:56:49.950Z,1.98
2022-08-17T13:01:51.540Z,1.73
2022-08-17T13:06:59.640Z,1.98
2022-08-17T13:12:01.777Z,1.38
2022-08-17T13:17:05.424Z,1.65
2022-08-17T13:22:11.822Z,1.45
2022-08-17T13:27:13.581Z,1.52
2022-08-17T13:32:19.891Z,1.30
2022-08-17T13:37:24.258Z,1.80
2022-08-17T13:42:51.741Z,1.63
2022-08-17T13:48:16.763Z,1.73
2022-08-17T13:53:46.854Z,1.23
2022-08-17T13:58:57.062Z,0.85
2022-08-17T14:04:01.185Z,1.20
2022-08-17T14:09:03.664Z,1.65
2022-08-17T14:14:05.174Z,1.35
2022-08-17T14:19:06.623Z,1.13
2022-08-17T14:24:11.073Z,1.25
2022-08-17T14:29:14.891Z,1.00
2022-08-17T14:34:17.214Z,0.95
2022-08-17T14:39:20.258Z,1.10
2022-08-17T14:44:21.698Z,1.25
2022-08-17T14:49:23.130Z,1.15
2022-08-17T14:54:33.026Z,1.35
2022-08-17T14:59:36.062Z,1.55
2022-08-17T15:04:39.850Z,1.73
2022-08-17T15:09:44.908Z,1.15
2022-08-17T15:14:46.393Z,1.10
2022-08-17T15:19:47.867Z,1.52
2022-08-17T15:24:49.538Z,1.00
2022-08-17T15:29:51.037Z,2.10
2022-08-17T15:34:55.201Z,1.45
2022-08-17T15:39:56.742Z,1.88
2022-08-17T15:44:58.302Z,1.27
2022-08-17T15:50:00.401Z,1.13
2022-08-17T15:55:02.051Z,1.75
2022-08-17T16:00:06.030Z,1.13
2022-08-17T16:05:13.322Z,1.30
2022-08-17T16:10:19.052Z,1.67
2022-08-17T16:15:20.981Z,1.20
2022-08-17T16:20:22.545Z,1.63
2022-08-17T16:25:47.230Z,1.35
2022-08-17T16:30:49.190Z,1.35
2022-08-17T16:35:50.618Z,1.77
2022-08-17T16:40:52.073Z,1.75
2022-08-17T16:45:53.627Z,1.60
2022-08-17T16:51:03.080Z,1.38
2022-08-17T16:56:05.342Z,1.50
2022-08-17T17:01:06.933Z,2.00
2022-08-17T17:06:14.587Z,2.80
2022-08-17T17:11:24.919Z,3.00
2022-08-17T17:16:35.583Z,3.28
2022-08-17T17:21:56.614Z,3.53
2022-08-17T17:27:12.753Z,3.00
2022-08-17T17:32:24.819Z,2.95
2022-08-17T17:37:32.340Z,3.20
2022-08-17T17:42:34.074Z,2.95
2022-08-17T17:47:36.401Z,3.47
2022-08-17T17:52:46.557Z,3.30
2022-08-17T17:58:11.318Z,3.33
2022-08-17T18:03:20.150Z,4.07
2022-08-17T18:08:43.014Z,2.80
2022-08-17T18:13:56.446Z,4.10
2022-08-17T18:18:58.557Z,3.70
2022-08-17T18:24:02.125Z,4.05
2022-08-17T18:34:46.446Z,4.28
2022-08-17T18:39:49.013Z,4.85
2022-08-17T18:44:54.854Z,4.15
2022-08-17T18:50:18.703Z,4.15
2022-08-17T18:55:25.530Z,4.32
2022-08-17T19:00:42.063Z,4.97
2022-08-17T19:05:47.140Z,4.13
2022-08-17T19:10:56.074Z,4.20
2022-08-17T19:16:14.586Z,3.95
2022-08-17T19:21:25.177Z,4.22
2022-08-17T19:26:54.502Z,4.68
2022-08-17T19:31:52.970Z,4.38
2022-08-17T19:37:24.535Z,4.70
2022-08-17T19:42:40.912Z,4.25
2022-08-17T19:48:16.259Z,4.60
2022-08-17T19:53:23.031Z,3.60
2022-08-17T19:58:59.217Z,4.88
2022-08-17T20:04:14.261Z,4.78
2022-08-17T20:09:29.661Z,4.50
2022-08-17T20:14:53.663Z,3.85
2022-08-17T20:20:06.591Z,4.18
2022-08-17T20:25:17.610Z,4.45
2022-08-17T20:30:36.545Z,4.28
2022-08-17T20:35:39.690Z,3.75
2022-08-17T20:40:56.411Z,4.00
2022-08-17T20:46:16.007Z,3.85
2022-08-17T20:51:28.999Z,4.00
2022-08-17T20:56:42.685Z,4.95
2022-08-17T21:02:17.478Z,4.93
2022-08-17T21:07:33.063Z,4.13
2022-08-17T21:12:53.042Z,4.20
2022-08-17T21:18:13.072Z,3.28
2022-08-17T21:23:20.549Z,4.18
2022-08-17T21:28:36.024Z,4.47
2022-08-17T21:34:15.666Z,4.25
2022-08-17T21:39:21.454Z,4.25
2022-08-17T21:44:35.158Z,4.20
2022-08-17T21:49:38.018Z,3.22
2022-08-17T21:54:47.802Z,4.30
2022-08-17T21:59:56.303Z,3.53
2022-08-17T22:05:06.560Z,3.67
2022-08-17T22:10:32.186Z,3.92
2022-08-17T22:15:38.152Z,3.65
2022-08-17T22:20:41.352Z,3.88
2022-08-17T22:26:00.237Z,4.43
2022-08-17T22:31:03.808Z,3.88
2022-08-17T22:36:14.136Z,4.45
2022-08-17T22:41:32.714Z,3.97
2022-08-17T22:46:39.896Z,4.45
2022-08-17T22:51:42.505Z,3.97
2022-08-17T22:56:52.886Z,4.07
2022-08-17T23:02:24.225Z,4.22
2022-08-17T23:07:25.735Z,4.35
2022-08-17T23:12:27.289Z,4.22
2022-08-17T23:17:36.446Z,4.38
2022-08-17T23:22:51.811Z,4.72
2022-08-17T23:27:55.523Z,3.53
2022-08-17T23:33:02.369Z,4.45
2022-08-17T23:38:04.045Z,4.32
2022-08-17T23:49:08.288Z,4.75
2022-08-17T23:54:26.770Z,5.05
2022-08-17T23:59:28.728Z,4.10
