createdAt,value
2023-02-15T00:00:11.884Z,13.43
2023-02-15T00:02:40.062Z,12.10
2023-02-15T00:05:09.660Z,11.27
2023-02-15T00:07:37.887Z,12.10
2023-02-15T00:10:07.853Z,12.48
2023-02-15T00:12:35.351Z,13.13
2023-02-15T00:15:04.997Z,11.93
2023-02-15T00:17:33.375Z,11.63
2023-02-15T00:20:02.830Z,11.10
2023-02-15T00:22:30.282Z,14.30
2023-02-15T00:24:57.688Z,14.25
2023-02-15T00:27:30.874Z,13.52
2023-02-15T00:29:59.288Z,13.00
2023-02-15T00:32:28.003Z,12.95
2023-02-15T00:34:57.185Z,14.75
2023-02-15T00:37:24.756Z,14.60
2023-02-15T00:39:58.869Z,14.38
2023-02-15T00:42:29.444Z,14.63
2023-02-15T00:44:56.921Z,19.92
2023-02-15T00:47:25.782Z,17.80
2023-02-15T00:49:53.312Z,20.13
2023-02-15T00:52:21.760Z,17.33
2023-02-15T00:54:49.136Z,19.15
2023-02-15T00:57:16.630Z,17.65
2023-02-15T00:59:44.121Z,15.82
2023-02-15T01:02:11.538Z,16.38
2023-02-15T01:04:39.179Z,18.05
2023-02-15T01:07:07.465Z,15.90
2023-02-15T01:09:35.282Z,20.63
2023-02-15T01:12:02.392Z,26.80
2023-02-15T01:14:29.916Z,25.35
2023-02-15T01:16:57.344Z,26.25
2023-02-15T01:19:24.769Z,33.83
2023-02-15T01:21:52.338Z,30.77
2023-02-15T01:24:20.774Z,29.30
2023-02-15T01:26:48.248Z,29.58
2023-02-15T01:29:16.664Z,36.50
2023-02-15T01:31:44.269Z,35.63
2023-02-15T01:34:11.528Z,36.70
2023-02-15T01:36:39.015Z,21.45
2023-02-15T01:39:09.020Z,23.98
2023-02-15T01:41:36.420Z,23.30
2023-02-15T01:44:53.042Z,27.98
2023-02-15T01:47:49.689Z,37.53
2023-02-15T01:50:25.558Z,42.90
2023-02-15T01:53:13.934Z,43.35
2023-02-15T01:55:49.285Z,41.83
2023-02-15T01:58:16.932Z,32.22
2023-02-15T02:00:46.180Z,31.52
2023-02-15T02:03:14.220Z,31.35
2023-02-15T02:05:42.281Z,36.40
2023-02-15T02:08:11.037Z,30.73
2023-02-15T02:10:38.428Z,28.05
2023-02-15T02:13:07.947Z,25.77
2023-02-15T02:15:49.084Z,27.60
2023-02-15T02:18:27.241Z,27.58
2023-02-15T02:21:08.867Z,27.58
2023-02-15T02:23:42.074Z,31.67
2023-02-15T02:26:36.455Z,26.90
2023-02-15T02:29:44.818Z,27.77
2023-02-15T02:32:46.191Z,27.25
2023-02-15T02:35:19.905Z,25.33
2023-02-15T02:38:09.125Z,25.42
2023-02-15T02:41:02.483Z,24.95
2023-02-15T02:43:41.467Z,23.55
2023-02-15T02:46:14.397Z,24.55
2023-02-15T02:48:42.324Z,26.42
2023-02-15T02:51:09.800Z,24.23
2023-02-15T02:53:37.548Z,26.92
2023-02-15T02:56:15.374Z,29.75
2023-02-15T02:58:53.085Z,33.33
2023-02-15T03:01:36.878Z,34.10
2023-02-15T03:04:11.524Z,28.48
2023-02-15T03:06:57.744Z,29.90
2023-02-15T03:09:44.162Z,28.10
2023-02-15T03:12:18.946Z,28.88
2023-02-15T03:14:55.384Z,29.23
2023-02-15T03:17:25.247Z,27.98
2023-02-15T03:19:56.928Z,28.58
2023-02-15T03:22:37.042Z,30.33
2023-02-15T03:25:57.140Z,34.72
2023-02-15T03:28:32.013Z,30.92
2023-02-15T03:31:04.843Z,30.42
2023-02-15T03:33:34.412Z,28.88
2023-02-15T03:36:02.162Z,30.15
2023-02-15T03:38:49.204Z,29.08
2023-02-15T03:41:19.520Z,28.58
2023-02-15T03:43:56.665Z,26.40
2023-02-15T03:46:32.538Z,25.80
2023-02-15T03:49:10.728Z,27.05
2023-02-15T03:51:41.387Z,25.30
2023-02-15T03:54:36.017Z,27.02
2023-02-15T03:57:21.996Z,26.38
2023-02-15T04:00:08.258Z,27.88
2023-02-15T04:02:44.442Z,35.95
2023-02-15T04:05:11.741Z,34.90
2023-02-15T04:07:39.942Z,35.15
2023-02-15T04:10:27.816Z,37.63
2023-02-15T04:12:55.303Z,38.25
2023-02-15T04:15:43.316Z,38.53
2023-02-15T04:18:11.780Z,42.13
2023-02-15T04:20:57.791Z,42.22
2023-02-15T04:23:44.837Z,38.00
2023-02-15T04:26:12.005Z,50.45
2023-02-15T04:28:40.527Z,51.78
2023-02-15T04:31:08.237Z,55.45
2023-02-15T04:33:37.068Z,67.65
2023-02-15T04:36:06.521Z,73.93
2023-02-15T04:38:33.980Z,54.22
2023-02-15T04:41:03.355Z,49.28
2023-02-15T04:43:31.941Z,47.20
2023-02-15T04:46:00.336Z,48.13
2023-02-15T04:48:27.909Z,53.47
2023-02-15T04:50:55.366Z,55.72
2023-02-15T04:53:22.991Z,49.83
2023-02-15T04:55:52.360Z,48.72
2023-02-15T04:58:20.760Z,50.42
2023-02-15T05:00:48.257Z,56.60
2023-02-15T05:03:15.484Z,51.58
2023-02-15T05:05:42.922Z,47.90
2023-02-15T05:08:20.510Z,43.20
2023-02-15T05:10:50.203Z,48.15
2023-02-15T05:13:19.594Z,52.50
2023-02-15T05:15:51.437Z,45.15
2023-02-15T05:18:20.335Z,50.00
2023-02-15T05:20:48.447Z,51.85
2023-02-15T05:23:16.210Z,48.45
2023-02-15T05:26:09.497Z,48.92
2023-02-15T05:28:37.879Z,45.92
2023-02-15T05:31:15.096Z,45.28
2023-02-15T05:33:42.931Z,48.13
2023-02-15T05:36:11.492Z,45.38
2023-02-15T05:38:38.912Z,40.95
2023-02-15T05:41:10.894Z,44.72
2023-02-15T05:43:39.832Z,46.33
2023-02-15T05:46:07.827Z,44.63
2023-02-15T05:48:35.997Z,46.05
2023-02-15T05:51:12.645Z,47.30
2023-02-15T05:53:41.148Z,50.50
2023-02-15T05:56:10.658Z,52.35
2023-02-15T05:58:40.159Z,50.28
2023-02-15T06:01:11.362Z,50.17
2023-02-15T06:03:38.752Z,49.55
2023-02-15T06:06:10.913Z,47.40
2023-02-15T06:08:44.273Z,49.58
2023-02-15T06:11:12.154Z,45.17
2023-02-15T06:13:45.320Z,47.45
2023-02-15T06:18:39.843Z,47.15
2023-02-15T06:21:07.233Z,50.42
2023-02-15T06:23:34.759Z,56.00
2023-02-15T06:26:02.396Z,57.97
2023-02-15T06:28:29.895Z,58.47
2023-02-15T06:30:57.294Z,53.38
2023-02-15T06:33:25.668Z,53.95
2023-02-15T06:35:53.132Z,55.60
2023-02-15T06:38:21.558Z,52.85
2023-02-15T06:40:48.971Z,49.03
2023-02-15T06:43:16.382Z,51.00
2023-02-15T06:45:44.851Z,52.70
2023-02-15T06:48:12.572Z,55.42
2023-02-15T06:50:39.927Z,58.08
2023-02-15T06:53:07.289Z,55.85
2023-02-15T06:55:34.688Z,59.92
2023-02-15T06:58:02.157Z,59.60
2023-02-15T07:00:30.616Z,61.83
2023-02-15T07:02:59.469Z,67.90
2023-02-15T07:05:32.560Z,80.38
2023-02-15T07:08:01.662Z,78.88
2023-02-15T07:10:29.183Z,75.80
2023-02-15T07:12:56.729Z,88.22
2023-02-15T07:15:24.273Z,94.40
2023-02-15T07:17:51.984Z,85.40
2023-02-15T07:20:24.156Z,77.57
2023-02-15T07:22:52.238Z,74.47
2023-02-15T07:25:20.808Z,65.55
2023-02-15T07:27:48.289Z,59.63
2023-02-15T07:30:17.806Z,60.17
2023-02-15T07:33:05.435Z,65.60
2023-02-15T07:35:48.356Z,75.03
2023-02-15T07:38:16.988Z,69.07
2023-02-15T07:40:45.163Z,68.70
2023-02-15T07:43:14.176Z,67.53
2023-02-15T07:45:41.644Z,69.13
2023-02-15T07:48:08.929Z,66.05
2023-02-15T07:50:36.425Z,70.82
2023-02-15T07:53:05.567Z,61.40
2023-02-15T07:55:32.973Z,62.42
2023-02-15T07:58:00.094Z,60.60
2023-02-15T08:00:27.863Z,63.00
2023-02-15T08:03:15.262Z,63.40
2023-02-15T08:05:45.609Z,64.18
2023-02-15T08:08:31.045Z,59.75
2023-02-15T08:11:22.133Z,68.07
2023-02-15T08:13:57.390Z,64.10
2023-02-15T08:16:32.155Z,68.70
2023-02-15T08:19:02.010Z,62.22
2023-02-15T08:21:30.898Z,62.10
2023-02-15T08:23:59.179Z,51.55
2023-02-15T08:26:29.081Z,45.70
2023-02-15T08:28:57.177Z,60.70
2023-02-15T08:31:25.877Z,58.80
2023-02-15T08:33:55.214Z,59.45
2023-02-15T08:36:28.320Z,57.30
2023-02-15T08:38:58.264Z,56.78
2023-02-15T08:41:27.904Z,59.55
2023-02-15T08:43:56.627Z,55.85
2023-02-15T08:46:26.974Z,57.05
2023-02-15T08:48:54.489Z,45.92
2023-02-15T08:51:25.409Z,54.83
2023-02-15T08:53:54.909Z,46.95
2023-02-15T08:56:25.822Z,56.33
2023-02-15T08:58:54.687Z,59.05
2023-02-15T09:01:25.241Z,56.97
2023-02-15T09:03:56.932Z,55.20
2023-02-15T09:06:25.148Z,54.20
2023-02-15T09:08:53.320Z,54.20
2023-02-15T09:11:26.436Z,54.42
2023-02-15T09:13:59.263Z,52.95
2023-02-15T09:16:30.932Z,52.58
2023-02-15T09:19:07.916Z,53.13
2023-02-15T09:21:37.894Z,51.90
2023-02-15T09:24:08.016Z,49.75
2023-02-15T09:26:41.759Z,51.45
2023-02-15T09:29:10.132Z,44.53
2023-02-15T09:31:50.147Z,42.45
2023-02-15T09:34:20.570Z,44.03
2023-02-15T09:36:49.111Z,38.63
2023-02-15T09:39:19.288Z,46.40
2023-02-15T09:42:04.550Z,46.28
2023-02-15T09:44:53.329Z,46.65
2023-02-15T09:47:45.756Z,46.70
2023-02-15T09:50:27.805Z,45.92
2023-02-15T09:53:13.952Z,46.78
2023-02-15T09:55:55.559Z,38.97
2023-02-15T09:58:56.637Z,46.30
2023-02-15T10:01:40.616Z,39.67
2023-02-15T10:04:27.428Z,48.10
2023-02-15T10:06:58.152Z,45.05
2023-02-15T10:09:36.315Z,46.20
2023-02-15T10:12:12.577Z,44.65
2023-02-15T10:15:18.043Z,44.55
2023-02-15T10:18:03.425Z,44.20
2023-02-15T10:21:09.922Z,44.45
2023-02-15T10:23:57.766Z,40.35
2023-02-15T10:26:34.342Z,41.15
2023-02-15T10:29:10.532Z,43.58
2023-02-15T10:31:55.354Z,44.38
2023-02-15T10:34:39.842Z,43.13
2023-02-15T10:37:31.749Z,43.45
2023-02-15T10:40:21.886Z,42.28
2023-02-15T10:42:57.939Z,39.92
2023-02-15T10:45:48.291Z,39.53
2023-02-15T10:48:43.599Z,33.45
2023-02-15T10:51:38.268Z,38.90
2023-02-15T10:54:31.808Z,35.88
2023-02-15T10:57:37.911Z,36.80
2023-02-15T11:00:11.137Z,35.30
2023-02-15T11:02:59.480Z,38.50
2023-02-15T11:05:32.930Z,38.35
2023-02-15T11:08:05.310Z,37.17
2023-02-15T11:10:38.994Z,35.95
2023-02-15T11:15:50.618Z,32.78
2023-02-15T11:18:29.507Z,32.08
2023-02-15T11:21:05.699Z,31.40
2023-02-15T11:23:36.610Z,30.92
2023-02-15T11:26:15.857Z,30.20
2023-02-15T11:28:52.376Z,26.35
2023-02-15T11:31:47.196Z,24.70
2023-02-15T11:34:28.686Z,23.15
2023-02-15T11:37:02.889Z,26.05
2023-02-15T11:39:33.079Z,23.90
2023-02-15T11:42:18.113Z,24.23
2023-02-15T11:45:26.879Z,23.58
2023-02-15T11:47:54.728Z,20.08
2023-02-15T11:50:25.768Z,21.35
2023-02-15T11:52:57.891Z,19.55
2023-02-15T11:55:26.079Z,18.98
2023-02-15T11:58:00.766Z,16.70
2023-02-15T12:01:00.870Z,18.40
2023-02-15T12:03:49.145Z,16.63
2023-02-15T12:06:26.311Z,16.40
2023-02-15T12:09:03.963Z,15.13
2023-02-15T12:11:37.019Z,16.92
2023-02-15T12:14:10.710Z,17.25
2023-02-15T12:19:42.144Z,16.73
2023-02-15T12:22:33.081Z,14.82
2023-02-15T12:25:21.073Z,14.75
2023-02-15T12:27:49.346Z,15.43
2023-02-15T12:30:36.155Z,15.93
2023-02-15T12:33:18.191Z,14.70
2023-02-15T12:35:45.698Z,13.88
2023-02-15T12:38:13.903Z,15.48
2023-02-15T12:40:41.443Z,15.23
2023-02-15T12:43:37.946Z,15.30
2023-02-15T12:46:27.761Z,16.35
2023-02-15T12:49:21.065Z,14.75
2023-02-15T12:51:51.750Z,15.87
2023-02-15T12:54:52.542Z,14.38
2023-02-15T12:57:33.176Z,15.48
2023-02-15T13:00:07.365Z,15.32
2023-02-15T13:03:06.506Z,13.85
2023-02-15T13:05:45.139Z,14.30
2023-02-15T13:08:23.613Z,14.88
2023-02-15T13:11:03.603Z,14.38
2023-02-15T13:13:35.719Z,14.95
2023-02-15T13:16:15.181Z,14.45
2023-02-15T13:18:46.255Z,14.77
2023-02-15T13:21:32.493Z,14.77
2023-02-15T13:24:05.902Z,14.00
2023-02-15T13:26:35.627Z,15.98
2023-02-15T13:29:09.955Z,14.52
2023-02-15T13:31:37.706Z,14.20
2023-02-15T13:34:18.394Z,14.32
2023-02-15T13:37:02.306Z,14.93
2023-02-15T13:40:09.451Z,14.80
2023-02-15T13:42:46.751Z,15.00
2023-02-15T13:45:32.184Z,15.30
2023-02-15T13:48:10.182Z,15.75
2023-02-15T13:51:17.497Z,16.23
2023-02-15T13:54:00.204Z,16.05
2023-02-15T13:56:46.156Z,15.68
2023-02-15T13:59:44.040Z,16.92
2023-02-15T14:02:40.266Z,17.65
2023-02-15T14:05:27.206Z,17.67
2023-02-15T14:08:15.093Z,17.65
2023-02-15T14:10:58.751Z,19.13
2023-02-15T14:13:30.636Z,18.88
2023-02-15T14:16:12.698Z,19.73
2023-02-15T14:18:57.196Z,19.65
2023-02-15T14:21:35.999Z,19.05
2023-02-15T14:24:24.502Z,19.25
2023-02-15T14:27:21.738Z,19.33
2023-02-15T14:29:51.206Z,18.52
2023-02-15T14:32:25.284Z,19.27
2023-02-15T14:35:01.424Z,19.08
2023-02-15T14:37:48.164Z,18.75
2023-02-15T14:40:42.985Z,20.08
2023-02-15T14:43:21.915Z,19.50
2023-02-15T14:46:18.017Z,19.58
2023-02-15T14:48:53.261Z,19.92
2023-02-15T14:51:47.057Z,21.00
2023-02-15T14:54:23.217Z,18.95
2023-02-15T14:57:02.673Z,20.42
2023-02-15T14:59:33.261Z,21.30
2023-02-15T15:02:13.270Z,18.80
2023-02-15T15:04:57.257Z,20.40
2023-02-15T15:10:21.940Z,18.45
2023-02-15T15:12:54.450Z,19.98
2023-02-15T15:15:33.433Z,19.40
2023-02-15T15:18:09.461Z,20.60
2023-02-15T15:20:49.552Z,20.08
2023-02-15T15:23:21.570Z,20.27
2023-02-15T15:25:55.263Z,19.98
2023-02-15T15:31:10.937Z,19.73
2023-02-15T15:33:56.423Z,20.60
2023-02-15T15:36:43.050Z,21.33
2023-02-15T15:39:39.104Z,21.92
2023-02-15T15:42:24.620Z,20.80
2023-02-15T15:45:29.558Z,21.88
2023-02-15T15:48:07.035Z,22.65
2023-02-15T15:50:42.503Z,23.35
2023-02-15T15:53:23.186Z,23.92
2023-02-15T15:55:57.386Z,24.38
2023-02-15T15:58:26.265Z,23.95
2023-02-15T16:01:04.778Z,23.70
2023-02-15T16:03:33.337Z,24.38
2023-02-15T16:06:02.274Z,24.40
2023-02-15T16:08:40.067Z,26.00
2023-02-15T16:11:34.374Z,27.33
2023-02-15T16:16:54.780Z,27.77
2023-02-15T16:19:27.472Z,29.00
2023-02-15T16:21:58.947Z,31.08
2023-02-15T16:24:57.498Z,33.20
2023-02-15T16:27:45.994Z,34.35
2023-02-15T16:30:30.661Z,32.40
2023-02-15T16:33:12.957Z,37.15
2023-02-15T16:36:04.570Z,36.40
2023-02-15T16:38:44.673Z,35.20
2023-02-15T16:41:20.996Z,34.75
2023-02-15T16:43:52.937Z,29.52
2023-02-15T16:46:42.176Z,29.85
2023-02-15T16:49:23.702Z,28.50
2023-02-15T16:52:04.892Z,30.10
2023-02-15T16:54:34.260Z,31.88
2023-02-15T16:57:04.014Z,31.10
2023-02-15T16:59:48.554Z,32.88
2023-02-15T17:02:43.127Z,32.33
2023-02-15T17:05:17.408Z,33.00
2023-02-15T17:07:56.522Z,34.63
2023-02-15T17:10:37.871Z,32.33
2023-02-15T17:13:13.860Z,32.83
2023-02-15T17:16:03.262Z,32.95
2023-02-15T17:18:32.627Z,38.25
2023-02-15T17:21:26.453Z,39.75
2023-02-15T17:24:02.101Z,37.45
2023-02-15T17:26:35.952Z,35.05
2023-02-15T17:29:30.447Z,34.15
2023-02-15T17:32:01.113Z,34.13
2023-02-15T17:34:52.577Z,35.75
2023-02-15T17:37:30.522Z,35.45
2023-02-15T17:40:01.813Z,36.47
2023-02-15T17:42:37.072Z,38.00
2023-02-15T17:45:07.006Z,38.08
2023-02-15T17:47:35.260Z,46.00
2023-02-15T17:50:06.460Z,39.55
2023-02-15T17:52:34.707Z,36.05
2023-02-15T17:55:31.785Z,35.75
2023-02-15T17:58:00.969Z,33.60
2023-02-15T18:00:47.923Z,34.83
2023-02-15T18:03:35.881Z,35.10
2023-02-15T18:06:24.031Z,35.38
2023-02-15T18:09:12.568Z,36.00
2023-02-15T18:11:41.342Z,35.88
2023-02-15T18:14:12.457Z,37.45
2023-02-15T18:16:48.242Z,36.55
2023-02-15T18:19:29.912Z,38.08
2023-02-15T18:22:04.149Z,36.70
2023-02-15T18:24:32.627Z,37.25
2023-02-15T18:27:00.472Z,37.85
2023-02-15T18:29:28.701Z,39.10
2023-02-15T18:32:00.703Z,42.60
2023-02-15T18:34:34.969Z,55.92
2023-02-15T18:37:32.475Z,48.17
2023-02-15T18:40:04.785Z,49.75
2023-02-15T18:42:36.896Z,50.53
2023-02-15T18:45:18.837Z,50.08
2023-02-15T18:47:48.038Z,50.58
2023-02-15T18:50:19.866Z,48.10
2023-02-15T18:52:52.701Z,44.70
2023-02-15T18:55:26.885Z,44.88
2023-02-15T18:57:57.779Z,43.80
2023-02-15T19:00:29.453Z,43.33
2023-02-15T19:02:58.046Z,43.13
2023-02-15T19:05:29.305Z,45.97
2023-02-15T19:08:04.226Z,42.42
2023-02-15T19:10:37.020Z,41.65
2023-02-15T19:13:10.533Z,43.53
2023-02-15T19:15:39.379Z,40.67
2023-02-15T19:18:17.871Z,41.25
2023-02-15T19:20:48.848Z,42.17
2023-02-15T19:23:28.724Z,42.70
2023-02-15T19:25:58.663Z,41.85
2023-02-15T19:28:34.828Z,40.42
2023-02-15T19:31:04.764Z,41.83
2023-02-15T19:33:37.428Z,43.35
2023-02-15T19:36:17.911Z,45.08
2023-02-15T19:38:52.153Z,43.33
2023-02-15T19:41:32.558Z,42.83
2023-02-15T19:44:10.296Z,42.38
2023-02-15T19:46:41.012Z,44.65
2023-02-15T19:49:11.800Z,44.22
2023-02-15T19:51:41.257Z,45.30
2023-02-15T19:54:46.271Z,44.08
2023-02-15T19:57:20.983Z,44.05
2023-02-15T19:59:49.484Z,44.28
2023-02-15T20:02:24.221Z,43.20
2023-02-15T20:04:53.184Z,44.88
2023-02-15T20:07:30.418Z,43.10
2023-02-15T20:09:58.991Z,43.58
2023-02-15T20:12:30.474Z,44.28
2023-02-15T20:15:03.152Z,46.70
2023-02-15T20:17:32.127Z,45.28
2023-02-15T20:20:02.517Z,44.97
2023-02-15T20:22:31.036Z,44.95
2023-02-15T20:25:00.080Z,45.80
2023-02-15T20:27:36.439Z,47.00
2023-02-15T20:30:08.596Z,45.58
2023-02-15T20:32:38.142Z,45.30
2023-02-15T20:35:07.443Z,45.33
2023-02-15T20:37:37.086Z,45.67
2023-02-15T20:40:28.492Z,45.33
2023-02-15T20:42:57.408Z,46.38
2023-02-15T20:45:31.899Z,46.03
2023-02-15T20:48:02.707Z,46.53
2023-02-15T20:50:34.309Z,46.05
2023-02-15T20:53:03.903Z,47.05
2023-02-15T20:55:33.219Z,45.97
2023-02-15T20:58:01.884Z,44.45
2023-02-15T21:00:32.199Z,46.45
2023-02-15T21:03:02.701Z,44.50
2023-02-15T21:05:34.516Z,47.17
2023-02-15T21:08:02.648Z,45.67
2023-02-15T21:10:34.206Z,45.78
2023-02-15T21:13:05.414Z,45.80
2023-02-15T21:15:40.973Z,46.03
2023-02-15T21:18:20.983Z,45.40
2023-02-15T21:20:53.559Z,45.10
2023-02-15T21:23:39.777Z,44.20
2023-02-15T21:26:18.400Z,43.58
2023-02-15T21:28:49.452Z,48.08
2023-02-15T21:31:23.308Z,53.83
2023-02-15T21:33:52.775Z,49.53
2023-02-15T21:36:24.546Z,46.25
2023-02-15T21:38:54.580Z,45.58
2023-02-15T21:41:44.459Z,45.63
2023-02-15T21:44:42.980Z,44.30
2023-02-15T21:47:46.771Z,47.08
2023-02-15T21:50:41.502Z,46.50
2023-02-15T21:53:14.697Z,46.35
2023-02-15T21:55:44.769Z,46.55
2023-02-15T21:58:27.613Z,44.80
2023-02-15T22:00:59.430Z,46.53
2023-02-15T22:03:32.086Z,47.75
2023-02-15T22:06:01.029Z,48.42
2023-02-15T22:08:29.461Z,47.65
2023-02-15T22:10:57.749Z,47.95
2023-02-15T22:13:34.353Z,47.72
2023-02-15T22:16:07.669Z,51.00
2023-02-15T22:21:05.827Z,45.67
2023-02-15T22:23:33.594Z,48.80
2023-02-15T22:26:06.925Z,48.40
2023-02-15T22:31:07.598Z,49.92
2023-02-15T22:33:35.538Z,50.92
2023-02-15T22:36:03.008Z,48.80
2023-02-15T22:38:30.768Z,45.05
2023-02-15T22:41:04.476Z,47.55
2023-02-15T22:43:39.836Z,47.25
2023-02-15T22:46:19.706Z,46.28
2023-02-15T22:48:48.837Z,48.60
2023-02-15T22:51:18.271Z,49.92
2023-02-15T22:53:45.755Z,45.28
2023-02-15T22:56:26.787Z,48.03
2023-02-15T22:59:01.667Z,46.25
2023-02-15T23:01:36.188Z,85.15
2023-02-15T23:04:04.218Z,54.80
2023-02-15T23:06:34.632Z,54.90
2023-02-15T23:09:02.024Z,56.83
2023-02-15T23:11:30.523Z,54.22
2023-02-15T23:13:57.961Z,55.05
2023-02-15T23:16:25.417Z,58.50
2023-02-15T23:18:53.121Z,74.03
2023-02-15T23:21:28.320Z,55.45
2023-02-15T23:23:59.478Z,52.50
2023-02-15T23:26:31.329Z,53.40
2023-02-15T23:29:01.281Z,51.75
2023-02-15T23:31:34.158Z,53.70
2023-02-15T23:34:07.466Z,52.05
2023-02-15T23:36:38.042Z,52.83
2023-02-15T23:39:38.419Z,50.25
2023-02-15T23:42:19.872Z,48.95
2023-02-15T23:44:53.572Z,47.78
2023-02-15T23:47:46.314Z,46.72
2023-02-15T23:50:22.185Z,47.10
2023-02-15T23:52:50.684Z,47.97
2023-02-15T23:55:19.057Z,46.58
2023-02-15T23:57:47.352Z,42.97
