createdAt,value
2019-02-07T20:08:25.359Z,14.03
2019-02-07T20:10:53.945Z,13.43
2019-02-07T20:13:22.466Z,13.43
2019-02-07T20:15:51.317Z,13.13
2019-02-07T20:18:19.895Z,13.07
2019-02-07T20:20:48.474Z,13.50
2019-02-07T20:23:17.429Z,14.20
2019-02-07T20:25:46.026Z,15.23
2019-02-07T20:28:14.665Z,14.27
2019-02-07T20:30:44.834Z,14.53
2019-02-07T20:33:13.709Z,13.37
2019-02-07T20:35:42.541Z,12.83
2019-02-07T20:38:11.541Z,13.27
2019-02-07T20:40:40.785Z,14.97
2019-02-07T20:43:09.503Z,13.23
2019-02-07T20:45:38.563Z,14.00
2019-02-07T20:48:08.470Z,18.53
2019-02-07T20:50:37.206Z,14.90
2019-02-07T20:53:07.592Z,13.87
2019-02-07T20:55:36.296Z,12.43
2019-02-07T20:58:05.646Z,13.17
2019-02-07T21:00:36.834Z,13.83
2019-02-07T21:03:06.705Z,13.73
2019-02-07T21:05:36.006Z,11.93
2019-02-07T21:08:04.854Z,13.37
2019-02-07T21:10:40.872Z,13.23
2019-02-07T21:13:09.927Z,12.00
2019-02-07T21:15:38.529Z,12.77
2019-02-07T21:18:07.269Z,11.77
2019-02-07T21:20:36.826Z,12.03
2019-02-07T21:23:06.313Z,11.73
2019-02-07T21:25:49.499Z,12.23
2019-02-07T21:28:18.215Z,12.20
2019-02-07T21:30:46.894Z,12.27
2019-02-07T21:33:16.751Z,11.10
2019-02-07T21:35:45.329Z,11.53
2019-02-07T21:38:16.533Z,11.90
2019-02-07T21:40:45.288Z,15.20
2019-02-07T21:43:14.647Z,18.47
2019-02-07T21:45:43.206Z,15.90
2019-02-07T21:48:11.828Z,11.27
2019-02-07T21:50:40.429Z,11.77
2019-02-07T21:53:08.934Z,11.17
2019-02-07T21:55:38.185Z,11.03
2019-02-07T21:58:08.627Z,9.57
2019-02-07T22:00:44.790Z,11.10
2019-02-07T22:03:14.434Z,10.33
2019-02-07T22:05:43.657Z,10.70
2019-02-07T22:08:12.232Z,11.43
2019-02-07T22:10:40.900Z,9.77
2019-02-07T22:13:10.278Z,9.17
2019-02-07T22:15:38.800Z,9.40
2019-02-07T22:18:07.885Z,8.87
2019-02-07T22:20:36.349Z,8.37
2019-02-07T22:23:05.310Z,9.17
2019-02-07T22:25:33.779Z,9.50
2019-02-07T22:28:02.580Z,9.13
2019-02-07T22:30:33.962Z,10.03
2019-02-07T22:33:02.782Z,9.23
2019-02-07T22:35:31.564Z,9.23
2019-02-07T22:38:00.697Z,8.53
2019-02-07T22:40:29.092Z,8.83
2019-02-07T22:42:59.460Z,8.63
2019-02-07T22:45:29.117Z,8.63
2019-02-07T22:47:57.651Z,8.17
2019-02-07T22:50:30.393Z,7.60
2019-02-07T22:53:00.728Z,8.13
2019-02-07T22:55:29.498Z,9.27
2019-02-07T22:57:58.166Z,8.57
2019-02-07T23:00:34.401Z,8.50
2019-02-07T23:03:05.110Z,8.30
2019-02-07T23:05:33.607Z,7.47
2019-02-07T23:08:02.248Z,7.13
2019-02-07T23:10:30.815Z,7.37
2019-02-07T23:13:00.623Z,6.87
2019-02-07T23:15:29.227Z,7.57
2019-02-07T23:17:57.698Z,7.40
2019-02-07T23:20:26.703Z,7.37
2019-02-07T23:22:55.247Z,7.43
2019-02-07T23:25:23.869Z,7.67
2019-02-07T23:27:52.263Z,6.87
2019-02-07T23:30:21.325Z,6.90
2019-02-07T23:32:49.991Z,5.93
2019-02-07T23:35:18.396Z,5.50
2019-02-07T23:37:46.983Z,5.90
2019-02-07T23:40:22.825Z,5.10
2019-02-07T23:42:51.558Z,5.03
2019-02-07T23:45:24.655Z,6.60
2019-02-07T23:47:53.132Z,5.40
2019-02-07T23:50:21.636Z,5.40
2019-02-07T23:52:50.096Z,5.80
2019-02-07T23:55:18.532Z,5.27
2019-02-07T23:57:47.529Z,4.83
