createdAt,value
2023-03-21T04:10:17.478Z,74.88
2023-03-21T04:13:20.496Z,75.38
2023-03-21T04:16:23.633Z,75.59
2023-03-21T04:19:27.061Z,75.26
2023-03-21T04:22:29.331Z,75.01
2023-03-21T04:25:38.649Z,75.33
2023-03-21T04:28:42.598Z,75.74
2023-03-21T04:31:46.250Z,76.15
2023-03-21T04:34:49.928Z,77.01
2023-03-21T04:37:52.862Z,77.40
2023-03-21T04:40:55.301Z,77.71
2023-03-21T04:43:57.797Z,78.71
2023-03-21T04:47:00.224Z,79.47
2023-03-21T04:50:03.518Z,79.81
2023-03-21T04:53:05.756Z,80.79
2023-03-21T04:56:08.620Z,81.29
2023-03-21T04:59:14.057Z,82.11
2023-03-21T05:02:16.551Z,82.68
2023-03-21T05:05:18.728Z,82.84
2023-03-21T05:08:21.273Z,83.02
2023-03-21T05:11:23.431Z,83.06
2023-03-21T05:14:27.303Z,83.18
2023-03-21T05:17:30.554Z,83.28
2023-03-21T05:20:33.299Z,82.95
2023-03-21T05:23:42.063Z,82.80
2023-03-21T05:26:50.232Z,82.42
2023-03-21T05:29:52.776Z,81.49
2023-03-21T05:32:55.401Z,79.22
2023-03-21T05:35:58.387Z,76.22
2023-03-21T05:39:04.965Z,72.65
2023-03-21T05:42:09.966Z,72.84
2023-03-21T05:45:13.218Z,71.38
2023-03-21T05:48:15.869Z,69.35
2023-03-21T05:51:23.333Z,66.03
2023-03-21T05:54:25.858Z,64.54
2023-03-21T05:57:28.854Z,66.24
2023-03-21T06:00:31.794Z,67.50
2023-03-21T06:03:35.417Z,68.69
2023-03-21T06:06:37.750Z,69.02
2023-03-21T06:09:40.242Z,68.99
2023-03-21T06:12:43.234Z,68.61
2023-03-21T06:15:47.157Z,68.26
2023-03-21T06:18:50.410Z,67.85
2023-03-21T06:21:53.280Z,67.21
2023-03-21T06:24:55.572Z,65.95
2023-03-21T06:27:58.096Z,65.31
2023-03-21T06:31:00.808Z,60.39
2023-03-21T06:34:03.682Z,51.18
2023-03-21T06:37:05.846Z,47.62
2023-03-21T06:40:09.590Z,45.14
2023-03-21T06:43:11.804Z,45.09
2023-03-21T06:46:14.871Z,50.34
2023-03-21T06:49:18.783Z,52.64
2023-03-21T06:52:21.250Z,54.46
2023-03-21T06:55:26.830Z,55.13
2023-03-21T06:58:29.698Z,54.45
2023-03-21T07:01:32.035Z,53.56
2023-03-21T07:04:36.154Z,51.41
2023-03-21T07:07:39.909Z,43.93
2023-03-21T07:10:45.435Z,41.95
2023-03-21T07:13:48.763Z,40.18
2023-03-21T07:16:51.539Z,38.89
2023-03-21T07:19:54.007Z,39.42
2023-03-21T07:22:57.238Z,37.17
2023-03-21T07:26:01.883Z,33.63
2023-03-21T07:29:04.787Z,31.44
2023-03-21T07:32:07.793Z,33.28
2023-03-21T07:35:16.483Z,34.39
2023-03-21T07:38:20.383Z,33.66
2023-03-21T07:41:22.971Z,36.42
2023-03-21T07:44:25.659Z,37.64
2023-03-21T07:47:30.222Z,38.64
2023-03-21T07:50:33.295Z,38.22
2023-03-21T07:53:36.743Z,35.92
2023-03-21T07:56:39.178Z,36.30
2023-03-21T07:59:41.692Z,35.67
2023-03-21T08:02:43.893Z,33.70
2023-03-21T08:05:49.495Z,34.74
2023-03-21T08:08:51.877Z,36.04
2023-03-21T08:11:54.457Z,35.89
2023-03-21T08:14:58.383Z,35.58
2023-03-21T08:18:02.027Z,32.97
2023-03-21T08:21:04.426Z,31.65
2023-03-21T08:24:07.138Z,34.01
2023-03-21T08:27:09.292Z,36.90
2023-03-21T08:30:13.395Z,38.11
2023-03-21T08:33:17.273Z,36.76
2023-03-21T08:36:21.071Z,37.50
2023-03-21T08:39:24.879Z,37.69
2023-03-21T08:42:27.950Z,37.76
2023-03-21T08:45:30.575Z,38.13
2023-03-21T08:48:33.211Z,36.48
2023-03-21T08:51:37.596Z,36.12
2023-03-21T08:54:41.801Z,36.80
2023-03-21T08:57:45.190Z,35.53
2023-03-21T09:00:47.792Z,34.30
2023-03-21T09:03:49.928Z,31.17
2023-03-21T09:06:52.375Z,27.58
2023-03-21T09:10:15.022Z,26.18
2023-03-21T09:13:17.016Z,27.10
2023-03-21T09:16:19.238Z,27.48
2023-03-21T09:19:21.813Z,29.02
2023-03-21T09:22:25.418Z,30.14
2023-03-21T09:25:30.953Z,30.44
2023-03-21T09:28:35.036Z,31.86
2023-03-21T09:31:37.595Z,30.96
2023-03-21T09:34:41.254Z,30.47
2023-03-21T09:37:43.900Z,32.13
2023-03-21T09:41:05.184Z,32.06
2023-03-21T09:44:32.505Z,30.89
2023-03-21T09:47:53.178Z,28.67
2023-03-21T09:50:56.568Z,25.77
2023-03-21T09:54:07.451Z,21.58
2023-03-21T09:57:31.747Z,24.20
2023-03-21T10:00:40.177Z,26.20
2023-03-21T10:03:43.906Z,27.00
2023-03-21T10:06:57.823Z,28.10
2023-03-21T10:10:04.546Z,30.20
2023-03-21T10:13:14.056Z,30.95
2023-03-21T10:16:32.456Z,23.43
2023-03-21T10:19:34.746Z,19.40
2023-03-21T10:22:39.579Z,17.55
2023-03-21T10:25:47.194Z,21.09
2023-03-21T10:28:53.310Z,22.45
2023-03-21T10:31:56.806Z,20.92
2023-03-21T10:35:01.132Z,20.69
2023-03-21T10:38:05.577Z,19.36
2023-03-21T10:41:08.050Z,20.25
2023-03-21T10:44:17.307Z,17.55
2023-03-21T10:47:31.322Z,15.38
2023-03-21T10:50:35.729Z,15.45
2023-03-21T10:53:41.272Z,14.01
2023-03-21T10:56:57.056Z,14.00
2023-03-21T11:00:02.413Z,13.63
2023-03-21T11:03:05.444Z,13.06
2023-03-21T11:06:27.715Z,14.51
2023-03-21T11:09:54.286Z,14.16
2023-03-21T11:13:01.391Z,12.99
2023-03-21T11:16:32.067Z,12.01
2023-03-21T11:19:36.437Z,12.20
2023-03-21T11:22:43.494Z,11.98
2023-03-21T11:25:49.305Z,13.05
2023-03-21T11:28:51.944Z,13.50
2023-03-21T11:31:59.821Z,20.21
2023-03-21T11:35:15.493Z,25.48
2023-03-21T11:38:26.397Z,22.43
2023-03-21T11:41:31.848Z,21.61
2023-03-21T11:44:43.417Z,25.77
2023-03-21T11:47:47.121Z,20.63
2023-03-21T11:50:56.442Z,17.98
2023-03-21T11:54:28.229Z,21.18
2023-03-21T11:58:05.300Z,26.05
2023-03-21T12:01:36.496Z,29.23
2023-03-21T12:05:02.274Z,30.56
2023-03-21T12:08:22.524Z,31.04
2023-03-21T12:11:39.628Z,32.56
2023-03-21T12:15:08.980Z,33.93
2023-03-21T12:18:11.485Z,34.40
2023-03-21T12:21:35.824Z,33.07
2023-03-21T12:24:53.643Z,33.64
2023-03-21T12:28:03.685Z,34.64
2023-03-21T12:31:10.934Z,34.97
2023-03-21T12:34:38.133Z,35.65
2023-03-21T12:38:23.420Z,36.76
2023-03-21T12:41:33.666Z,37.25
2023-03-21T12:44:39.931Z,37.35
2023-03-21T12:47:48.855Z,38.32
2023-03-21T12:50:54.837Z,38.88
2023-03-21T12:54:03.926Z,39.08
2023-03-21T12:57:13.550Z,39.53
2023-03-21T13:00:18.578Z,38.66
2023-03-21T13:03:37.428Z,38.36
2023-03-21T13:06:43.373Z,38.95
2023-03-21T13:09:46.751Z,38.04
2023-03-21T13:13:04.270Z,36.66
2023-03-21T13:16:20.164Z,34.60
2023-03-21T13:19:31.125Z,34.26
2023-03-21T13:22:33.771Z,35.60
2023-03-21T13:25:43.364Z,35.41
2023-03-21T13:28:48.487Z,35.45
2023-03-21T13:31:54.596Z,35.62
2023-03-21T13:35:18.329Z,34.91
2023-03-21T13:38:25.439Z,34.83
2023-03-21T13:41:30.768Z,35.17
2023-03-21T13:44:50.175Z,36.46
2023-03-21T13:48:20.468Z,38.00
2023-03-21T13:51:45.412Z,37.09
2023-03-21T13:54:56.059Z,36.47
2023-03-21T13:57:58.179Z,35.82
2023-03-21T14:01:03.822Z,35.12
2023-03-21T14:04:14.179Z,34.89
2023-03-21T14:07:32.214Z,36.02
2023-03-21T14:10:40.785Z,35.52
2023-03-21T14:13:50.937Z,35.70
2023-03-21T14:16:54.134Z,35.52
2023-03-21T14:20:10.769Z,34.71
2023-03-21T14:23:17.159Z,34.95
2023-03-21T14:26:19.677Z,35.51
2023-03-21T14:29:34.253Z,35.65
2023-03-21T14:32:36.575Z,35.36
2023-03-21T14:35:41.849Z,36.27
2023-03-21T14:38:55.285Z,35.48
2023-03-21T14:42:04.484Z,35.31
2023-03-21T14:45:38.971Z,35.32
2023-03-21T14:48:41.431Z,36.06
2023-03-21T14:51:45.546Z,37.27
2023-03-21T14:54:49.395Z,37.20
2023-03-21T14:57:51.905Z,37.60
2023-03-21T15:00:57.852Z,38.27
2023-03-21T15:04:04.467Z,38.27
2023-03-21T15:07:08.111Z,37.62
2023-03-21T15:10:18.093Z,36.94
2023-03-21T15:13:25.194Z,37.05
2023-03-21T15:16:27.988Z,37.25
2023-03-21T15:19:36.254Z,37.79
2023-03-21T15:22:42.198Z,37.94
2023-03-21T15:25:45.279Z,38.23
2023-03-21T15:28:50.455Z,38.25
2023-03-21T15:31:53.448Z,39.13
2023-03-21T15:35:04.331Z,40.20
2023-03-21T15:38:07.155Z,41.11
2023-03-21T15:41:21.346Z,41.66
2023-03-21T15:44:23.839Z,42.59
2023-03-21T15:47:39.845Z,42.99
2023-03-21T15:50:57.664Z,43.06
2023-03-21T15:54:02.101Z,43.79
2023-03-21T15:57:19.828Z,44.16
2023-03-21T16:00:49.814Z,44.54
2023-03-21T16:03:57.890Z,44.43
2023-03-21T16:07:03.475Z,44.19
2023-03-21T16:10:29.561Z,44.40
2023-03-21T16:13:31.715Z,44.38
2023-03-21T16:16:34.502Z,44.64
2023-03-21T16:19:36.647Z,45.08
