createdAt,value
2023-01-19T00:01:01.437Z,99206.05
2023-01-19T00:03:29.621Z,99217.30
2023-01-19T00:05:57.490Z,99217.82
2023-01-19T00:08:25.342Z,99220.02
2023-01-19T00:10:53.220Z,99222.03
2023-01-19T00:13:21.265Z,99228.76
2023-01-19T00:15:49.048Z,99238.16
2023-01-19T00:18:16.906Z,99237.88
2023-01-19T00:20:48.491Z,99238.70
2023-01-19T00:23:16.646Z,99246.42
2023-01-19T00:25:44.701Z,99242.41
2023-01-19T00:28:14.628Z,99245.45
2023-01-19T00:30:43.505Z,99244.77
2023-01-19T00:33:15.437Z,99248.32
2023-01-19T00:35:43.748Z,99254.88
2023-01-19T00:38:12.629Z,99263.12
2023-01-19T00:40:40.392Z,99269.00
2023-01-19T00:43:08.293Z,99265.66
2023-01-19T00:45:36.253Z,99259.63
2023-01-19T00:48:04.205Z,99265.86
2023-01-19T00:50:32.880Z,99268.20
2023-01-19T00:53:02.101Z,99273.08
2023-01-19T00:55:32.427Z,99274.05
2023-01-19T00:58:00.590Z,99271.99
2023-01-19T07:00:27.948Z,99474.16
2023-01-19T07:02:55.915Z,99469.81
2023-01-19T07:05:24.585Z,99469.14
2023-01-19T07:07:57.641Z,99466.10
2023-01-19T07:10:25.469Z,99466.75
2023-01-19T07:12:53.459Z,99464.03
2023-01-19T07:15:26.958Z,99458.94
2023-01-19T07:17:59.271Z,99463.10
2023-01-19T07:20:27.164Z,99460.21
2023-01-19T07:22:58.611Z,99459.36
2023-01-19T07:25:27.196Z,99464.57
2023-01-19T07:27:59.714Z,99464.23
2023-01-19T07:30:28.186Z,99461.53
2023-01-19T07:32:58.354Z,99464.05
2023-01-19T07:35:26.676Z,99463.55
2023-01-19T07:37:54.994Z,99470.77
2023-01-19T07:40:23.999Z,99473.80
2023-01-19T07:42:52.325Z,99477.16
2023-01-19T07:45:21.155Z,99482.23
2023-01-19T07:47:50.160Z,99490.14
2023-01-19T07:50:21.464Z,99491.16
2023-01-19T07:52:53.644Z,99496.38
2023-01-19T07:55:23.522Z,99505.28
2023-01-19T07:57:52.066Z,99512.34
2023-01-19T08:00:22.126Z,99515.35
2023-01-19T08:02:51.287Z,99514.56
2023-01-19T08:05:20.965Z,99510.39
2023-01-19T08:07:48.875Z,99515.14
2023-01-19T08:10:18.500Z,99519.85
2023-01-19T08:12:46.500Z,99514.61
2023-01-19T08:15:14.889Z,99511.10
2023-01-19T08:17:42.963Z,99509.10
2023-01-19T08:20:12.165Z,99512.13
2023-01-19T08:22:40.006Z,99513.09
2023-01-19T08:25:08.966Z,99507.52
2023-01-19T08:27:36.961Z,99494.91
2023-01-19T08:30:05.666Z,99494.07
2023-01-19T08:32:33.506Z,99499.10
2023-01-19T08:35:01.254Z,99497.89
2023-01-19T08:37:29.016Z,99495.41
2023-01-19T08:39:56.781Z,99486.65
2023-01-19T08:42:24.581Z,99481.45
2023-01-19T08:44:58.072Z,99479.98
2023-01-19T08:47:26.274Z,99480.68
2023-01-19T08:49:54.045Z,99479.83
2023-01-19T08:52:21.946Z,99485.38
2023-01-19T08:54:49.718Z,99489.77
2023-01-19T08:57:17.778Z,99489.30
2023-01-19T08:59:47.543Z,99493.20
2023-01-19T09:02:15.537Z,99499.50
2023-01-19T09:04:43.447Z,99505.29
2023-01-19T09:07:11.717Z,99505.71
2023-01-19T09:09:43.519Z,99509.48
2023-01-19T09:12:11.420Z,99510.55
2023-01-19T09:14:39.298Z,99509.55
2023-01-19T09:17:07.159Z,99503.55
2023-01-19T09:19:35.220Z,99502.08
2023-01-19T09:22:03.195Z,99512.20
2023-01-19T09:24:31.013Z,99523.19
2023-01-19T09:26:59.232Z,99524.05
2023-01-19T09:29:27.143Z,99524.73
2023-01-19T09:31:55.103Z,99524.41
2023-01-19T09:34:25.593Z,99526.78
2023-01-19T09:36:53.510Z,99527.83
2023-01-19T09:39:21.433Z,99536.58
2023-01-19T09:41:56.056Z,99536.09
2023-01-19T09:44:34.598Z,99537.91
2023-01-19T09:47:12.772Z,99531.66
2023-01-19T09:49:46.052Z,99524.59
2023-01-19T09:52:15.795Z,99525.23
2023-01-19T09:54:56.252Z,99527.08
2023-01-19T09:57:25.619Z,99527.77
2023-01-19T09:59:59.663Z,99524.21
2023-01-19T10:02:43.098Z,99518.00
2023-01-19T10:05:42.482Z,99523.08
2023-01-19T10:08:32.076Z,99521.38
2023-01-19T10:11:00.044Z,99517.69
2023-01-19T10:13:48.988Z,99514.85
2023-01-19T10:16:43.445Z,99508.80
2023-01-19T10:19:37.057Z,99502.13
2023-01-19T10:22:22.395Z,99503.20
2023-01-19T10:24:56.123Z,99505.41
2023-01-19T10:27:30.484Z,99504.95
2023-01-19T10:29:59.229Z,99500.94
2023-01-19T10:32:31.602Z,99494.91
2023-01-19T10:35:01.141Z,99492.73
2023-01-19T10:37:32.756Z,99488.19
2023-01-19T10:40:09.846Z,99495.73
2023-01-19T10:42:40.676Z,99496.73
2023-01-19T10:45:24.801Z,99497.92
2023-01-19T10:47:55.548Z,99499.80
2023-01-19T10:50:26.588Z,99497.30
2023-01-19T10:52:57.709Z,99500.02
2023-01-19T10:55:25.515Z,99504.23
2023-01-19T10:57:53.963Z,99501.74
2023-01-19T11:00:39.353Z,99500.45
2023-01-19T11:03:25.272Z,99503.02
2023-01-19T11:05:53.323Z,99505.45
2023-01-19T11:08:29.997Z,99504.98
2023-01-19T11:11:08.911Z,99510.55
2023-01-19T11:13:37.089Z,99507.52
2023-01-19T11:16:18.592Z,99512.08
2023-01-19T11:18:52.164Z,99502.30
2023-01-19T11:21:25.991Z,99499.11
2023-01-19T11:23:57.980Z,99493.55
2023-01-19T11:26:48.175Z,99484.16
2023-01-19T11:29:22.888Z,99484.90
2023-01-19T11:31:52.036Z,99477.73
2023-01-19T11:34:26.050Z,99472.73
2023-01-19T11:37:00.368Z,99470.41
2023-01-19T11:39:45.351Z,99469.78
2023-01-19T11:42:14.946Z,99469.33
2023-01-19T11:44:58.080Z,99470.23
2023-01-19T11:47:30.781Z,99463.05
2023-01-19T11:50:21.350Z,99464.32
2023-01-19T11:53:04.870Z,99468.55
2023-01-19T11:55:49.836Z,99467.89
2023-01-19T11:58:19.478Z,99458.66
2023-01-19T12:00:53.181Z,99458.86
2023-01-19T12:03:43.274Z,99455.52
2023-01-19T12:06:16.674Z,99454.86
2023-01-19T12:09:03.461Z,99456.52
2023-01-19T12:11:36.016Z,99456.11
2023-01-19T12:14:07.061Z,99453.90
2023-01-19T12:16:38.645Z,99455.57
2023-01-19T12:19:16.317Z,99458.38
2023-01-19T12:21:48.572Z,99457.79
2023-01-19T12:24:30.620Z,99453.23
2023-01-19T12:27:02.450Z,99452.30
2023-01-19T12:29:34.087Z,99452.75
2023-01-19T12:32:22.043Z,99452.40
2023-01-19T12:34:52.128Z,99444.77
2023-01-19T12:37:29.232Z,99438.74
2023-01-19T12:40:00.064Z,99435.02
2023-01-19T12:42:29.567Z,99438.70
2023-01-19T12:45:26.101Z,99440.18
2023-01-19T12:47:55.302Z,99438.83
2023-01-19T12:50:25.967Z,99437.30
2023-01-19T12:53:00.117Z,99440.17
2023-01-19T12:55:34.233Z,99443.38
2023-01-19T12:58:06.836Z,99448.09
2023-01-19T13:00:47.294Z,99445.89
2023-01-19T13:03:18.256Z,99447.08
2023-01-19T13:05:55.296Z,99448.23
2023-01-19T13:08:56.119Z,99451.41
2023-01-19T13:11:26.683Z,99445.70
2023-01-19T13:13:59.012Z,99434.91
2023-01-19T13:16:53.132Z,99435.27
2023-01-19T13:19:38.153Z,99439.14
2023-01-19T13:22:50.490Z,99438.63
2023-01-19T13:25:38.186Z,99434.20
2023-01-19T13:28:12.238Z,99437.67
2023-01-19T13:31:01.369Z,99442.48
2023-01-19T13:33:35.626Z,99446.17
2023-01-19T13:36:03.588Z,99449.51
2023-01-19T13:38:33.079Z,99455.75
2023-01-19T13:41:03.136Z,99460.76
2023-01-19T13:43:37.195Z,99465.96
2023-01-19T13:46:06.202Z,99465.94
2023-01-19T13:48:34.513Z,99469.48
2023-01-19T13:51:05.896Z,99471.67
2023-01-19T13:53:34.604Z,99476.54
2023-01-19T13:56:29.443Z,99481.69
2023-01-19T13:59:15.203Z,99485.55
2023-01-19T14:01:46.913Z,99484.22
2023-01-19T14:04:25.387Z,99476.84
2023-01-19T14:06:56.088Z,99475.50
2023-01-19T14:09:24.093Z,99470.23
2023-01-19T14:12:10.694Z,99469.67
2023-01-19T14:14:38.957Z,99468.77
2023-01-19T14:17:22.873Z,99467.65
2023-01-19T14:19:53.379Z,99468.76
2023-01-19T14:22:21.611Z,99469.75
2023-01-19T14:24:49.465Z,99471.92
2023-01-19T14:27:19.716Z,99481.45
2023-01-19T14:29:50.791Z,99479.06
2023-01-19T14:32:21.110Z,99476.67
2023-01-19T14:34:52.192Z,99476.62
2023-01-19T14:37:21.805Z,99471.73
2023-01-19T14:39:53.576Z,99475.30
2023-01-19T14:42:45.791Z,99473.03
2023-01-19T14:45:24.019Z,99473.14
2023-01-19T14:47:58.417Z,99474.26
2023-01-19T14:50:36.801Z,99477.20
2023-01-19T14:53:08.482Z,99483.23
2023-01-19T14:55:48.635Z,99486.05
2023-01-19T14:58:19.952Z,99495.19
2023-01-19T15:00:49.826Z,99497.88
2023-01-19T15:03:18.425Z,99501.92
2023-01-19T15:05:47.884Z,99499.54
2023-01-19T15:08:19.870Z,99501.20
2023-01-19T15:10:48.025Z,99502.55
2023-01-19T15:13:19.287Z,99499.56
2023-01-19T15:15:47.688Z,99496.00
2023-01-19T15:18:19.920Z,99501.70
2023-01-19T15:20:47.999Z,99504.17
2023-01-19T15:23:15.926Z,99500.29
2023-01-19T15:25:43.811Z,99499.98
2023-01-19T15:28:14.338Z,99505.03
2023-01-19T15:30:42.793Z,99508.27
2023-01-19T15:33:25.640Z,99508.63
2023-01-19T15:35:54.335Z,99505.92
2023-01-19T15:38:23.780Z,99507.46
2023-01-19T15:40:52.841Z,99510.65
2023-01-19T15:43:21.608Z,99512.67
2023-01-19T15:46:02.846Z,99509.83
2023-01-19T15:48:30.971Z,99513.52
2023-01-19T15:50:58.956Z,99517.38
2023-01-19T15:53:27.483Z,99513.02
2023-01-19T15:55:57.005Z,99514.36
2023-01-19T15:58:25.486Z,99510.81
2023-01-19T16:00:58.190Z,99514.18
2023-01-19T16:03:26.477Z,99515.38
2023-01-19T16:05:54.432Z,99518.41
2023-01-19T16:08:22.281Z,99517.75
2023-01-19T16:10:50.373Z,99521.13
2023-01-19T16:13:18.122Z,99518.61
2023-01-19T16:15:46.076Z,99521.61
2023-01-19T16:18:13.962Z,99527.48
2023-01-19T16:20:41.808Z,99530.34
2023-01-19T16:23:14.754Z,99529.98
2023-01-19T16:25:43.431Z,99532.16
2023-01-19T16:28:11.459Z,99531.30
2023-01-19T16:30:39.303Z,99537.50
2023-01-19T16:33:08.541Z,99539.80
2023-01-19T16:35:36.308Z,99536.41
2023-01-19T16:38:04.246Z,99535.72
2023-01-19T16:40:32.110Z,99534.20
2023-01-19T16:42:59.866Z,99539.40
2023-01-19T16:45:27.643Z,99540.91
2023-01-19T16:47:55.742Z,99534.31
2023-01-19T16:50:23.492Z,99532.66
2023-01-19T16:52:56.167Z,99530.80
2023-01-19T16:55:24.011Z,99531.81
2023-01-19T16:57:52.617Z,99536.31
2023-01-19T17:00:20.955Z,99535.49
2023-01-19T17:02:48.788Z,99538.33
2023-01-19T17:05:16.805Z,99535.80
2023-01-19T17:07:44.889Z,99539.84
2023-01-19T17:10:13.190Z,99538.32
2023-01-19T17:12:41.326Z,99535.27
2023-01-19T17:15:10.003Z,99529.52
2023-01-19T17:17:38.123Z,99527.67
2023-01-19T17:20:06.892Z,99528.14
2023-01-19T17:22:34.843Z,99529.28
2023-01-19T17:25:03.115Z,99531.80
2023-01-19T17:27:31.373Z,99528.77
2023-01-19T17:29:59.253Z,99527.56
2023-01-19T17:32:27.110Z,99521.02
2023-01-19T17:34:55.077Z,99521.52
2023-01-19T17:37:22.945Z,99524.34
2023-01-19T17:39:50.739Z,99525.19
2023-01-19T17:42:18.677Z,99531.02
2023-01-19T17:44:46.544Z,99529.32
2023-01-19T17:47:14.355Z,99525.36
2023-01-19T17:49:42.121Z,99519.62
2023-01-19T17:52:10.807Z,99520.42
2023-01-19T17:54:38.718Z,99521.73
2023-01-19T17:57:06.594Z,99519.05
2023-01-19T17:59:34.420Z,99524.45
2023-01-19T18:02:02.499Z,99523.61
2023-01-19T18:04:32.152Z,99522.75
2023-01-19T18:07:00.168Z,99524.80
2023-01-19T18:09:27.967Z,99522.77
2023-01-19T18:11:55.966Z,99523.42
2023-01-19T18:14:24.104Z,99519.21
2023-01-19T18:16:51.826Z,99518.73
2023-01-19T18:19:22.306Z,99520.39
2023-01-19T18:21:51.183Z,99520.69
2023-01-19T18:24:19.059Z,99518.64
2023-01-19T18:26:46.920Z,99519.45
2023-01-19T18:29:16.935Z,99520.32
2023-01-19T18:31:45.178Z,99518.30
2023-01-19T18:34:13.386Z,99520.34
2023-01-19T18:36:41.241Z,99521.04
2023-01-19T18:39:09.639Z,99525.96
2023-01-19T18:41:42.333Z,99528.79
2023-01-19T18:44:11.091Z,99526.77
2023-01-19T18:46:39.094Z,99523.42
2023-01-19T18:49:07.542Z,99523.62
2023-01-19T18:51:35.509Z,99521.41
2023-01-19T18:54:03.467Z,99519.98
2023-01-19T18:56:31.347Z,99525.48
2023-01-19T18:58:59.608Z,99524.79
2023-01-19T19:01:33.327Z,99528.11
2023-01-19T19:04:01.621Z,99528.09
2023-01-19T19:06:29.761Z,99535.27
2023-01-19T19:08:59.530Z,99532.09
2023-01-19T19:11:28.379Z,99531.34
2023-01-19T19:13:59.821Z,99535.20
2023-01-19T19:16:29.124Z,99537.36
2023-01-19T19:18:59.531Z,99539.38
2023-01-19T19:21:27.499Z,99541.90
2023-01-19T19:23:57.362Z,99543.70
2023-01-19T19:26:28.376Z,99548.20
2023-01-19T19:28:56.931Z,99551.70
2023-01-19T19:31:26.458Z,99552.23
2023-01-19T19:33:58.506Z,99553.93
2023-01-19T19:36:28.367Z,99553.59
2023-01-19T19:38:56.284Z,99558.63
2023-01-19T19:41:27.257Z,99562.67
2023-01-19T19:43:56.035Z,99564.73
2023-01-19T19:46:25.711Z,99566.36
2023-01-19T19:48:54.471Z,99570.21
2023-01-19T19:51:28.358Z,99571.55
2023-01-19T19:53:59.408Z,99573.48
2023-01-19T19:56:29.988Z,99576.31
2023-01-19T19:58:59.530Z,99576.84
2023-01-19T20:01:32.532Z,99578.71
2023-01-19T20:04:09.616Z,99578.21
2023-01-19T20:06:41.013Z,99577.36
2023-01-19T20:09:12.761Z,99580.04
2023-01-19T20:11:41.653Z,99582.20
2023-01-19T20:14:11.704Z,99582.20
2023-01-19T20:16:39.979Z,99585.88
2023-01-19T20:19:08.296Z,99592.42
2023-01-19T20:21:38.851Z,99590.54
2023-01-19T20:24:10.501Z,99594.19
2023-01-19T20:26:40.344Z,99591.79
2023-01-19T20:29:10.427Z,99593.55
2023-01-19T20:31:42.128Z,99595.04
2023-01-19T20:34:11.888Z,99598.37
2023-01-19T20:36:41.392Z,99600.20
2023-01-19T20:39:11.661Z,99605.04
2023-01-19T20:41:45.046Z,99603.19
2023-01-19T20:44:16.593Z,99607.58
2023-01-19T20:46:44.755Z,99606.69
2023-01-19T20:49:13.058Z,99606.32
2023-01-19T20:51:45.486Z,99604.59
2023-01-19T20:54:15.709Z,99605.41
2023-01-19T20:56:43.538Z,99609.42
2023-01-19T20:59:12.524Z,99608.90
2023-01-19T21:01:41.536Z,99609.34
2023-01-19T21:04:10.063Z,99611.69
2023-01-19T21:06:38.906Z,99610.73
2023-01-19T21:09:08.768Z,99614.75
2023-01-19T21:11:38.184Z,99617.12
2023-01-19T21:14:07.448Z,99625.38
2023-01-19T21:16:36.994Z,99625.67
2023-01-19T21:19:05.235Z,99633.02
2023-01-19T21:21:33.306Z,99636.52
2023-01-19T21:24:05.199Z,99639.67
2023-01-19T21:26:34.037Z,99642.19
2023-01-19T21:29:02.893Z,99649.60
2023-01-19T21:31:32.183Z,99651.90
2023-01-19T21:34:00.932Z,99657.45
2023-01-19T21:36:29.718Z,99664.05
2023-01-19T21:39:01.061Z,99671.42
2023-01-19T21:41:30.946Z,99674.07
2023-01-19T21:44:01.316Z,99678.08
2023-01-19T21:46:30.896Z,99679.42
2023-01-19T21:49:04.838Z,99680.92
2023-01-19T21:51:35.810Z,99680.08
2023-01-19T21:54:05.889Z,99678.05
2023-01-19T21:56:34.980Z,99679.86
2023-01-19T21:59:03.863Z,99679.54
2023-01-19T22:01:33.716Z,99688.58
2023-01-19T22:04:02.766Z,99689.68
2023-01-19T22:06:31.274Z,99693.35
2023-01-19T22:09:01.217Z,99697.42
2023-01-19T22:11:30.433Z,99698.78
2023-01-19T22:14:01.534Z,99701.17
2023-01-19T22:16:30.717Z,99703.00
2023-01-19T22:19:02.726Z,99702.98
2023-01-19T22:21:33.497Z,99703.24
2023-01-19T22:24:03.810Z,99705.89
2023-01-19T22:26:34.632Z,99699.73
2023-01-19T22:29:05.482Z,99704.38
2023-01-19T22:31:34.100Z,99707.84
2023-01-19T22:34:02.774Z,99708.63
2023-01-19T22:36:34.484Z,99708.31
2023-01-19T22:39:06.558Z,99713.02
2023-01-19T22:41:43.727Z,99716.70
2023-01-19T22:44:15.328Z,99716.02
2023-01-19T22:46:44.098Z,99715.04
2023-01-19T22:49:15.511Z,99717.34
2023-01-19T22:51:44.865Z,99722.84
2023-01-19T22:54:14.113Z,99727.70
2023-01-19T22:56:45.987Z,99728.36
2023-01-19T22:59:14.674Z,99729.55
2023-01-19T23:01:44.237Z,99728.46
2023-01-19T23:04:15.906Z,99735.02
2023-01-19T23:06:47.101Z,99736.34
2023-01-19T23:09:15.233Z,99737.83
2023-01-19T23:11:48.217Z,99737.11
2023-01-19T23:14:18.952Z,99740.05
2023-01-19T23:16:47.404Z,99747.94
2023-01-19T23:19:17.273Z,99753.94
2023-01-19T23:21:45.942Z,99759.45
2023-01-19T23:24:13.788Z,99759.75
2023-01-19T23:26:41.798Z,99764.21
2023-01-19T23:29:14.945Z,99766.88
2023-01-19T23:31:45.929Z,99765.66
2023-01-19T23:34:14.743Z,99769.19
2023-01-19T23:36:43.785Z,99769.02
2023-01-19T23:39:18.173Z,99771.63
2023-01-19T23:41:46.345Z,99776.66
2023-01-19T23:44:14.802Z,99783.36
2023-01-19T23:46:44.073Z,99781.83
2023-01-19T23:49:13.251Z,99789.70
2023-01-19T23:51:42.027Z,99793.48
2023-01-19T23:54:10.121Z,99794.76
2023-01-19T23:56:39.039Z,99800.24
2023-01-19T23:59:09.924Z,99807.27
