createdAt,value
2018-09-22T00:00:18.770Z,0
2018-09-22T00:01:17.465Z,0
2018-09-22T00:02:16.129Z,0
2018-09-22T00:04:56.547Z,0
2018-09-22T00:08:35.670Z,0
2018-09-22T00:09:34.287Z,0
2018-09-22T00:10:32.981Z,0
2018-09-22T00:11:31.624Z,0
2018-09-22T00:12:30.329Z,0
2018-09-22T00:13:28.906Z,0
2018-09-22T00:14:27.451Z,0
2018-09-22T00:15:26.155Z,0
2018-09-22T00:16:24.805Z,0
2018-09-22T00:17:23.409Z,0
2018-09-22T00:18:22.001Z,0
2018-09-22T00:19:20.661Z,0
2018-09-22T00:20:19.281Z,0
2018-09-22T00:21:18.140Z,0
2018-09-22T00:22:16.723Z,0
2018-09-22T00:23:15.339Z,0
2018-09-22T00:24:13.987Z,0
2018-09-22T00:25:12.604Z,0
2018-09-22T00:26:11.222Z,0
2018-09-22T00:27:09.898Z,0
2018-09-22T00:28:08.771Z,0
2018-09-22T00:29:07.488Z,0
2018-09-22T00:30:06.066Z,0
2018-09-22T00:32:46.284Z,0
2018-09-22T00:33:44.962Z,0
2018-09-22T00:34:43.707Z,0
2018-09-22T00:35:42.418Z,0
2018-09-22T00:36:41.014Z,0
2018-09-22T00:37:39.544Z,0
2018-09-22T00:40:20.128Z,0
2018-09-22T00:41:18.675Z,0
2018-09-22T00:42:17.291Z,0
2018-09-22T00:43:15.966Z,0
2018-09-22T00:44:14.622Z,0
2018-09-22T00:45:13.162Z,0
2018-09-22T00:46:11.890Z,0
2018-09-22T00:47:10.801Z,0
2018-09-22T00:48:09.493Z,0
2018-09-22T00:49:09.074Z,0
2018-09-22T00:50:07.639Z,0
2018-09-22T00:51:06.148Z,0
2018-09-22T00:53:46.599Z,0
2018-09-22T00:54:45.229Z,0
2018-09-22T00:55:43.854Z,0
2018-09-22T00:56:42.607Z,0
2018-09-22T00:57:41.157Z,0
2018-09-22T00:58:39.676Z,0
2018-09-22T01:01:02.479Z,0
2018-09-22T01:02:01.031Z,0
2018-09-22T01:04:41.201Z,0
2018-09-22T01:05:39.896Z,0
2018-09-22T01:06:38.566Z,0
2018-09-22T01:07:37.109Z,0
2018-09-22T01:10:17.257Z,0
2018-09-22T01:11:16.096Z,0
2018-09-22T01:12:14.824Z,0
2018-09-22T01:13:13.547Z,0
2018-09-22T01:14:12.215Z,0
2018-09-22T01:33:03.111Z,0
2018-09-22T01:34:01.646Z,0
2018-09-22T01:35:00.321Z,0
2018-09-22T01:35:58.861Z,0
2018-09-22T01:36:57.619Z,0
2018-09-22T01:39:37.812Z,0
2018-09-22T01:40:36.503Z,0
2018-09-22T01:41:35.131Z,0
2018-09-22T01:42:33.698Z,0
2018-09-22T01:45:14.291Z,0
2018-09-22T01:46:12.854Z,0
2018-09-22T01:47:11.378Z,0
2018-09-22T01:48:10.180Z,0
2018-09-22T01:49:08.789Z,0
2018-09-22T01:50:07.420Z,0
2018-09-22T01:51:06.018Z,0
2018-09-22T01:52:04.882Z,0
2018-09-22T01:53:03.450Z,0
2018-09-22T01:54:02.303Z,0
2018-09-22T01:55:00.918Z,0
2018-09-22T01:55:59.530Z,0
2018-09-22T01:56:58.080Z,0
2018-09-22T01:57:56.766Z,0
2018-09-22T02:00:37.276Z,0
2018-09-22T02:04:16.401Z,0
2018-09-22T02:05:15.184Z,0
2018-09-22T02:06:13.774Z,0
2018-09-22T02:07:12.528Z,0
2018-09-22T02:08:11.279Z,0
2018-09-22T02:09:10.036Z,0
2018-09-22T02:10:08.654Z,0
2018-09-22T02:12:48.739Z,0
2018-09-22T02:13:47.312Z,0
2018-09-22T02:14:46.068Z,0
2018-09-22T02:15:44.699Z,0
2018-09-22T02:16:43.431Z,0
2018-09-22T02:19:23.672Z,0
2018-09-22T02:20:22.516Z,0
2018-09-22T02:21:21.064Z,0
2018-09-22T02:22:19.604Z,0
2018-09-22T02:23:18.363Z,0
2018-09-22T02:24:17.005Z,0
2018-09-22T02:25:15.556Z,0
2018-09-22T02:26:14.301Z,0
2018-09-22T02:27:13.094Z,0
2018-09-22T02:28:11.508Z,0
2018-09-22T02:29:10.244Z,0
2018-09-22T02:31:50.780Z,0
2018-09-22T02:32:49.439Z,0
2018-09-22T02:33:48.117Z,0
2018-09-22T02:34:46.785Z,0
2018-09-22T02:37:27.172Z,0
2018-09-22T02:38:25.879Z,0
2018-09-22T02:39:24.763Z,0
2018-09-22T02:40:23.647Z,0
2018-09-22T02:41:22.344Z,0
2018-09-22T03:00:12.251Z,0
2018-09-22T03:02:56.974Z,0
2018-09-22T03:05:37.265Z,0
2018-09-22T03:06:36.079Z,0
2018-09-22T03:07:34.662Z,0
2018-09-22T03:08:33.313Z,0
2018-09-22T03:09:31.838Z,0
2018-09-22T03:10:30.790Z,0
2018-09-22T03:11:29.394Z,0
2018-09-22T03:14:09.866Z,0
2018-09-22T03:17:54.242Z,0
2018-09-22T03:26:19.663Z,0
2018-09-22T03:27:19.274Z,0
2018-09-22T03:32:17.296Z,0
2018-09-22T03:33:15.844Z,0
2018-09-22T03:34:14.468Z,0
2018-09-22T03:35:13.153Z,0
2018-09-22T03:36:11.772Z,0
2018-09-22T03:37:10.437Z,0
2018-09-22T03:38:08.962Z,0
2018-09-22T03:39:07.501Z,0
2018-09-22T03:40:06.611Z,0
2018-09-22T03:41:07.321Z,0
2018-09-22T03:42:06.075Z,0
2018-09-22T03:43:04.895Z,0
2018-09-22T03:45:45.301Z,0
2018-09-22T03:46:44.047Z,0
2018-09-22T03:47:42.798Z,0
2018-09-22T03:48:41.354Z,0
2018-09-22T03:49:39.965Z,0
2018-09-22T03:50:38.593Z,0
2018-09-22T03:51:37.225Z,0
2018-09-22T03:52:36.086Z,0
2018-09-22T03:53:34.855Z,0
2018-09-22T03:54:33.598Z,0
2018-09-22T03:55:32.242Z,0
2018-09-22T03:56:30.999Z,0
2018-09-22T03:57:29.718Z,0
2018-09-22T03:58:28.503Z,0
2018-09-22T03:59:27.247Z,0
2018-09-22T04:00:25.912Z,0
2018-09-22T04:01:24.601Z,0
2018-09-22T04:02:23.209Z,0
2018-09-22T04:03:21.933Z,0
2018-09-22T04:04:20.552Z,0
2018-09-22T04:05:19.078Z,0
2018-09-22T04:06:18.422Z,0
2018-09-22T04:07:17.024Z,0
2018-09-22T04:08:15.704Z,0
2018-09-22T04:09:14.402Z,0
2018-09-22T04:10:12.946Z,0
2018-09-22T04:11:11.613Z,0
2018-09-22T04:12:10.551Z,0
2018-09-22T04:13:09.125Z,0
2018-09-22T04:14:07.650Z,0
2018-09-22T04:15:06.305Z,0
2018-09-22T04:16:04.874Z,0
2018-09-22T04:17:03.502Z,0
2018-09-22T04:18:02.132Z,0
2018-09-22T04:19:00.806Z,0
2018-09-22T04:19:59.355Z,0
2018-09-22T04:20:58.017Z,0
2018-09-22T04:21:56.534Z,0
2018-09-22T04:24:36.746Z,0
2018-09-22T04:25:35.348Z,0
2018-09-22T04:26:33.920Z,0
2018-09-22T04:27:32.515Z,0
2018-09-22T04:28:31.415Z,0
2018-09-22T04:29:29.945Z,0
2018-09-22T04:30:28.563Z,0
2018-09-22T04:31:27.318Z,0
2018-09-22T04:32:25.942Z,0
2018-09-22T04:33:24.680Z,0
2018-09-22T04:34:23.184Z,0
2018-09-22T04:35:21.815Z,0
2018-09-22T04:36:20.514Z,0
2018-09-22T04:37:19.090Z,0
2018-09-22T04:38:17.724Z,0
2018-09-22T04:39:16.504Z,0
2018-09-22T04:40:15.022Z,0
2018-09-22T04:42:55.182Z,0
2018-09-22T04:45:18.032Z,0
2018-09-22T04:46:16.658Z,0
2018-09-22T04:47:15.358Z,0
2018-09-22T04:48:13.977Z,0
2018-09-22T04:49:12.625Z,0
2018-09-22T04:50:11.164Z,0
2018-09-22T04:51:09.818Z,0
2018-09-22T04:52:08.497Z,0
2018-09-22T04:53:07.139Z,0
2018-09-22T04:54:05.738Z,0
2018-09-22T04:55:04.599Z,0
2018-09-22T04:57:44.977Z,0
2018-09-22T04:58:43.783Z,0
2018-09-22T04:59:42.540Z,0
2018-09-22T05:02:22.942Z,0
2018-09-22T05:03:21.784Z,0
2018-09-22T05:07:43.647Z,0
2018-09-22T05:08:43.187Z,0
2018-09-22T05:09:43.096Z,0
2018-09-22T05:10:42.301Z,0
2018-09-22T05:13:05.294Z,0
2018-09-22T05:15:46.492Z,0
2018-09-22T05:16:47.412Z,0
2018-09-22T05:19:56.163Z,5
2018-09-22T05:20:56.156Z,5
2018-09-22T05:21:55.709Z,5
2018-09-22T05:24:39.816Z,5
2018-09-22T05:25:38.995Z,5
2018-09-22T05:26:38.012Z,5
2018-09-22T05:32:59.973Z,15
2018-09-22T05:33:59.670Z,15
2018-09-22T05:41:10.695Z,20
2018-09-22T05:48:13.741Z,25
2018-09-22T05:53:38.660Z,30
2018-09-22T05:56:19.136Z,35
2018-09-22T05:59:59.911Z,35
2018-09-22T06:11:37.994Z,45
2018-09-22T06:12:37.555Z,45
2018-09-22T06:13:36.357Z,45
2018-09-22T06:14:35.496Z,45
2018-09-22T06:15:36.277Z,45
2018-09-22T06:16:34.928Z,50
2018-09-22T06:17:34.123Z,50
2018-09-22T06:20:52.343Z,55
2018-09-22T06:23:35.027Z,55
2018-09-22T06:24:35.943Z,60
2018-09-22T06:25:39.023Z,60
2018-09-22T06:26:38.340Z,60
2018-09-22T06:27:36.797Z,65
2018-09-22T06:28:37.007Z,65
2018-09-22T06:29:42.375Z,65
2018-09-22T06:30:43.351Z,65
2018-09-22T06:31:44.626Z,65
2018-09-22T06:32:47.174Z,65
2018-09-22T06:33:49.358Z,65
2018-09-22T06:39:10.978Z,80
2018-09-22T06:44:32.613Z,80
2018-09-22T06:45:33.600Z,80
2018-09-22T06:46:34.642Z,80
2018-09-22T06:47:33.483Z,80
2018-09-22T06:50:13.565Z,95
2018-09-22T06:52:55.898Z,105
2018-09-22T06:53:55.218Z,110
2018-09-22T07:16:27.959Z,110
2018-09-22T07:19:14.053Z,110
2018-09-22T07:20:13.075Z,110
2018-09-22T07:21:12.778Z,110
2018-09-22T07:22:12.036Z,110
2018-09-22T07:23:11.114Z,110
2018-09-22T07:26:51.771Z,110
2018-09-22T07:27:51.008Z,110
2018-09-22T07:28:50.164Z,110
2018-09-22T07:29:49.132Z,115
2018-09-22T07:33:25.297Z,110
2018-09-22T07:36:48.015Z,110
2018-09-22T07:44:52.923Z,105
2018-09-22T07:45:51.544Z,105
2018-09-22T07:48:36.194Z,110
2018-09-22T07:49:34.930Z,110
2018-09-22T07:50:33.416Z,110
2018-09-22T07:51:33.488Z,110
2018-09-22T07:52:33.425Z,110
2018-09-22T07:56:56.116Z,105
2018-09-22T07:57:55.007Z,105
2018-09-22T07:58:54.046Z,115
2018-09-22T08:01:35.056Z,120
2018-09-22T08:02:33.693Z,125
2018-09-22T08:13:40.837Z,135
2018-09-22T08:14:40.155Z,135
2018-09-22T08:15:38.988Z,135
2018-09-22T08:16:38.040Z,130
2018-09-22T08:19:18.833Z,125
2018-09-22T08:20:17.651Z,125
2018-09-22T08:22:57.876Z,130
2018-09-22T08:23:56.858Z,125
2018-09-22T08:24:55.700Z,125
2018-09-22T08:25:54.352Z,125
2018-09-22T08:26:53.845Z,125
2018-09-22T08:29:34.415Z,130
2018-09-22T08:30:34.418Z,135
2018-09-22T08:31:34.032Z,135
2018-09-22T08:32:33.156Z,135
2018-09-22T08:33:31.996Z,135
2018-09-22T08:34:31.544Z,135
2018-09-22T08:38:10.822Z,135
2018-09-22T08:39:09.985Z,135
2018-09-22T08:40:08.420Z,130
2018-09-22T08:41:07.238Z,130
2018-09-22T08:44:47.913Z,135
2018-09-22T08:49:11.790Z,135
2018-09-22T09:13:19.092Z,145
2018-09-22T09:14:53.464Z,140
2018-09-22T09:17:45.920Z,140
2018-09-22T09:18:47.475Z,135
2018-09-22T09:23:09.301Z,140
2018-09-22T09:25:50.092Z,140
2018-09-22T09:27:31.846Z,145
2018-09-22T09:28:28.686Z,150
2018-09-22T09:29:27.519Z,150
2018-09-22T09:48:48.108Z,130
2018-09-22T09:49:47.102Z,130
2018-09-22T09:50:45.723Z,130
2018-09-22T09:51:44.276Z,130
2018-09-22T09:52:43.554Z,125
2018-09-22T09:53:42.662Z,120
2018-09-22T09:54:42.124Z,120
2018-09-22T09:55:40.944Z,120
2018-09-22T09:56:39.745Z,115
2018-09-22T09:57:39.035Z,115
2018-09-22T09:58:38.602Z,110
2018-09-22T10:01:01.764Z,110
2018-09-22T10:02:00.662Z,115
2018-09-22T10:03:01.185Z,115
2018-09-22T10:04:00.679Z,115
2018-09-22T10:04:59.531Z,115
2018-09-22T10:05:58.620Z,120
2018-09-22T10:06:57.490Z,115
2018-09-22T10:07:56.873Z,115
2018-09-22T10:08:55.771Z,110
2018-09-22T10:09:55.023Z,110
2018-09-22T10:10:55.606Z,110
2018-09-22T10:11:55.655Z,105
2018-09-22T10:12:54.662Z,105
2018-09-22T10:13:53.517Z,105
2018-09-22T10:14:52.219Z,100
2018-09-22T10:15:50.888Z,95
2018-09-22T10:16:49.701Z,100
2018-09-22T10:56:24.665Z,105
2018-09-22T10:57:26.364Z,120
2018-09-22T10:58:28.533Z,120
2018-09-22T10:59:27.644Z,115
2018-09-22T11:00:28.054Z,110
2018-09-22T11:01:26.583Z,90
2018-09-22T11:02:25.262Z,105
2018-09-22T11:03:24.272Z,100
2018-09-22T11:04:23.430Z,100
2018-09-22T11:05:22.598Z,100
2018-09-22T11:06:21.242Z,105
2018-09-22T11:07:20.035Z,105
2018-09-22T11:08:18.996Z,100
2018-09-22T11:09:17.981Z,105
2018-09-22T11:10:16.896Z,115
2018-09-22T11:11:15.448Z,115
2018-09-22T11:12:14.447Z,115
2018-09-22T11:13:13.140Z,105
2018-09-22T11:14:11.770Z,100
2018-09-22T11:15:10.523Z,100
2018-09-22T11:16:09.509Z,90
2018-09-22T11:17:08.370Z,90
2018-09-22T11:18:07.379Z,105
2018-09-22T11:19:05.888Z,100
2018-09-22T11:20:04.899Z,100
2018-09-22T11:21:04.352Z,100
2018-09-22T11:22:03.084Z,100
2018-09-22T11:23:04.170Z,100
2018-09-22T11:24:02.324Z,100
2018-09-22T11:25:02.091Z,90
2018-09-22T11:26:00.726Z,85
2018-09-22T11:27:00.689Z,90
2018-09-22T11:27:59.371Z,90
2018-09-22T11:28:58.734Z,95
2018-09-22T11:29:59.386Z,95
2018-09-22T11:30:59.067Z,75
2018-09-22T11:31:57.850Z,110
2018-09-22T11:32:56.564Z,115
2018-09-22T11:33:55.138Z,105
2018-09-22T11:34:54.333Z,110
2018-09-22T11:35:53.370Z,125
2018-09-22T11:36:52.692Z,115
2018-09-22T11:37:54.919Z,115
2018-09-22T11:38:55.272Z,125
2018-09-22T11:39:53.935Z,130
2018-09-22T11:40:52.989Z,130
2018-09-22T11:41:52.391Z,115
2018-09-22T11:42:51.208Z,115
2018-09-22T11:43:50.638Z,125
2018-09-22T11:44:49.513Z,125
2018-09-22T11:45:48.187Z,125
2018-09-22T11:46:48.041Z,125
2018-09-22T11:47:47.245Z,120
2018-09-22T11:48:45.849Z,125
2018-09-22T11:49:45.076Z,120
2018-09-22T11:50:43.839Z,120
2018-09-22T11:51:42.928Z,130
2018-09-22T11:52:41.603Z,140
2018-09-22T11:53:40.433Z,140
2018-09-22T11:54:39.368Z,135
2018-09-22T11:55:38.211Z,135
2018-09-22T11:56:37.284Z,135
2018-09-22T11:57:36.155Z,115
2018-09-22T11:58:35.488Z,110
2018-09-22T11:59:34.474Z,105
2018-09-22T12:00:33.158Z,95
2018-09-22T12:01:33.462Z,100
2018-09-22T12:02:32.368Z,100
2018-09-22T12:03:31.025Z,95
2018-09-22T12:04:29.863Z,95
2018-09-22T12:05:29.126Z,105
2018-09-22T12:06:27.731Z,110
2018-09-22T12:07:26.812Z,110
2018-09-22T12:08:25.651Z,100
2018-09-22T12:09:25.371Z,100
2018-09-22T12:10:24.323Z,80
2018-09-22T12:11:22.929Z,90
2018-09-22T12:12:21.937Z,95
2018-09-22T12:13:21.097Z,95
2018-09-22T12:14:19.613Z,100
2018-09-22T12:15:18.659Z,95
2018-09-22T12:16:17.452Z,100
2018-09-22T12:17:16.125Z,100
2018-09-22T12:18:15.094Z,110
2018-09-22T12:19:13.733Z,115
2018-09-22T12:20:12.866Z,115
2018-09-22T12:21:12.044Z,115
2018-09-22T12:22:11.141Z,110
2018-09-22T12:23:10.286Z,110
2018-09-22T12:24:09.760Z,110
2018-09-22T12:25:08.785Z,100
2018-09-22T12:26:08.633Z,95
2018-09-22T12:27:07.819Z,100
2018-09-22T12:28:07.111Z,105
2018-09-22T12:29:05.637Z,100
2018-09-22T12:30:04.728Z,95
2018-09-22T12:31:03.174Z,90
2018-09-22T12:32:02.389Z,90
2018-09-22T12:33:02.721Z,95
2018-09-22T16:34:26.780Z,15
2018-09-22T16:39:48.855Z,20
2018-09-22T16:44:14.050Z,20
2018-09-22T16:45:13.110Z,20
2018-09-22T16:56:00.876Z,5
2018-09-22T16:58:45.800Z,5
2018-09-22T16:59:45.865Z,5
2018-09-22T17:00:48.818Z,5
2018-09-22T17:01:52.147Z,5
2018-09-22T17:04:33.344Z,0
2018-09-22T17:08:57.027Z,0
2018-09-22T17:09:55.265Z,0
2018-09-22T17:13:35.604Z,0
2018-09-22T17:16:15.883Z,0
2018-09-22T17:30:05.724Z,0
2018-09-22T17:31:04.724Z,0
2018-09-22T17:32:04.481Z,0
2018-09-22T17:35:45.420Z,0
2018-09-22T17:36:44.356Z,0
2018-09-22T17:37:43.303Z,0
2018-09-22T17:38:41.991Z,0
2018-09-22T17:39:41.113Z,0
2018-09-22T17:40:39.820Z,0
2018-09-22T17:41:38.558Z,0
2018-09-22T17:44:19.211Z,0
2018-09-22T17:45:17.805Z,0
2018-09-22T17:48:56.623Z,0
2018-09-22T17:51:37.065Z,0
2018-09-22T17:55:16.326Z,0
2018-09-22T17:56:15.388Z,0
2018-09-22T17:57:14.510Z,0
2018-09-22T17:59:56.999Z,0
2018-09-22T18:00:58.248Z,0
2018-09-22T18:03:38.449Z,0
2018-09-22T18:07:18.684Z,0
2018-09-22T18:08:18.771Z,0
2018-09-22T18:09:17.570Z,0
2018-09-22T18:10:19.612Z,0
2018-09-22T18:11:18.504Z,0
2018-09-22T18:12:17.933Z,0
2018-09-22T18:13:16.820Z,0
2018-09-22T18:14:15.832Z,0
2018-09-22T18:15:15.456Z,0
2018-09-22T18:16:13.819Z,0
2018-09-22T18:17:12.887Z,0
2018-09-22T18:18:12.091Z,0
2018-09-22T18:19:11.324Z,0
2018-09-22T18:20:10.499Z,0
2018-09-22T18:21:09.374Z,0
2018-09-22T18:23:49.141Z,0
2018-09-22T18:25:48.527Z,0
2018-09-22T18:37:26.946Z,0
2018-09-22T18:38:29.450Z,0
2018-09-22T18:39:28.729Z,0
2018-09-22T18:42:09.601Z,0
2018-09-22T18:44:04.285Z,0
2018-09-22T18:45:03.943Z,0
2018-09-22T18:46:03.381Z,0
2018-09-22T18:51:28.266Z,0
2018-09-22T18:52:27.980Z,0
2018-09-22T18:59:38.371Z,0
2018-09-22T19:02:25.593Z,0
2018-09-22T19:05:06.006Z,0
2018-09-22T19:41:28.585Z,0
2018-09-22T19:42:27.926Z,0
2018-09-22T19:43:27.085Z,0
2018-09-22T19:44:25.804Z,0
2018-09-22T19:45:24.679Z,0
2018-09-22T19:46:23.960Z,0
2018-09-22T19:51:31.633Z,0
2018-09-22T20:13:56.064Z,0
2018-09-22T20:14:54.975Z,0
2018-09-22T20:15:54.295Z,0
2018-09-22T20:16:53.458Z,0
2018-09-22T20:19:16.472Z,0
2018-09-22T20:20:15.452Z,0
2018-09-22T20:21:14.239Z,0
2018-09-22T20:22:13.310Z,0
2018-09-22T20:23:12.516Z,0
2018-09-22T20:25:53.186Z,0
2018-09-22T20:26:52.378Z,0
2018-09-22T20:27:51.284Z,0
2018-09-22T20:28:51.090Z,0
2018-09-22T20:29:49.772Z,0
2018-09-22T20:30:48.300Z,0
2018-09-22T20:31:49.744Z,0
2018-09-22T20:32:48.583Z,0
2018-09-22T20:33:47.724Z,0
2018-09-22T20:38:51.697Z,0
2018-09-22T20:39:50.581Z,0
2018-09-22T20:40:50.127Z,0
2018-09-22T20:41:48.206Z,0
2018-09-22T20:42:47.193Z,0
2018-09-22T20:43:45.981Z,0
2018-09-22T20:44:45.327Z,0
2018-09-22T20:45:44.477Z,0
2018-09-22T20:46:43.536Z,0
2018-09-22T20:47:43.361Z,0
2018-09-22T20:48:42.365Z,0
2018-09-22T20:49:41.521Z,0
2018-09-22T20:53:20.565Z,0
2018-09-22T20:54:19.419Z,0
2018-09-22T20:55:18.730Z,0
2018-09-22T20:56:17.604Z,0
2018-09-22T21:02:56.714Z,0
2018-09-22T21:19:11.962Z,0
2018-09-22T21:20:11.385Z,0
2018-09-22T21:21:10.097Z,0
2018-09-22T21:22:08.917Z,0
2018-09-22T21:23:07.722Z,0
2018-09-22T21:24:06.422Z,0
2018-09-22T21:25:05.079Z,0
2018-09-22T21:26:03.813Z,0
2018-09-22T21:27:02.641Z,0
2018-09-22T21:28:01.439Z,0
2018-09-22T21:29:00.394Z,0
2018-09-22T21:29:59.141Z,0
2018-09-22T21:30:58.013Z,0
2018-09-22T21:31:56.828Z,0
2018-09-22T21:32:56.967Z,0
2018-09-22T21:33:55.366Z,0
2018-09-22T21:34:53.903Z,0
2018-09-22T21:35:52.994Z,0
2018-09-22T21:36:51.821Z,0
2018-09-22T21:37:50.288Z,0
2018-09-22T21:38:49.268Z,0
2018-09-22T21:39:53.402Z,0
2018-09-22T21:40:56.754Z,0
2018-09-22T21:41:57.886Z,0
2018-09-22T21:42:59.464Z,0
2018-09-22T21:44:02.903Z,0
2018-09-22T21:45:03.092Z,0
2018-09-22T21:46:03.581Z,0
2018-09-22T21:47:02.430Z,0
2018-09-22T21:48:01.552Z,0
2018-09-22T21:49:00.286Z,0
2018-09-22T21:49:59.215Z,0
2018-09-22T21:50:58.195Z,0
2018-09-22T21:51:57.233Z,0
2018-09-22T21:52:56.272Z,0
2018-09-22T21:53:56.998Z,0
2018-09-22T21:54:55.526Z,0
2018-09-22T21:55:54.277Z,0
2018-09-22T21:56:53.012Z,0
2018-09-22T21:57:52.204Z,0
2018-09-22T21:58:50.914Z,0
2018-09-22T22:02:12.900Z,0
2018-09-22T22:03:11.595Z,0
2018-09-22T22:04:10.729Z,0
2018-09-22T22:05:09.480Z,0
2018-09-22T22:06:08.238Z,0
2018-09-22T22:07:07.086Z,0
2018-09-22T22:08:06.062Z,0
2018-09-22T22:09:04.984Z,0
2018-09-22T22:10:03.676Z,0
2018-09-22T22:11:02.480Z,0
2018-09-22T22:12:01.349Z,0
2018-09-22T22:13:00.337Z,0
2018-09-22T22:13:59.121Z,0
2018-09-22T22:14:57.765Z,0
2018-09-22T22:15:56.442Z,0
2018-09-22T22:16:55.431Z,0
2018-09-22T22:17:53.961Z,0
2018-09-22T22:18:53.555Z,0
2018-09-22T22:30:32.916Z,0
2018-09-22T22:31:31.876Z,0
2018-09-22T22:32:30.469Z,0
2018-09-22T22:33:29.121Z,0
2018-09-22T22:34:28.049Z,0
2018-09-22T22:35:26.575Z,0
2018-09-22T22:36:25.301Z,0
2018-09-22T22:37:23.885Z,0
2018-09-22T22:38:22.939Z,0
2018-09-22T22:39:21.976Z,0
2018-09-22T22:40:20.909Z,0
2018-09-22T22:41:19.814Z,0
2018-09-22T22:42:18.736Z,0
2018-09-22T22:43:17.563Z,0
2018-09-22T22:44:16.271Z,0
2018-09-22T22:45:14.995Z,0
2018-09-22T22:46:13.523Z,0
2018-09-22T22:47:12.989Z,0
2018-09-22T22:48:10.963Z,0
2018-09-22T22:49:10.457Z,0
2018-09-22T22:50:09.375Z,0
2018-09-22T22:51:08.089Z,0
2018-09-22T22:52:07.045Z,0
2018-09-22T22:53:05.729Z,0
2018-09-22T22:54:04.440Z,0
2018-09-22T22:55:03.053Z,0
2018-09-22T22:56:02.454Z,0
2018-09-22T22:57:01.006Z,0
2018-09-22T22:57:59.591Z,0
2018-09-22T22:58:58.485Z,0
2018-09-22T22:59:57.293Z,0
2018-09-22T23:00:55.901Z,0
2018-09-22T23:04:02.710Z,0
2018-09-22T23:06:43.613Z,0
2018-09-22T23:11:06.287Z,0
2018-09-22T23:15:29.451Z,0
2018-09-22T23:18:10.115Z,0
2018-09-22T23:22:36.365Z,0
2018-09-22T23:28:05.921Z,0
2018-09-22T23:30:46.256Z,0
2018-09-22T23:33:31.033Z,0
2018-09-22T23:37:54.526Z,0
2018-09-22T23:40:42.449Z,0
2018-09-22T23:41:41.780Z,0
2018-09-22T23:56:38.589Z,0
