createdAt,value
2023-01-20T00:04:41.041Z,4.20
2023-01-20T00:09:42.510Z,3.70
2023-01-20T00:14:44.050Z,3.33
2023-01-20T00:19:45.515Z,3.67
2023-01-20T00:24:46.993Z,4.37
2023-01-20T00:29:48.451Z,3.67
2023-01-20T00:34:49.915Z,4.23
2023-01-20T00:39:51.438Z,3.53
2023-01-20T00:44:52.891Z,3.30
2023-01-20T00:49:54.437Z,3.33
2023-01-20T00:54:55.910Z,3.10
2023-01-20T00:59:57.413Z,3.50
2023-01-20T01:04:58.859Z,3.33
2023-01-20T01:10:00.379Z,3.60
2023-01-20T01:15:02.282Z,3.37
2023-01-20T01:20:04.428Z,3.80
2023-01-20T01:25:06.615Z,3.73
2023-01-20T01:30:08.793Z,4.10
2023-01-20T01:35:10.255Z,3.20
2023-01-20T01:40:12.181Z,3.37
2023-01-20T01:45:20.454Z,4.27
2023-01-20T01:50:37.735Z,3.80
2023-01-20T01:55:43.745Z,3.37
2023-01-20T02:00:46.560Z,3.27
2023-01-20T02:05:50.610Z,3.90
2023-01-20T02:10:52.099Z,3.33
2023-01-20T02:16:22.857Z,3.63
2023-01-20T02:21:54.910Z,2.93
2023-01-20T02:27:11.521Z,2.80
2023-01-20T02:32:37.210Z,3.20
2023-01-20T02:37:58.496Z,4.40
2023-01-20T02:43:17.617Z,4.87
2023-01-20T02:48:28.045Z,3.40
2023-01-20T02:53:38.001Z,3.17
2023-01-20T02:58:46.118Z,2.97
2023-01-20T03:03:51.906Z,3.50
2023-01-20T03:08:55.833Z,3.40
2023-01-20T03:14:06.461Z,4.30
2023-01-20T03:19:09.443Z,2.80
2023-01-20T03:24:11.633Z,2.93
2023-01-20T03:29:13.161Z,3.40
2023-01-20T03:34:19.092Z,4.47
2023-01-20T03:39:23.217Z,4.17
2023-01-20T03:44:57.039Z,5.77
2023-01-20T03:50:07.615Z,3.00
2023-01-20T03:55:14.319Z,4.40
2023-01-20T04:00:17.798Z,3.70
2023-01-20T04:05:19.815Z,3.00
2023-01-20T04:10:23.846Z,3.13
2023-01-20T04:15:29.094Z,3.83
2023-01-20T04:20:32.017Z,3.60
2023-01-20T04:25:33.699Z,3.50
2023-01-20T04:30:35.175Z,3.27
2023-01-20T04:35:36.737Z,3.97
2023-01-20T04:40:38.206Z,4.07
2023-01-20T04:45:41.328Z,3.23
2023-01-20T04:50:43.703Z,4.23
2023-01-20T04:55:46.133Z,3.43
2023-01-20T05:00:47.604Z,5.17
2023-01-20T05:05:55.723Z,4.00
2023-01-20T05:10:57.235Z,3.57
2023-01-20T05:16:00.675Z,3.70
2023-01-20T05:21:04.764Z,3.87
2023-01-20T05:26:06.270Z,3.80
2023-01-20T05:31:07.910Z,5.27
2023-01-20T05:36:10.846Z,17.17
2023-01-20T05:41:12.362Z,6.37
2023-01-20T05:46:13.919Z,4.47
2023-01-20T05:51:15.517Z,5.80
2023-01-20T05:56:17.015Z,7.03
2023-01-20T06:01:18.519Z,5.50
2023-01-20T06:06:20.072Z,5.47
2023-01-20T06:11:21.780Z,5.13
2023-01-20T06:16:23.525Z,6.50
2023-01-20T06:21:25.099Z,4.57
2023-01-20T06:26:26.610Z,3.80
2023-01-20T06:31:28.197Z,5.93
2023-01-20T06:36:29.747Z,3.23
2023-01-20T06:41:31.224Z,5.77
2023-01-20T06:46:32.770Z,3.50
2023-01-20T06:51:34.302Z,3.60
2023-01-20T06:56:36.109Z,4.10
2023-01-20T07:01:37.759Z,3.97
2023-01-20T07:06:40.841Z,7.17
2023-01-20T07:11:42.339Z,3.60
2023-01-20T07:16:43.867Z,4.73
2023-01-20T07:21:45.437Z,4.23
2023-01-20T07:26:46.939Z,4.10
2023-01-20T07:31:48.465Z,4.77
2023-01-20T07:36:52.293Z,4.30
2023-01-20T07:41:53.934Z,5.37
2023-01-20T07:46:55.453Z,5.73
2023-01-20T07:51:56.981Z,4.53
2023-01-20T07:56:58.474Z,4.20
2023-01-20T08:02:00.013Z,3.77
2023-01-20T08:07:01.623Z,5.57
2023-01-20T08:12:03.374Z,4.63
2023-01-20T08:17:04.832Z,6.03
2023-01-20T08:22:06.512Z,4.37
2023-01-20T08:27:07.990Z,4.03
2023-01-20T08:32:09.476Z,4.53
2023-01-20T08:37:10.939Z,6.50
2023-01-20T08:42:12.388Z,4.70
2023-01-20T08:47:13.881Z,4.63
2023-01-20T08:52:15.408Z,5.13
2023-01-20T08:57:19.937Z,5.10
2023-01-20T09:02:22.170Z,4.38
2023-01-20T09:07:23.741Z,7.13
2023-01-20T09:12:25.276Z,10.50
2023-01-20T09:17:26.752Z,6.85
2023-01-20T09:22:28.259Z,9.03
2023-01-20T09:27:29.846Z,6.70
2023-01-20T09:32:31.323Z,7.45
2023-01-20T09:37:33.187Z,8.15
2023-01-20T09:42:50.322Z,12.07
2023-01-20T09:47:59.096Z,7.07
2023-01-20T09:53:24.353Z,8.68
2023-01-20T09:58:30.541Z,6.13
2023-01-20T10:03:41.801Z,6.07
2023-01-20T10:09:04.802Z,6.13
2023-01-20T10:14:35.586Z,6.22
2023-01-20T10:19:56.090Z,8.15
2023-01-20T10:25:17.988Z,6.95
2023-01-20T10:30:23.656Z,5.85
2023-01-20T10:35:27.612Z,7.55
2023-01-20T10:40:49.410Z,6.28
2023-01-20T10:45:53.520Z,8.85
2023-01-20T10:50:58.478Z,6.45
2023-01-20T10:56:11.861Z,8.07
2023-01-20T11:01:16.413Z,8.30
2023-01-20T11:06:26.235Z,7.40
2023-01-20T11:16:30.579Z,7.60
2023-01-20T11:21:34.170Z,11.02
2023-01-20T11:26:37.805Z,9.57
2023-01-20T11:31:44.595Z,11.93
2023-01-20T11:36:46.373Z,7.38
2023-01-20T11:41:47.883Z,8.00
2023-01-20T11:46:49.420Z,11.35
2023-01-20T11:51:54.036Z,6.80
2023-01-20T11:56:58.772Z,7.22
2023-01-20T12:02:06.571Z,7.65
2023-01-20T12:07:14.752Z,6.22
2023-01-20T12:12:47.127Z,8.73
2023-01-20T12:17:48.504Z,8.88
2023-01-20T12:23:14.532Z,6.70
2023-01-20T12:28:42.175Z,9.48
2023-01-20T12:33:45.345Z,7.65
2023-01-20T12:39:01.922Z,9.95
2023-01-20T12:44:33.141Z,7.88
2023-01-20T12:49:40.677Z,12.50
2023-01-20T12:54:57.093Z,9.43
2023-01-20T13:00:25.829Z,9.50
2023-01-20T13:05:52.102Z,8.95
2023-01-20T13:11:22.628Z,8.50
2023-01-20T13:16:34.701Z,7.50
2023-01-20T13:21:36.226Z,9.68
2023-01-20T13:26:38.126Z,8.13
2023-01-20T13:31:46.358Z,7.18
2023-01-20T13:37:03.234Z,8.25
2023-01-20T13:42:46.041Z,6.72
2023-01-20T13:47:50.342Z,9.10
2023-01-20T13:52:51.780Z,7.60
2023-01-20T13:57:53.259Z,8.40
2023-01-20T14:02:56.136Z,6.75
2023-01-20T14:07:59.623Z,7.50
2023-01-20T14:13:01.153Z,8.80
2023-01-20T14:18:14.062Z,7.00
2023-01-20T14:23:24.329Z,9.57
2023-01-20T14:28:26.047Z,6.47
2023-01-20T14:33:27.519Z,7.32
2023-01-20T14:38:29.728Z,5.72
2023-01-20T14:43:31.531Z,5.80
2023-01-20T14:48:35.081Z,5.97
2023-01-20T14:53:36.691Z,5.88
2023-01-20T14:58:44.885Z,7.13
2023-01-20T15:03:46.532Z,6.00
2023-01-20T15:09:05.020Z,8.75
2023-01-20T15:14:09.551Z,6.60
2023-01-20T15:19:13.861Z,6.55
2023-01-20T15:24:19.198Z,6.03
2023-01-20T15:29:23.565Z,9.57
2023-01-20T15:34:26.119Z,9.18
2023-01-20T15:39:28.728Z,6.32
2023-01-20T15:44:30.223Z,7.40
2023-01-20T15:49:31.703Z,6.22
2023-01-20T15:54:33.165Z,6.93
2023-01-20T15:59:34.674Z,8.15
2023-01-20T16:04:36.127Z,5.75
2023-01-20T16:09:37.641Z,6.75
2023-01-20T16:14:39.741Z,8.98
2023-01-20T16:19:41.320Z,7.63
2023-01-20T16:24:43.150Z,6.20
2023-01-20T16:29:45.232Z,6.38
2023-01-20T16:34:46.751Z,6.72
2023-01-20T16:39:48.253Z,7.28
2023-01-20T16:44:49.811Z,6.43
2023-01-20T16:49:51.266Z,7.68
2023-01-20T16:54:52.762Z,8.48
2023-01-20T16:59:54.252Z,8.05
2023-01-20T17:04:55.725Z,9.43
2023-01-20T17:09:57.171Z,7.72
2023-01-20T17:14:58.744Z,8.80
2023-01-20T17:20:00.271Z,8.80
2023-01-20T17:25:02.152Z,8.00
2023-01-20T17:30:05.936Z,7.50
2023-01-20T17:35:07.647Z,8.85
2023-01-20T17:40:10.920Z,7.60
2023-01-20T17:45:12.602Z,7.65
2023-01-20T17:50:14.417Z,9.80
2023-01-20T17:55:16.435Z,11.30
2023-01-20T18:00:18.900Z,12.48
2023-01-20T18:05:20.601Z,8.52
2023-01-20T18:10:22.070Z,15.38
2023-01-20T18:15:23.543Z,38.95
2023-01-20T18:20:25.060Z,18.67
2023-01-20T18:25:26.506Z,12.02
2023-01-20T18:30:28.004Z,13.02
2023-01-20T18:35:29.942Z,11.45
2023-01-20T18:40:31.500Z,15.68
2023-01-20T18:45:32.974Z,15.30
2023-01-20T18:50:34.696Z,13.25
2023-01-20T18:55:36.227Z,12.52
2023-01-20T19:00:38.040Z,11.88
2023-01-20T19:05:39.679Z,17.00
2023-01-20T19:10:41.163Z,12.40
2023-01-20T19:15:42.784Z,13.82
2023-01-20T19:20:44.336Z,14.02
2023-01-20T19:25:45.809Z,10.77
2023-01-20T19:30:47.409Z,10.45
2023-01-20T19:35:48.939Z,11.30
2023-01-20T19:40:50.412Z,14.02
2023-01-20T19:45:51.866Z,11.48
2023-01-20T19:50:53.406Z,12.85
2023-01-20T19:56:04.189Z,11.18
2023-01-20T20:01:10.605Z,9.50
2023-01-20T20:06:33.540Z,11.35
2023-01-20T20:11:35.477Z,8.95
2023-01-20T20:16:37.689Z,11.70
2023-01-20T20:21:39.346Z,10.48
2023-01-20T20:26:41.433Z,9.10
2023-01-20T20:31:43.022Z,10.75
2023-01-20T20:36:45.310Z,12.25
2023-01-20T20:41:47.183Z,14.23
2023-01-20T20:46:48.733Z,8.02
2023-01-20T20:51:50.282Z,8.20
2023-01-20T20:56:51.717Z,11.32
2023-01-20T21:01:53.227Z,9.85
2023-01-20T21:06:54.705Z,8.75
2023-01-20T21:11:56.171Z,7.78
2023-01-20T21:16:57.688Z,6.00
2023-01-20T21:21:59.173Z,6.70
2023-01-20T21:27:00.714Z,8.90
2023-01-20T21:32:02.155Z,7.88
2023-01-20T21:37:03.709Z,8.95
2023-01-20T21:42:05.336Z,9.38
2023-01-20T21:47:07.043Z,9.43
2023-01-20T21:52:13.547Z,8.45
2023-01-20T21:57:15.039Z,7.82
2023-01-20T22:02:16.642Z,9.73
2023-01-20T22:07:18.241Z,10.00
2023-01-20T22:12:19.763Z,8.17
2023-01-20T22:17:21.294Z,7.87
2023-01-20T22:22:22.874Z,6.22
2023-01-20T22:27:24.411Z,7.85
2023-01-20T22:32:26.841Z,7.60
2023-01-20T22:37:31.119Z,6.88
2023-01-20T22:42:32.696Z,8.07
2023-01-20T22:47:34.241Z,7.15
2023-01-20T22:52:35.689Z,5.97
2023-01-20T22:57:37.223Z,7.32
2023-01-20T23:02:38.752Z,8.93
2023-01-20T23:07:40.269Z,6.32
2023-01-20T23:12:41.828Z,8.93
2023-01-20T23:17:43.349Z,7.70
2023-01-20T23:22:44.883Z,7.43
2023-01-20T23:27:46.375Z,8.03
2023-01-20T23:32:47.909Z,5.80
2023-01-20T23:37:49.430Z,9.43
2023-01-20T23:42:50.942Z,6.90
2023-01-20T23:47:52.408Z,6.77
2023-01-20T23:52:53.906Z,6.63
2023-01-20T23:57:55.811Z,6.07
