createdAt,value
2019-05-22T00:09:28.936Z,12.11
2019-05-22T00:19:30.889Z,11.98
2019-05-22T00:29:33.241Z,12.09
2019-05-22T00:39:34.884Z,12.00
2019-05-22T00:49:39.446Z,12.04
2019-05-22T00:59:45.548Z,12.00
2019-05-22T01:09:50.724Z,11.69
2019-05-22T01:19:54.183Z,11.95
2019-05-22T01:29:56.515Z,11.90
2019-05-22T01:40:02.042Z,11.87
2019-05-22T01:50:05.983Z,11.90
2019-05-22T02:00:08.928Z,12.08
2019-05-22T02:10:31.241Z,11.96
2019-05-22T02:20:33.200Z,11.44
2019-05-22T02:30:35.381Z,11.82
2019-05-22T02:40:41.939Z,11.53
2019-05-22T02:50:46.077Z,11.73
2019-05-22T03:00:58.539Z,11.87
2019-05-22T03:11:02.360Z,11.63
2019-05-22T03:21:04.740Z,11.57
2019-05-22T03:31:08.281Z,11.37
2019-05-22T03:41:12.318Z,11.07
2019-05-22T03:51:17.751Z,10.88
2019-05-22T04:01:21.206Z,11.11
2019-05-22T04:11:28.934Z,10.78
2019-05-22T04:21:30.576Z,11.37
2019-05-22T04:31:59.545Z,11.46
2019-05-22T04:42:01.588Z,11.46
2019-05-22T04:52:03.847Z,11.06
2019-05-22T05:02:06.975Z,11.35
2019-05-22T05:12:09.010Z,11.29
2019-05-22T05:22:16.578Z,11.70
2019-05-22T05:32:18.411Z,11.88
2019-05-22T05:42:19.878Z,12.12
2019-05-22T05:52:23.469Z,12.22
2019-05-22T06:02:25.255Z,12.60
2019-05-22T06:12:26.902Z,13.26
2019-05-22T06:22:28.750Z,13.38
2019-05-22T06:32:55.217Z,13.76
2019-05-22T06:43:24.093Z,13.71
2019-05-22T06:53:26.116Z,13.62
2019-05-22T07:03:28.100Z,14.44
2019-05-22T07:13:30.531Z,17.71
2019-05-22T07:23:33.955Z,17.90
2019-05-22T07:33:35.602Z,18.94
2019-05-22T07:43:41.221Z,25.70
2019-05-22T07:53:40.799Z,28.52
2019-05-22T08:03:44.239Z,28.19
2019-05-22T08:13:46.575Z,32.67
2019-05-22T08:23:48.910Z,36.80
2019-05-22T08:33:51.205Z,39.59
2019-05-22T08:44:14.370Z,38.67
2019-05-22T08:53:58.095Z,43.79
2019-05-22T09:04:00.153Z,47.24
2019-05-22T09:14:02.031Z,45.62
2019-05-22T09:24:07.910Z,46.76
2019-05-22T09:34:09.829Z,45.18
2019-05-22T09:44:15.321Z,46.17
2019-05-22T09:54:15.846Z,43.78
2019-05-22T10:04:17.511Z,48.90
2019-05-22T10:14:21.140Z,46.20
2019-05-22T10:24:23.132Z,47.07
2019-05-22T10:34:27.553Z,48.78
2019-05-22T10:44:29.529Z,48.43
2019-05-22T10:54:31.483Z,48.01
2019-05-22T11:04:35.163Z,46.44
2019-05-22T11:14:37.321Z,50.48
2019-05-22T11:24:39.229Z,44.96
2019-05-22T11:34:40.996Z,44.36
2019-05-22T11:44:42.724Z,33.49
2019-05-22T11:54:44.562Z,34.68
2019-05-22T12:04:48.728Z,30.41
2019-05-22T12:14:50.466Z,27.13
2019-05-22T12:24:52.281Z,26.86
2019-05-22T12:34:54.326Z,26.80
2019-05-22T12:44:56.317Z,26.15
2019-05-22T12:54:59.648Z,26.53
2019-05-22T13:05:01.303Z,26.37
2019-05-22T13:15:09.964Z,26.27
2019-05-22T13:25:10.229Z,25.93
2019-05-22T13:35:14.506Z,25.58
2019-05-22T13:45:28.569Z,22.50
2019-05-22T13:55:20.745Z,23.28
2019-05-22T14:05:23.266Z,22.38
2019-05-22T14:15:25.108Z,21.21
2019-05-22T14:25:27.438Z,19.73
2019-05-22T14:35:46.990Z,19.82
2019-05-22T14:45:35.624Z,20.02
2019-05-22T14:55:38.224Z,19.32
2019-05-22T15:05:40.112Z,19.66
2019-05-22T15:15:41.842Z,20.16
2019-05-22T15:25:43.689Z,19.84
2019-05-22T15:35:45.649Z,20.78
2019-05-22T15:45:47.788Z,22.20
2019-05-22T15:55:50.145Z,21.58
2019-05-22T16:05:52.960Z,20.92
2019-05-22T16:15:56.269Z,20.34
2019-05-22T16:25:58.669Z,20.08
2019-05-22T16:36:05.101Z,19.41
2019-05-22T16:46:09.365Z,19.16
2019-05-22T16:56:11.302Z,18.75
2019-05-22T17:06:13.133Z,17.72
2019-05-22T17:16:15.551Z,17.14
2019-05-22T17:26:17.337Z,16.67
2019-05-22T17:36:20.460Z,16.00
2019-05-22T17:46:23.303Z,15.96
2019-05-22T17:56:25.467Z,15.72
2019-05-22T18:06:27.357Z,15.23
2019-05-22T18:16:30.418Z,15.27
2019-05-22T18:26:32.169Z,14.87
2019-05-22T18:36:33.940Z,14.30
2019-05-22T18:46:35.403Z,13.45
2019-05-22T18:56:36.980Z,12.78
2019-05-22T19:06:38.772Z,12.04
2019-05-22T19:16:40.351Z,11.59
2019-05-22T19:26:43.596Z,10.81
2019-05-22T19:36:45.071Z,10.23
2019-05-22T19:46:47.728Z,9.88
2019-05-22T19:56:49.779Z,9.47
2019-05-22T20:06:51.722Z,9.27
2019-05-22T20:16:54.320Z,8.91
2019-05-22T20:26:56.070Z,8.42
2019-05-22T20:36:58.006Z,8.01
2019-05-22T20:47:02.788Z,7.83
2019-05-22T20:57:05.316Z,7.68
2019-05-22T21:07:09.368Z,7.54
2019-05-22T21:17:11.546Z,7.44
2019-05-22T21:27:13.760Z,7.38
2019-05-22T21:37:17.292Z,7.27
2019-05-22T21:47:19.578Z,6.72
2019-05-22T21:57:22.325Z,6.46
2019-05-22T22:07:25.841Z,6.41
2019-05-22T22:17:29.221Z,5.97
2019-05-22T22:27:31.785Z,5.83
2019-05-22T22:37:35.221Z,5.53
2019-05-22T22:47:39.041Z,5.43
2019-05-22T22:57:41.560Z,5.48
2019-05-22T23:07:43.491Z,5.70
2019-05-22T23:17:47.044Z,5.43
2019-05-22T23:27:50.686Z,5.17
2019-05-22T23:37:52.367Z,5.05
2019-05-22T23:48:02.913Z,4.98
2019-05-22T23:58:06.835Z,4.76
