createdAt,value
2022-11-24T00:01:21.333Z,97852.59
2022-11-24T00:04:01.859Z,97848.19
2022-11-24T00:06:31.401Z,97849.19
2022-11-24T00:08:59.386Z,97847.41
2022-11-24T00:11:30.425Z,97845.78
2022-11-24T00:13:58.933Z,97842.38
2022-11-24T00:16:33.482Z,97844.09
2022-11-24T00:19:04.140Z,97853.78
2022-11-24T00:21:32.830Z,97848.84
2022-11-24T00:24:00.500Z,97857.84
2022-11-24T00:26:36.688Z,97852.66
2022-11-24T00:29:07.709Z,97849.13
2022-11-24T00:31:38.581Z,97849.84
2022-11-24T00:34:11.584Z,97856.06
2022-11-24T00:36:40.473Z,97856.94
2022-11-24T00:39:15.849Z,97854.38
2022-11-24T00:41:44.358Z,97861.31
2022-11-24T00:44:13.556Z,97855.22
2022-11-24T00:46:40.832Z,97855.34
2022-11-24T00:49:07.877Z,97855.34
2022-11-24T00:51:35.103Z,97851.94
2022-11-24T00:54:02.446Z,97860.59
2022-11-24T00:56:30.675Z,97860.53
2022-11-24T00:58:58.299Z,97859.69
2022-11-24T01:01:29.062Z,97859.69
2022-11-24T01:03:56.610Z,97863.88
2022-11-24T01:06:27.749Z,97865.72
2022-11-24T01:08:56.025Z,97863.16
2022-11-24T01:11:27.673Z,97857.06
2022-11-24T01:13:59.285Z,97862.25
2022-11-24T01:16:33.054Z,97865.59
2022-11-24T01:19:01.549Z,97869.75
2022-11-24T01:21:28.694Z,97867.34
2022-11-24T01:23:55.555Z,97869.16
2022-11-24T01:26:23.511Z,97874.28
2022-11-24T01:28:58.363Z,97876.19
2022-11-24T01:31:27.188Z,97874.34
2022-11-24T01:33:54.620Z,97874.22
2022-11-24T01:36:23.194Z,97882.09
2022-11-24T01:38:50.889Z,97872.38
2022-11-24T01:41:25.323Z,97882.81
2022-11-24T01:43:54.468Z,97898.59
2022-11-24T01:46:44.877Z,97908.44
2022-11-24T01:49:20.823Z,97903.06
2022-11-24T01:51:55.812Z,97905.63
2022-11-24T01:54:38.574Z,97908.19
2022-11-24T01:57:33.594Z,97904.91
2022-11-24T02:00:08.341Z,97905.81
2022-11-24T02:02:35.698Z,97908.59
2022-11-24T02:05:12.241Z,97911.16
2022-11-24T02:07:39.702Z,97912.03
2022-11-24T02:10:13.286Z,97905.03
2022-11-24T02:12:46.329Z,97917.47
2022-11-24T02:15:16.827Z,97908.88
2022-11-24T02:17:44.232Z,97914.25
2022-11-24T02:20:13.349Z,97918.63
2022-11-24T02:22:55.037Z,97912.59
2022-11-24T02:25:59.208Z,97914.28
2022-11-24T02:28:30.769Z,97923.22
2022-11-24T02:31:00.922Z,97918.09
2022-11-24T02:33:29.221Z,97912.06
2022-11-24T02:35:56.081Z,97909.56
2022-11-24T02:38:34.951Z,97915.81
2022-11-24T02:41:09.067Z,97918.44
2022-11-24T02:43:43.335Z,97920.94
2022-11-24T02:46:10.926Z,97916.44
2022-11-24T02:48:39.135Z,97923.44
2022-11-24T02:51:06.331Z,97925.00
2022-11-24T02:53:33.517Z,97923.16
2022-11-24T02:56:00.429Z,97920.44
2022-11-24T02:58:29.786Z,97917.75
2022-11-24T03:00:57.364Z,97922.03
2022-11-24T03:03:25.746Z,97916.84
2022-11-24T03:05:54.131Z,97922.03
2022-11-24T03:08:21.379Z,97920.31
2022-11-24T03:10:49.134Z,97921.19
2022-11-24T03:13:16.228Z,97922.81
2022-11-24T03:15:43.204Z,97918.63
2022-11-24T03:18:10.500Z,97921.31
2022-11-24T03:20:37.445Z,97920.44
2022-11-24T03:23:04.538Z,97926.00
2022-11-24T03:25:31.473Z,97930.63
2022-11-24T03:27:58.634Z,97922.84
2022-11-24T03:30:26.112Z,97928.06
2022-11-24T03:32:53.870Z,97931.75
2022-11-24T03:35:22.418Z,97938.25
2022-11-24T03:37:49.608Z,97932.09
2022-11-24T03:40:18.045Z,97935.63
2022-11-24T03:42:45.181Z,97940.94
2022-11-24T03:45:37.957Z,97944.34
2022-11-24T03:47:59.215Z,97946.13
2022-11-24T03:50:26.380Z,97947.81
2022-11-24T03:52:53.537Z,97939.94
2022-11-24T03:55:20.473Z,97934.59
2022-11-24T03:57:47.972Z,97942.22
2022-11-24T04:00:15.795Z,97935.94
2022-11-24T04:02:43.155Z,97932.34
2022-11-24T04:05:10.464Z,97933.94
2022-11-24T04:07:37.629Z,97939.94
2022-11-24T04:10:05.719Z,97941.63
2022-11-24T04:12:44.860Z,97938.88
2022-11-24T04:15:18.826Z,97938.00
2022-11-24T04:17:47.974Z,97938.88
2022-11-24T04:20:15.589Z,97945.06
2022-11-24T04:22:43.318Z,97947.63
2022-11-24T04:25:11.271Z,97946.06
2022-11-24T04:27:39.342Z,97957.13
2022-11-24T04:30:07.654Z,97952.97
2022-11-24T04:32:35.355Z,97960.78
2022-11-24T04:35:02.619Z,97958.22
2022-11-24T04:37:29.751Z,97961.22
2022-11-24T04:39:56.683Z,97963.22
2022-11-24T04:42:23.815Z,97959.13
2022-11-24T04:44:50.591Z,97961.28
2022-11-24T04:47:22.322Z,97970.44
2022-11-24T04:49:50.009Z,97971.28
2022-11-24T04:52:19.604Z,97980.03
2022-11-24T04:54:47.862Z,97986.25
2022-11-24T04:57:25.053Z,97981.00
2022-11-24T04:59:53.283Z,97974.97
2022-11-24T05:02:21.333Z,97976.84
2022-11-24T05:04:48.317Z,97980.63
2022-11-24T05:07:19.133Z,97987.44
2022-11-24T05:10:06.440Z,97983.03
2022-11-24T05:12:33.805Z,97989.38
2022-11-24T05:15:03.908Z,97987.47
2022-11-24T05:17:33.497Z,97994.25
2022-11-24T05:20:00.797Z,97992.34
2022-11-24T05:22:29.993Z,97999.16
2022-11-24T05:24:56.927Z,97991.22
2022-11-24T05:27:24.356Z,98004.19
2022-11-24T05:29:51.190Z,98007.75
2022-11-24T05:32:18.328Z,98001.63
2022-11-24T05:34:45.268Z,98011.03
2022-11-24T05:37:12.437Z,98006.75
2022-11-24T05:39:39.279Z,98012.72
2022-11-24T05:42:26.722Z,98017.97
2022-11-24T05:44:53.961Z,98011.88
2022-11-24T05:47:21.955Z,98018.88
2022-11-24T05:49:48.769Z,98019.69
2022-11-24T05:52:17.245Z,98026.06
2022-11-24T05:54:44.054Z,98026.97
2022-11-24T05:57:11.146Z,98034.16
2022-11-24T05:59:37.900Z,98035.28
2022-11-24T06:02:05.116Z,98041.13
2022-11-24T06:04:32.622Z,98046.34
2022-11-24T06:07:00.309Z,98049.66
2022-11-24T06:09:27.243Z,98055.69
2022-11-24T06:11:54.561Z,98061.66
2022-11-24T06:14:21.451Z,98056.28
2022-11-24T06:16:48.600Z,98056.16
2022-11-24T06:19:15.431Z,98059.34
2022-11-24T06:21:42.556Z,98063.53
2022-11-24T06:24:09.422Z,98062.75
2022-11-24T06:26:36.489Z,98069.47
2022-11-24T06:29:03.611Z,98069.34
2022-11-24T06:31:30.761Z,98078.00
2022-11-24T06:33:57.998Z,98076.25
2022-11-24T06:36:25.607Z,98078.75
2022-11-24T06:38:53.245Z,98086.56
2022-11-24T06:41:20.633Z,98090.91
2022-11-24T06:43:48.035Z,98097.13
2022-11-24T06:46:15.333Z,98101.69
2022-11-24T06:48:42.252Z,98099.28
2022-11-24T06:51:14.792Z,98103.69
2022-11-24T06:53:41.952Z,98103.59
2022-11-24T06:56:16.278Z,98107.19
2022-11-24T06:58:46.691Z,98106.44
2022-11-24T07:01:25.826Z,98104.53
2022-11-24T07:03:54.879Z,98113.19
2022-11-24T07:06:24.526Z,98114.88
2022-11-24T07:08:52.021Z,98115.75
2022-11-24T07:11:23.612Z,98126.97
2022-11-24T07:13:56.476Z,98120.78
2022-11-24T07:16:27.003Z,98118.13
2022-11-24T07:18:55.323Z,98121.72
2022-11-24T07:21:25.036Z,98127.84
2022-11-24T07:23:56.902Z,98131.41
2022-11-24T07:26:25.310Z,98132.31
2022-11-24T07:28:53.611Z,98130.47
2022-11-24T07:31:25.036Z,98136.69
2022-11-24T07:33:54.755Z,98137.63
2022-11-24T07:36:23.897Z,98143.75
2022-11-24T07:38:51.585Z,98136.75
2022-11-24T07:41:21.207Z,98142.13
2022-11-24T07:43:49.003Z,98143.78
2022-11-24T07:46:19.352Z,98146.19
2022-11-24T07:48:47.261Z,98144.31
2022-11-24T07:51:15.911Z,98145.94
2022-11-24T07:53:43.205Z,98137.97
2022-11-24T07:56:11.319Z,98144.81
2022-11-24T07:58:38.566Z,98147.28
2022-11-24T08:01:19.154Z,98146.25
2022-11-24T08:03:47.359Z,98149.84
2022-11-24T08:06:24.414Z,98148.03
2022-11-24T08:08:52.309Z,98157.47
2022-11-24T08:11:19.566Z,98153.91
2022-11-24T08:13:46.915Z,98151.19
2022-11-24T08:16:17.675Z,98154.59
2022-11-24T08:18:53.221Z,98155.38
2022-11-24T08:21:23.339Z,98155.22
2022-11-24T08:23:54.021Z,98148.09
2022-11-24T08:26:21.217Z,98152.38
2022-11-24T08:28:52.533Z,98158.38
2022-11-24T08:31:19.828Z,98169.72
2022-11-24T08:33:47.088Z,98171.28
2022-11-24T08:36:19.167Z,98179.91
2022-11-24T08:38:47.236Z,98180.72
2022-11-24T08:41:17.257Z,98183.44
2022-11-24T08:43:44.840Z,98180.72
2022-11-24T08:46:18.885Z,98180.72
2022-11-24T08:48:54.612Z,98179.00
2022-11-24T08:51:27.593Z,98189.47
2022-11-24T08:53:57.271Z,98184.13
2022-11-24T08:56:26.897Z,98185.84
2022-11-24T08:58:55.663Z,98187.72
2022-11-24T09:01:24.538Z,98195.53
2022-11-24T09:03:52.287Z,98198.97
2022-11-24T09:06:25.205Z,98193.94
2022-11-24T09:08:54.665Z,98189.31
2022-11-24T09:11:22.516Z,98188.28
2022-11-24T09:13:49.890Z,98183.84
2022-11-24T09:16:27.677Z,98188.03
2022-11-24T09:19:08.069Z,98190.53
2022-11-24T09:21:38.685Z,98197.25
2022-11-24T09:24:07.833Z,98190.13
2022-11-24T09:26:39.778Z,98198.69
2022-11-24T09:29:10.881Z,98197.72
2022-11-24T09:31:39.609Z,98196.84
2022-11-24T09:34:11.124Z,98202.16
2022-11-24T09:36:38.244Z,98205.75
2022-11-24T09:39:05.461Z,98202.19
2022-11-24T09:42:07.516Z,98203.97
2022-11-24T09:44:54.789Z,98204.78
2022-11-24T09:47:46.886Z,98205.50
2022-11-24T09:50:28.135Z,98207.19
2022-11-24T09:53:12.583Z,98209.69
2022-11-24T09:55:47.265Z,98205.22
2022-11-24T09:58:24.455Z,98209.53
2022-11-24T10:00:55.022Z,98211.16
2022-11-24T10:03:35.370Z,98211.06
2022-11-24T10:06:28.515Z,98209.22
2022-11-24T10:09:31.945Z,98209.06
2022-11-24T10:12:34.539Z,98206.31
2022-11-24T10:15:25.716Z,98216.63
2022-11-24T10:18:30.548Z,98208.75
2022-11-24T10:21:35.420Z,98207.84
2022-11-24T10:24:20.485Z,98211.31
2022-11-24T10:27:13.534Z,98212.25
2022-11-24T10:29:42.656Z,98204.31
2022-11-24T10:32:31.414Z,98209.50
2022-11-24T10:35:20.081Z,98208.47
2022-11-24T10:38:06.388Z,98206.56
2022-11-24T10:40:58.188Z,98207.25
2022-11-24T10:43:29.413Z,98207.97
2022-11-24T10:46:19.771Z,98210.44
2022-11-24T10:49:05.154Z,98203.41
2022-11-24T10:52:06.051Z,98202.31
2022-11-24T10:54:35.954Z,98197.75
2022-11-24T10:57:03.876Z,98204.72
2022-11-24T10:59:36.947Z,98204.69
2022-11-24T11:02:31.706Z,98201.22
2022-11-24T11:04:59.556Z,98201.38
2022-11-24T11:07:27.022Z,98194.22
2022-11-24T11:10:24.324Z,98198.53
2022-11-24T11:12:51.395Z,98204.56
2022-11-24T11:15:29.665Z,98201.81
2022-11-24T11:18:01.453Z,98199.97
2022-11-24T11:20:35.128Z,98193.81
2022-11-24T11:23:21.556Z,98208.59
2022-11-24T11:25:48.739Z,98209.38
2022-11-24T11:28:29.884Z,98205.91
2022-11-24T11:31:16.519Z,98208.53
2022-11-24T11:34:04.580Z,98211.81
2022-11-24T11:36:39.610Z,98212.53
2022-11-24T11:39:06.820Z,98210.63
2022-11-24T11:41:45.902Z,98209.63
2022-11-24T11:44:39.970Z,98216.44
2022-11-24T11:47:23.304Z,98211.06
2022-11-24T11:49:50.788Z,98216.97
2022-11-24T11:52:59.223Z,98216.84
2022-11-24T11:56:16.625Z,98223.72
2022-11-24T11:58:55.752Z,98219.22
2022-11-24T12:02:21.945Z,98219.78
2022-11-24T12:04:57.797Z,98223.09
2022-11-24T12:07:37.064Z,98221.31
2022-11-24T12:10:23.403Z,98224.66
2022-11-24T12:13:27.753Z,98228.19
2022-11-24T12:16:04.023Z,98228.91
2022-11-24T12:19:00.303Z,98227.94
2022-11-24T12:21:47.407Z,98228.84
2022-11-24T12:24:40.524Z,98223.59
2022-11-24T12:27:49.895Z,98225.31
2022-11-24T12:30:20.695Z,98228.72
2022-11-24T12:33:29.513Z,98227.81
2022-11-24T12:36:22.569Z,98219.09
2022-11-24T12:39:05.368Z,98221.72
2022-11-24T12:42:04.398Z,98219.22
2022-11-24T12:45:08.529Z,98218.41
2022-11-24T12:48:12.138Z,98225.44
2022-11-24T12:50:44.575Z,98225.56
2022-11-24T12:53:34.925Z,98220.31
2022-11-24T12:56:11.003Z,98218.63
2022-11-24T12:59:05.824Z,98219.41
2022-11-24T13:01:42.159Z,98227.09
2022-11-24T13:04:37.585Z,98228.00
2022-11-24T13:07:15.006Z,98229.66
2022-11-24T13:10:46.983Z,98219.94
2022-11-24T13:13:15.416Z,98224.06
2022-11-24T13:16:34.715Z,98228.28
2022-11-24T13:18:58.832Z,98235.97
2022-11-24T13:21:40.995Z,98228.00
2022-11-24T13:24:18.281Z,98233.31
2022-11-24T13:26:50.474Z,98237.69
2022-11-24T13:29:37.767Z,98240.19
2022-11-24T13:32:07.573Z,98244.50
2022-11-24T13:34:40.842Z,98241.75
2022-11-24T13:37:33.912Z,98242.53
2022-11-24T13:40:11.856Z,98236.22
2022-11-24T13:43:02.998Z,98243.91
2022-11-24T13:45:39.313Z,98250.81
2022-11-24T13:48:22.440Z,98252.59
2022-11-24T13:50:50.125Z,98243.91
2022-11-24T13:53:47.688Z,98255.34
2022-11-24T13:56:17.577Z,98247.53
2022-11-24T13:58:47.919Z,98247.53
2022-11-24T14:01:35.479Z,98253.50
2022-11-24T14:04:32.878Z,98253.44
2022-11-24T14:07:09.083Z,98259.47
2022-11-24T14:10:02.793Z,98255.94
2022-11-24T14:12:33.712Z,98261.06
2022-11-24T14:15:34.237Z,98262.88
2022-11-24T14:18:01.334Z,98267.25
2022-11-24T14:20:29.410Z,98260.19
2022-11-24T14:22:56.598Z,98261.91
2022-11-24T14:25:32.029Z,98259.22
2022-11-24T14:28:00.678Z,98263.56
2022-11-24T14:30:27.766Z,98263.56
2022-11-24T14:33:02.132Z,98279.25
2022-11-24T14:35:35.120Z,98274.00
2022-11-24T14:38:05.824Z,98280.91
2022-11-24T14:40:52.547Z,98286.97
2022-11-24T14:43:33.119Z,98283.47
2022-11-24T14:46:06.274Z,98285.19
2022-11-24T14:48:38.951Z,98286.97
2022-11-24T14:51:28.125Z,98285.28
2022-11-24T14:54:01.110Z,98288.69
2022-11-24T14:56:35.687Z,98291.38
2022-11-24T14:59:03.551Z,98295.69
2022-11-24T15:01:34.618Z,98295.63
2022-11-24T15:04:22.047Z,98303.47
2022-11-24T15:07:14.380Z,98299.06
2022-11-24T15:09:59.330Z,98306.91
2022-11-24T15:12:40.788Z,98307.75
2022-11-24T15:15:35.235Z,98308.59
2022-11-24T15:18:04.992Z,98312.06
2022-11-24T15:20:44.769Z,98316.44
2022-11-24T15:23:29.619Z,98307.69
2022-11-24T15:26:02.922Z,98316.44
2022-11-24T15:28:31.526Z,98321.69
2022-11-24T15:31:05.456Z,98319.97
2022-11-24T15:33:33.180Z,98326.94
2022-11-24T15:36:00.678Z,98329.59
2022-11-24T15:38:27.591Z,98328.81
2022-11-24T15:40:59.163Z,98321.81
2022-11-24T15:43:40.995Z,98331.44
2022-11-24T15:46:09.446Z,98337.47
2022-11-24T15:48:36.628Z,98327.00
2022-11-24T15:51:13.898Z,98334.84
2022-11-24T15:53:49.912Z,98340.09
2022-11-24T15:56:25.897Z,98342.75
2022-11-24T15:58:53.198Z,98348.78
2022-11-24T16:01:24.544Z,98345.31
2022-11-24T16:03:51.407Z,98353.13
2022-11-24T16:06:25.314Z,98354.81
2022-11-24T16:08:56.540Z,98347.75
2022-11-24T16:11:24.006Z,98353.84
2022-11-24T16:13:53.341Z,98359.06
2022-11-24T16:16:24.706Z,98358.28
2022-11-24T16:18:52.044Z,98370.44
2022-11-24T16:21:19.185Z,98371.31
2022-11-24T16:23:46.673Z,98374.78
2022-11-24T16:26:13.877Z,98370.38
2022-11-24T16:28:40.777Z,98369.53
2022-11-24T16:31:07.922Z,98372.94
2022-11-24T16:33:34.856Z,98372.03
2022-11-24T16:36:01.961Z,98374.59
2022-11-24T16:38:28.849Z,98378.91
2022-11-24T16:40:59.354Z,98381.53
2022-11-24T16:43:29.279Z,98384.19
2022-11-24T16:46:08.736Z,98391.16
2022-11-24T16:48:36.687Z,98389.38
2022-11-24T16:51:10.172Z,98392.91
2022-11-24T16:53:38.125Z,98398.19
2022-11-24T16:56:06.486Z,98406.19
2022-11-24T16:58:34.138Z,98403.53
2022-11-24T17:01:13.085Z,98408.00
2022-11-24T17:03:40.577Z,98412.34
2022-11-24T17:06:11.875Z,98412.34
2022-11-24T17:08:40.538Z,98412.34
2022-11-24T17:11:19.379Z,98413.25
2022-11-24T17:13:47.563Z,98414.13
2022-11-24T17:16:19.633Z,98416.81
2022-11-24T17:18:47.713Z,98415.81
2022-11-24T17:21:24.300Z,98414.97
2022-11-24T17:24:05.205Z,98419.47
2022-11-24T17:26:33.882Z,98421.09
2022-11-24T17:29:01.078Z,98422.03
2022-11-24T17:31:35.733Z,98428.19
2022-11-24T17:34:05.692Z,98424.66
2022-11-24T17:36:34.789Z,98426.41
2022-11-24T17:39:04.765Z,98435.25
2022-11-24T17:41:33.205Z,98432.63
2022-11-24T17:44:00.124Z,98437.88
2022-11-24T17:46:29.494Z,98436.09
2022-11-24T17:48:57.832Z,98435.31
2022-11-24T17:51:26.915Z,98443.16
2022-11-24T17:53:55.595Z,98444.91
2022-11-24T17:56:26.320Z,98445.78
2022-11-24T17:58:56.342Z,98438.66
2022-11-24T18:01:24.358Z,98445.66
2022-11-24T18:03:53.655Z,98451.75
2022-11-24T18:06:25.055Z,98453.66
2022-11-24T18:08:54.287Z,98451.94
2022-11-24T18:11:30.999Z,98452.06
2022-11-24T18:14:04.048Z,98460.91
2022-11-24T18:16:34.425Z,98466.94
2022-11-24T18:19:09.789Z,98458.28
2022-11-24T18:21:39.930Z,98464.50
2022-11-24T18:24:09.045Z,98462.81
2022-11-24T18:26:36.420Z,98474.31
2022-11-24T18:29:04.282Z,98476.09
2022-11-24T18:31:34.180Z,98474.44
2022-11-24T18:34:02.864Z,98483.09
2022-11-24T18:36:30.894Z,98477.84
2022-11-24T18:39:01.856Z,98487.53
2022-11-24T18:41:29.162Z,98483.25
2022-11-24T18:43:56.163Z,98490.22
2022-11-24T18:46:23.414Z,98480.69
2022-11-24T18:48:53.001Z,98482.59
2022-11-24T18:51:20.269Z,98481.72
2022-11-24T18:53:53.413Z,98480.31
2022-11-24T18:56:21.372Z,98479.41
2022-11-24T18:58:48.297Z,98490.91
2022-11-24T19:01:23.110Z,98481.47
2022-11-24T19:03:56.494Z,98485.97
2022-11-24T19:06:33.968Z,98496.59
2022-11-24T19:09:06.071Z,98488.88
2022-11-24T19:11:37.407Z,98494.09
2022-11-24T19:14:08.447Z,98499.34
2022-11-24T19:16:36.224Z,98490.72
2022-11-24T19:19:04.070Z,98500.31
2022-11-24T19:21:34.285Z,98496.03
2022-11-24T19:24:05.241Z,98496.81
2022-11-24T19:26:37.365Z,98503.81
2022-11-24T19:29:06.660Z,98510.91
2022-11-24T19:31:35.570Z,98505.78
2022-11-24T19:34:03.612Z,98507.59
2022-11-24T19:36:31.552Z,98512.03
2022-11-24T19:38:59.656Z,98511.97
2022-11-24T19:41:31.993Z,98514.78
2022-11-24T19:43:59.780Z,98530.56
2022-11-24T19:46:29.796Z,98525.44
2022-11-24T19:49:01.204Z,98523.59
2022-11-24T19:51:35.392Z,98523.72
2022-11-24T19:54:05.057Z,98530.69
2022-11-24T19:56:37.336Z,98538.66
2022-11-24T19:59:06.823Z,98535.13
2022-11-24T20:01:37.579Z,98534.28
2022-11-24T20:04:15.541Z,98541.38
2022-11-24T20:06:46.322Z,98541.50
2022-11-24T20:09:17.019Z,98540.72
2022-11-24T20:11:44.964Z,98543.50
2022-11-24T20:14:14.504Z,98544.53
2022-11-24T20:16:42.292Z,98557.78
2022-11-24T20:19:15.852Z,98553.50
2022-11-24T20:21:46.491Z,98552.84
2022-11-24T20:24:20.678Z,98553.91
2022-11-24T20:26:59.023Z,98558.31
2022-11-24T20:29:28.379Z,98555.72
2022-11-24T20:31:56.821Z,98557.56
2022-11-24T20:34:24.272Z,98565.50
2022-11-24T20:36:53.121Z,98565.63
2022-11-24T20:39:26.195Z,98571.81
2022-11-24T20:41:55.887Z,98565.03
2022-11-24T20:44:25.979Z,98565.22
2022-11-24T20:46:57.059Z,98564.53
2022-11-24T20:49:24.002Z,98566.41
2022-11-24T20:51:55.003Z,98575.47
2022-11-24T20:54:22.187Z,98574.72
2022-11-24T20:56:49.777Z,98581.75
2022-11-24T20:59:21.665Z,98583.50
2022-11-24T21:01:51.303Z,98585.22
2022-11-24T21:04:23.261Z,98589.59
2022-11-24T21:06:50.896Z,98594.72
2022-11-24T21:09:18.402Z,98597.34
2022-11-24T21:11:46.103Z,98600.84
2022-11-24T21:14:13.922Z,98592.97
2022-11-24T21:16:42.924Z,98597.34
2022-11-24T21:19:14.126Z,98594.63
2022-11-24T21:21:43.082Z,98597.25
2022-11-24T21:24:16.461Z,98598.91
2022-11-24T21:26:50.464Z,98604.97
2022-11-24T21:29:19.486Z,98599.75
2022-11-24T21:31:47.062Z,98608.44
2022-11-24T21:34:18.431Z,98608.44
2022-11-24T21:36:46.204Z,98607.59
2022-11-24T21:39:16.695Z,98619.00
2022-11-24T21:41:44.715Z,98615.56
2022-11-24T21:44:13.545Z,98618.16
2022-11-24T21:46:46.072Z,98618.25
2022-11-24T21:49:17.003Z,98617.31
2022-11-24T21:51:44.026Z,98622.44
2022-11-24T21:54:11.119Z,98614.44
2022-11-24T21:56:38.212Z,98612.81
2022-11-24T21:59:05.374Z,98615.31
2022-11-24T22:01:32.231Z,98622.28
2022-11-24T22:03:59.492Z,98619.59
2022-11-24T22:06:26.355Z,98625.66
2022-11-24T22:08:55.260Z,98627.44
2022-11-24T22:11:25.042Z,98634.38
2022-11-24T22:13:52.795Z,98632.63
2022-11-24T22:16:23.380Z,98626.47
2022-11-24T22:18:51.605Z,98630.00
2022-11-24T22:21:29.882Z,98637.88
2022-11-24T22:23:57.514Z,98630.06
2022-11-24T22:26:26.167Z,98630.16
2022-11-24T22:28:55.418Z,98641.53
2022-11-24T22:31:26.616Z,98645.06
2022-11-24T22:33:55.683Z,98640.66
2022-11-24T22:36:26.485Z,98639.81
2022-11-24T22:39:03.294Z,98635.41
2022-11-24T22:41:34.028Z,98643.28
2022-11-24T22:44:01.282Z,98648.50
2022-11-24T22:46:32.019Z,98640.56
2022-11-24T22:49:01.732Z,98642.28
2022-11-24T22:51:32.571Z,98644.88
2022-11-24T22:54:03.404Z,98649.09
2022-11-24T22:56:33.601Z,98649.94
2022-11-24T22:59:02.590Z,98652.56
2022-11-24T23:01:31.729Z,98656.13
2022-11-24T23:03:59.060Z,98652.63
2022-11-24T23:06:29.199Z,98658.75
2022-11-24T23:08:59.105Z,98657.97
2022-11-24T23:11:38.100Z,98654.41
2022-11-24T23:14:15.149Z,98654.41
2022-11-24T23:16:43.472Z,98660.59
2022-11-24T23:19:10.905Z,98665.84
2022-11-24T23:21:39.287Z,98660.50
2022-11-24T23:24:08.829Z,98660.44
2022-11-24T23:26:40.216Z,98662.19
2022-11-24T23:29:09.772Z,98668.22
2022-11-24T23:31:39.825Z,98660.31
2022-11-24T23:34:07.351Z,98665.56
2022-11-24T23:36:34.274Z,98662.13
2022-11-24T23:39:07.187Z,98668.28
2022-11-24T23:41:34.776Z,98670.91
2022-11-24T23:44:02.094Z,98675.28
2022-11-24T23:46:29.399Z,98669.97
2022-11-24T23:48:57.412Z,98661.22
2022-11-24T23:51:30.989Z,98665.66
2022-11-24T23:54:00.073Z,98669.31
2022-11-24T23:56:33.880Z,98668.56
2022-11-24T23:59:03.907Z,98674.75
