createdAt,value
2019-05-07T00:00:59.017Z,90.08
2019-05-07T00:01:59.712Z,90.13
2019-05-07T00:03:00.620Z,90.21
2019-05-07T00:04:02.004Z,89.93
2019-05-07T00:05:02.642Z,89.92
2019-05-07T00:06:02.769Z,89.98
2019-05-07T00:07:02.531Z,90.27
2019-05-07T00:08:03.215Z,90.21
2019-05-07T00:09:03.768Z,90.07
2019-05-07T00:10:05.697Z,89.99
2019-05-07T00:11:06.673Z,89.96
2019-05-07T00:12:07.548Z,89.86
2019-05-07T00:13:08.286Z,89.89
2019-05-07T00:14:08.488Z,90.05
2019-05-07T00:15:09.032Z,90.04
2019-05-07T00:16:08.734Z,89.84
2019-05-07T00:17:09.944Z,89.64
2019-05-07T00:18:09.982Z,89.95
2019-05-07T00:19:12.820Z,89.62
2019-05-07T00:20:12.712Z,89.76
2019-05-07T00:21:12.694Z,89.47
2019-05-07T00:22:12.589Z,89.29
2019-05-07T00:23:12.802Z,88.99
2019-05-07T00:24:14.508Z,88.75
2019-05-07T00:25:15.471Z,88.96
2019-05-07T00:26:17.305Z,89.06
2019-05-07T00:27:17.098Z,88.96
2019-05-07T00:28:17.732Z,89.03
2019-05-07T00:29:18.463Z,89.05
2019-05-07T00:30:19.206Z,88.79
2019-05-07T00:31:19.872Z,89.00
2019-05-07T00:32:22.059Z,89.20
2019-05-07T00:33:19.817Z,89.04
2019-05-07T00:34:21.966Z,88.90
2019-05-07T00:35:22.553Z,88.82
2019-05-07T00:36:23.055Z,88.83
2019-05-07T00:37:22.315Z,89.04
2019-05-07T00:38:24.113Z,88.94
2019-05-07T00:39:24.913Z,88.87
2019-05-07T00:39:33.440Z,88.73
2019-05-07T00:40:34.867Z,88.72
2019-05-07T00:41:34.864Z,88.97
2019-05-07T00:42:35.774Z,88.98
2019-05-07T00:43:36.556Z,88.96
2019-05-07T00:44:37.410Z,88.96
2019-05-07T00:45:38.167Z,88.87
2019-05-07T00:46:39.082Z,88.89
2019-05-07T00:47:39.968Z,88.90
2019-05-07T00:48:42.235Z,89.04
2019-05-07T00:49:40.183Z,89.13
2019-05-07T00:50:42.140Z,89.23
2019-05-07T00:51:42.510Z,89.25
2019-05-07T00:52:43.109Z,89.52
2019-05-07T00:53:43.649Z,89.50
2019-05-07T00:54:44.765Z,89.43
2019-05-07T00:55:45.616Z,89.63
2019-05-07T00:56:46.516Z,89.87
2019-05-07T00:57:47.403Z,90.06
2019-05-07T00:58:48.289Z,89.93
2019-05-07T00:59:49.222Z,90.08
2019-05-07T01:00:49.323Z,90.53
2019-05-07T01:01:49.360Z,90.27
2019-05-07T01:02:48.434Z,90.09
2019-05-07T01:03:50.298Z,90.18
2019-05-07T01:04:53.005Z,89.83
2019-05-07T01:05:52.491Z,90.36
2019-05-07T01:06:50.454Z,90.50
2019-05-07T01:07:52.894Z,90.25
2019-05-07T01:08:52.558Z,90.03
2019-05-07T01:09:52.414Z,89.98
2019-05-07T01:10:52.820Z,89.84
2019-05-07T01:11:52.598Z,89.89
2019-05-07T01:12:53.314Z,89.82
2019-05-07T01:13:55.007Z,89.40
2019-05-07T01:14:55.717Z,89.57
2019-05-07T01:15:56.538Z,89.52
2019-05-07T01:16:57.378Z,89.59
2019-05-07T01:17:58.124Z,89.12
2019-05-07T01:18:58.827Z,89.42
2019-05-07T01:19:59.640Z,89.44
2019-05-07T01:21:02.422Z,89.20
2019-05-07T01:21:59.929Z,89.56
2019-05-07T01:23:02.651Z,89.73
2019-05-07T01:24:03.183Z,90.00
2019-05-07T01:25:02.448Z,89.98
2019-05-07T01:26:03.146Z,89.96
2019-05-07T01:27:03.716Z,89.71
2019-05-07T01:28:05.405Z,89.65
2019-05-07T01:29:06.372Z,89.77
2019-05-07T01:30:07.289Z,89.81
2019-05-07T01:31:07.070Z,90.06
2019-05-07T01:32:08.849Z,89.76
2019-05-07T01:33:12.156Z,89.69
2019-05-07T01:34:09.627Z,90.18
2019-05-07T01:35:12.961Z,90.15
2019-05-07T01:36:13.098Z,90.22
2019-05-07T01:37:12.570Z,90.50
2019-05-07T01:38:12.752Z,90.50
2019-05-07T01:39:13.100Z,90.96
2019-05-07T01:40:12.933Z,90.05
2019-05-07T01:41:14.673Z,89.73
2019-05-07T01:41:23.192Z,89.66
2019-05-07T01:42:24.848Z,89.68
2019-05-07T01:43:24.953Z,89.71
2019-05-07T01:44:25.738Z,90.53
2019-05-07T01:45:26.512Z,90.32
2019-05-07T01:46:27.287Z,90.35
2019-05-07T01:47:28.183Z,90.22
2019-05-07T01:48:28.251Z,90.25
2019-05-07T01:49:29.222Z,90.44
2019-05-07T01:50:32.117Z,90.52
2019-05-07T01:51:29.750Z,90.35
2019-05-07T01:52:33.157Z,90.45
2019-05-07T01:53:32.349Z,90.51
2019-05-07T01:54:33.259Z,90.28
2019-05-07T01:55:31.994Z,90.19
2019-05-07T01:56:33.158Z,90.16
2019-05-07T01:57:32.861Z,90.07
2019-05-07T01:58:33.496Z,90.06
2019-05-07T01:59:35.384Z,89.88
2019-05-07T02:00:35.483Z,90.10
2019-05-07T02:01:35.970Z,90.37
2019-05-07T02:02:35.533Z,90.24
2019-05-07T02:03:37.372Z,90.19
2019-05-07T02:04:38.131Z,90.70
2019-05-07T02:05:38.953Z,90.59
2019-05-07T02:06:39.935Z,90.39
2019-05-07T02:07:42.761Z,90.48
2019-05-07T02:08:42.290Z,90.39
2019-05-07T02:09:42.463Z,90.37
2019-05-07T02:10:42.805Z,90.33
2019-05-07T02:11:42.773Z,90.64
2019-05-07T02:12:43.997Z,90.78
2019-05-07T02:13:44.838Z,90.76
2019-05-07T02:14:45.791Z,90.51
2019-05-07T02:15:57.406Z,90.41
2019-05-07T02:16:45.757Z,90.50
2019-05-07T02:17:46.890Z,90.34
2019-05-07T02:18:48.736Z,90.34
2019-05-07T02:19:48.601Z,90.33
2019-05-07T02:20:49.553Z,90.66
2019-05-07T02:21:50.330Z,90.52
2019-05-07T02:22:53.178Z,90.52
2019-05-07T02:23:52.316Z,90.97
2019-05-07T02:24:52.411Z,91.10
2019-05-07T02:25:52.698Z,90.99
2019-05-07T02:26:52.971Z,91.04
2019-05-07T02:27:54.793Z,90.99
2019-05-07T02:28:55.541Z,91.26
2019-05-07T02:29:56.396Z,91.26
2019-05-07T02:30:57.259Z,90.88
2019-05-07T02:31:58.045Z,91.04
2019-05-07T02:32:58.749Z,90.84
2019-05-07T02:33:58.540Z,90.82
2019-05-07T02:34:59.717Z,90.56
2019-05-07T02:36:03.032Z,90.91
2019-05-07T02:36:59.736Z,90.77
2019-05-07T02:38:03.189Z,90.85
2019-05-07T02:39:03.786Z,90.54
2019-05-07T02:40:04.433Z,90.45
2019-05-07T02:41:03.084Z,90.42
2019-05-07T02:42:03.809Z,90.51
2019-05-07T02:43:04.286Z,90.56
2019-05-07T02:43:14.207Z,90.96
2019-05-07T02:44:14.362Z,91.00
2019-05-07T02:45:14.926Z,90.94
2019-05-07T02:46:26.465Z,91.30
2019-05-07T02:47:16.648Z,91.08
2019-05-07T02:48:18.482Z,91.02
2019-05-07T02:49:18.698Z,90.89
2019-05-07T02:50:22.602Z,91.05
2019-05-07T02:51:19.471Z,90.72
2019-05-07T02:52:22.926Z,90.98
2019-05-07T02:53:22.527Z,91.10
2019-05-07T02:54:23.789Z,91.05
2019-05-07T02:55:23.174Z,90.79
2019-05-07T02:56:23.628Z,91.05
2019-05-07T02:57:23.963Z,91.00
2019-05-07T02:58:23.978Z,91.09
2019-05-07T02:59:24.032Z,91.39
2019-05-07T03:00:24.944Z,91.30
2019-05-07T03:01:25.811Z,91.59
2019-05-07T03:02:26.457Z,91.75
2019-05-07T03:03:27.179Z,91.99
2019-05-07T03:04:28.144Z,92.37
2019-05-07T03:05:28.983Z,92.35
2019-05-07T03:06:29.828Z,91.83
2019-05-07T03:07:33.381Z,91.98
2019-05-07T03:08:32.960Z,91.80
2019-05-07T03:09:32.868Z,92.29
2019-05-07T03:10:33.979Z,92.15
2019-05-07T03:11:33.941Z,91.88
2019-05-07T03:12:33.758Z,91.83
2019-05-07T03:13:34.263Z,91.60
2019-05-07T03:14:36.107Z,92.23
2019-05-07T03:15:36.916Z,92.45
2019-05-07T03:16:43.717Z,92.10
2019-05-07T03:17:37.518Z,92.12
2019-05-07T03:18:39.348Z,92.26
2019-05-07T03:19:42.789Z,92.46
2019-05-07T03:20:42.817Z,92.65
2019-05-07T03:21:44.089Z,92.59
2019-05-07T03:22:42.826Z,92.86
2019-05-07T03:23:43.011Z,93.10
2019-05-07T03:24:43.779Z,93.48
2019-05-07T03:25:43.864Z,93.37
2019-05-07T03:26:45.803Z,93.50
2019-05-07T03:27:46.624Z,93.10
2019-05-07T03:28:47.383Z,92.94
2019-05-07T03:29:48.236Z,93.14
2019-05-07T03:30:49.036Z,93.10
2019-05-07T03:31:49.658Z,92.62
2019-05-07T03:32:55.655Z,92.73
2019-05-07T03:33:55.401Z,92.71
2019-05-07T03:34:51.009Z,92.49
2019-05-07T03:35:56.004Z,92.56
2019-05-07T03:36:56.386Z,92.59
2019-05-07T03:37:54.641Z,92.71
2019-05-07T03:38:53.840Z,92.76
2019-05-07T03:39:53.933Z,92.51
2019-05-07T03:40:54.476Z,92.46
2019-05-07T03:41:56.137Z,92.34
2019-05-07T03:42:56.861Z,92.43
2019-05-07T03:43:57.871Z,92.24
2019-05-07T03:44:58.784Z,91.94
2019-05-07T03:45:58.802Z,91.90
2019-05-07T03:47:06.038Z,91.97
2019-05-07T03:47:58.872Z,91.62
2019-05-07T03:49:03.834Z,91.62
2019-05-07T03:50:03.293Z,91.10
2019-05-07T03:51:03.384Z,91.27
2019-05-07T03:52:03.832Z,91.41
2019-05-07T03:53:02.731Z,91.12
2019-05-07T03:54:03.180Z,91.12
2019-05-07T03:55:03.941Z,90.87
2019-05-07T03:56:04.647Z,90.96
2019-05-07T03:57:11.355Z,91.42
2019-05-07T03:58:05.856Z,91.05
2019-05-07T03:59:07.816Z,90.99
2019-05-07T03:59:16.915Z,90.79
2019-05-07T04:00:18.673Z,90.78
2019-05-07T04:01:19.401Z,90.51
2019-05-07T04:02:23.439Z,90.35
2019-05-07T04:03:24.478Z,91.13
2019-05-07T04:04:22.983Z,91.25
2019-05-07T04:05:23.226Z,91.32
2019-05-07T04:06:23.339Z,91.07
2019-05-07T04:07:23.474Z,91.39
2019-05-07T04:08:23.972Z,91.94
2019-05-07T04:09:24.319Z,91.90
2019-05-07T04:10:24.872Z,91.96
2019-05-07T04:11:26.659Z,91.88
2019-05-07T04:12:26.271Z,91.38
2019-05-07T04:13:27.039Z,91.29
2019-05-07T04:14:28.836Z,91.81
2019-05-07T04:15:32.739Z,91.49
2019-05-07T04:16:29.487Z,91.37
2019-05-07T04:17:33.927Z,91.57
2019-05-07T04:18:32.977Z,91.74
2019-05-07T04:19:32.879Z,91.99
2019-05-07T04:20:33.340Z,91.83
2019-05-07T04:21:34.390Z,91.79
2019-05-07T04:22:34.564Z,91.79
2019-05-07T04:23:34.515Z,92.04
2019-05-07T04:24:33.804Z,91.82
2019-05-07T04:25:34.701Z,91.68
2019-05-07T04:26:34.587Z,91.78
2019-05-07T04:27:36.329Z,92.02
2019-05-07T04:28:38.186Z,92.01
2019-05-07T04:29:37.632Z,92.35
2019-05-07T04:30:37.673Z,92.42
2019-05-07T04:31:38.057Z,92.67
2019-05-07T04:32:37.751Z,92.94
2019-05-07T04:33:39.638Z,92.77
2019-05-07T04:34:40.334Z,92.47
2019-05-07T04:35:43.444Z,92.77
2019-05-07T04:36:43.722Z,92.53
2019-05-07T04:37:42.787Z,92.43
2019-05-07T04:38:43.981Z,92.38
2019-05-07T04:39:42.994Z,92.51
2019-05-07T04:40:43.658Z,92.38
2019-05-07T04:41:43.833Z,92.19
2019-05-07T04:42:44.482Z,92.17
2019-05-07T04:43:46.289Z,92.17
2019-05-07T04:44:47.121Z,92.29
2019-05-07T04:45:46.852Z,92.35
2019-05-07T04:46:48.720Z,92.61
2019-05-07T04:47:49.428Z,92.50
2019-05-07T04:48:52.831Z,92.30
2019-05-07T04:49:49.931Z,92.60
2019-05-07T04:50:54.212Z,92.41
2019-05-07T04:51:52.937Z,92.44
2019-05-07T04:52:54.085Z,92.41
2019-05-07T04:53:54.113Z,92.44
2019-05-07T04:54:53.196Z,92.45
2019-05-07T04:55:54.938Z,92.08
2019-05-07T04:56:55.634Z,92.27
2019-05-07T04:57:56.365Z,92.52
2019-05-07T04:58:57.360Z,92.22
2019-05-07T04:59:58.040Z,92.27
2019-05-07T05:00:58.912Z,92.22
2019-05-07T05:01:58.572Z,91.87
2019-05-07T05:03:03.129Z,91.77
2019-05-07T05:04:17.508Z,91.61
2019-05-07T05:05:03.408Z,91.57
2019-05-07T05:06:02.627Z,91.60
2019-05-07T05:07:02.786Z,91.77
2019-05-07T05:08:03.889Z,91.59
2019-05-07T05:09:03.211Z,91.74
2019-05-07T05:10:03.869Z,91.47
2019-05-07T05:11:04.633Z,91.04
2019-05-07T05:12:05.994Z,90.82
2019-05-07T05:13:06.790Z,91.09
2019-05-07T05:14:08.182Z,90.48
2019-05-07T05:15:06.827Z,89.90
2019-05-07T05:16:08.745Z,90.41
2019-05-07T05:16:19.292Z,90.76
2019-05-07T05:17:22.432Z,90.76
2019-05-07T05:18:21.960Z,90.72
2019-05-07T05:19:22.981Z,91.01
2019-05-07T05:20:22.531Z,91.24
2019-05-07T05:21:24.302Z,91.40
2019-05-07T05:22:24.462Z,91.01
2019-05-07T05:23:25.434Z,91.33
2019-05-07T05:24:25.423Z,91.21
2019-05-07T05:25:26.103Z,91.26
2019-05-07T05:26:26.371Z,91.69
2019-05-07T05:27:29.872Z,92.18
2019-05-07T05:28:26.501Z,92.07
2019-05-07T05:29:28.288Z,92.07
2019-05-07T05:30:29.042Z,92.73
2019-05-07T05:31:29.997Z,92.58
2019-05-07T05:32:32.468Z,92.32
2019-05-07T05:33:32.250Z,91.92
2019-05-07T05:34:32.932Z,91.24
2019-05-07T05:35:32.181Z,91.46
2019-05-07T05:36:33.002Z,91.62
2019-05-07T05:37:32.585Z,91.53
2019-05-07T05:38:34.422Z,91.43
2019-05-07T05:39:34.453Z,91.27
2019-05-07T05:40:35.181Z,91.01
2019-05-07T05:41:37.916Z,90.47
2019-05-07T05:42:35.740Z,90.16
2019-05-07T05:43:37.504Z,90.53
2019-05-07T05:44:38.195Z,90.68
2019-05-07T05:45:39.936Z,90.45
2019-05-07T05:46:39.939Z,90.01
2019-05-07T05:47:42.887Z,89.70
2019-05-07T05:48:39.620Z,89.86
2019-05-07T05:49:42.915Z,89.54
2019-05-07T05:50:42.278Z,88.79
2019-05-07T05:51:42.987Z,89.13
2019-05-07T05:52:42.506Z,88.92
2019-05-07T05:53:43.381Z,88.69
2019-05-07T05:54:43.160Z,88.81
2019-05-07T05:55:44.849Z,89.11
2019-05-07T05:56:44.859Z,88.95
2019-05-07T05:57:45.279Z,88.20
2019-05-07T05:58:45.285Z,87.88
2019-05-07T05:59:51.183Z,87.98
2019-05-07T06:00:45.849Z,87.91
2019-05-07T06:01:47.617Z,88.00
2019-05-07T06:02:48.280Z,87.90
2019-05-07T06:03:48.264Z,87.38
2019-05-07T06:04:48.939Z,87.31
2019-05-07T06:05:49.738Z,86.87
2019-05-07T06:06:49.740Z,87.18
2019-05-07T06:07:52.088Z,87.31
2019-05-07T06:08:51.934Z,87.20
2019-05-07T06:09:52.694Z,87.17
2019-05-07T06:10:51.910Z,87.03
2019-05-07T06:11:52.003Z,87.31
2019-05-07T06:12:52.324Z,87.15
2019-05-07T06:13:53.122Z,86.54
2019-05-07T06:14:53.960Z,86.51
2019-05-07T06:15:53.374Z,86.77
2019-05-07T06:16:53.167Z,87.43
2019-05-07T06:17:54.921Z,87.25
2019-05-07T06:18:55.627Z,87.47
2019-05-07T06:19:04.676Z,87.72
2019-05-07T06:20:06.519Z,87.78
2019-05-07T06:21:06.509Z,87.65
2019-05-07T06:22:07.192Z,86.90
2019-05-07T06:23:08.163Z,86.91
2019-05-07T06:24:09.139Z,86.51
2019-05-07T06:25:09.041Z,86.21
2019-05-07T06:26:08.452Z,85.90
2019-05-07T06:27:09.172Z,85.91
2019-05-07T06:28:09.859Z,85.71
2019-05-07T06:29:11.951Z,85.35
2019-05-07T06:30:12.198Z,85.58
2019-05-07T06:31:12.769Z,85.49
2019-05-07T06:32:13.124Z,85.83
2019-05-07T06:33:13.020Z,85.86
2019-05-07T06:34:13.206Z,85.98
2019-05-07T06:35:13.547Z,85.87
2019-05-07T06:36:14.596Z,86.33
2019-05-07T06:37:15.691Z,86.82
2019-05-07T06:38:16.102Z,86.24
2019-05-07T06:39:16.787Z,86.76
2019-05-07T06:40:19.623Z,85.25
2019-05-07T06:41:17.324Z,84.66
2019-05-07T06:42:19.033Z,84.64
2019-05-07T06:43:21.864Z,85.04
2019-05-07T06:44:19.138Z,85.17
2019-05-07T06:45:19.522Z,84.66
2019-05-07T06:46:20.426Z,84.89
2019-05-07T06:47:22.184Z,85.18
2019-05-07T06:48:34.680Z,85.13
2019-05-07T06:49:22.353Z,85.53
2019-05-07T06:50:22.828Z,85.25
2019-05-07T06:51:22.823Z,85.43
2019-05-07T06:52:23.310Z,85.26
2019-05-07T06:53:23.509Z,85.31
2019-05-07T06:54:25.385Z,85.86
2019-05-07T06:55:26.487Z,85.51
2019-05-07T06:56:27.240Z,85.16
2019-05-07T06:57:27.604Z,85.43
2019-05-07T06:58:27.971Z,85.17
2019-05-07T06:59:32.577Z,85.34
2019-05-07T07:00:28.014Z,85.39
2019-05-07T07:01:32.101Z,85.52
2019-05-07T07:02:29.724Z,85.42
2019-05-07T07:03:32.748Z,85.18
2019-05-07T07:04:32.572Z,85.00
2019-05-07T07:05:33.028Z,84.71
2019-05-07T07:06:32.348Z,84.41
2019-05-07T07:07:37.385Z,84.27
2019-05-07T07:08:33.857Z,84.15
2019-05-07T07:09:35.478Z,83.84
2019-05-07T07:10:35.913Z,83.30
2019-05-07T07:11:35.995Z,83.23
2019-05-07T07:12:35.643Z,83.92
2019-05-07T07:13:37.280Z,83.79
2019-05-07T07:14:37.886Z,84.40
2019-05-07T07:15:38.512Z,83.50
2019-05-07T07:16:39.164Z,83.18
2019-05-07T07:17:41.894Z,83.74
2019-05-07T07:18:51.329Z,84.06
2019-05-07T07:19:39.762Z,83.37
2019-05-07T07:20:42.996Z,83.32
2019-05-07T07:21:42.181Z,83.46
2019-05-07T07:22:42.672Z,82.57
2019-05-07T07:23:43.473Z,83.02
2019-05-07T07:24:45.290Z,82.70
2019-05-07T07:25:45.353Z,82.04
2019-05-07T07:26:46.183Z,82.09
2019-05-07T07:27:47.019Z,82.12
2019-05-07T07:27:54.551Z,81.80
2019-05-07T07:28:56.356Z,81.53
2019-05-07T07:29:56.750Z,80.94
2019-05-07T07:30:57.146Z,81.50
2019-05-07T07:31:56.802Z,81.64
2019-05-07T07:32:58.431Z,81.91
2019-05-07T07:33:57.593Z,81.70
2019-05-07T07:34:59.516Z,81.58
2019-05-07T07:36:02.335Z,81.84
2019-05-07T07:37:06.099Z,80.85
2019-05-07T07:37:59.894Z,80.23
2019-05-07T07:39:03.615Z,80.05
2019-05-07T07:40:01.961Z,79.68
2019-05-07T07:41:03.011Z,79.49
2019-05-07T07:42:03.009Z,79.21
2019-05-07T07:43:06.947Z,79.12
2019-05-07T07:44:03.606Z,79.21
2019-05-07T07:45:05.076Z,79.58
2019-05-07T07:46:05.674Z,79.86
2019-05-07T07:47:06.344Z,79.82
2019-05-07T07:48:07.222Z,79.65
2019-05-07T07:49:14.020Z,79.21
2019-05-07T07:50:07.922Z,79.52
2019-05-07T07:51:09.656Z,79.17
2019-05-07T07:52:09.494Z,79.05
2019-05-07T07:53:12.933Z,78.20
2019-05-07T07:54:12.537Z,77.85
2019-05-07T07:55:12.623Z,77.11
2019-05-07T07:56:12.117Z,75.91
2019-05-07T07:57:12.602Z,76.06
2019-05-07T07:58:12.102Z,75.71
2019-05-07T07:59:12.610Z,76.23
2019-05-07T08:00:12.757Z,75.99
2019-05-07T08:01:13.947Z,76.18
2019-05-07T08:02:14.801Z,76.24
2019-05-07T08:03:15.659Z,75.24
2019-05-07T08:04:15.507Z,75.59
2019-05-07T08:05:17.302Z,76.22
2019-05-07T08:06:18.148Z,76.21
2019-05-07T08:07:18.352Z,75.82
2019-05-07T08:08:19.201Z,75.72
2019-05-07T08:09:22.262Z,74.92
2019-05-07T08:10:19.189Z,75.55
2019-05-07T08:11:19.374Z,75.68
2019-05-07T08:12:22.166Z,76.01
2019-05-07T08:13:20.099Z,76.15
2019-05-07T08:14:22.052Z,75.25
2019-05-07T08:15:24.705Z,75.67
2019-05-07T08:16:22.244Z,75.07
2019-05-07T08:17:22.592Z,75.59
2019-05-07T08:18:22.831Z,75.69
2019-05-07T08:19:25.233Z,75.67
2019-05-07T08:20:23.847Z,74.87
2019-05-07T08:21:25.612Z,74.18
2019-05-07T08:22:26.278Z,73.88
2019-05-07T08:23:26.899Z,74.25
2019-05-07T08:24:27.527Z,73.95
2019-05-07T08:25:28.190Z,74.16
2019-05-07T08:26:27.272Z,74.11
2019-05-07T08:27:29.126Z,74.17
2019-05-07T08:28:31.943Z,73.51
2019-05-07T08:28:38.503Z,73.66
2019-05-07T08:29:39.907Z,73.72
2019-05-07T08:30:42.018Z,73.75
2019-05-07T08:31:42.384Z,73.90
2019-05-07T08:32:42.392Z,74.00
2019-05-07T08:33:42.577Z,72.94
2019-05-07T08:34:42.840Z,73.07
2019-05-07T08:35:42.050Z,72.40
2019-05-07T08:36:42.467Z,70.92
2019-05-07T08:37:44.205Z,71.65
2019-05-07T08:38:44.875Z,71.29
2019-05-07T08:39:45.717Z,71.60
2019-05-07T08:40:45.799Z,72.12
2019-05-07T08:41:46.475Z,71.45
2019-05-07T08:42:47.195Z,70.48
2019-05-07T08:43:47.881Z,71.53
2019-05-07T08:44:48.820Z,71.93
2019-05-07T08:45:48.608Z,71.84
2019-05-07T08:46:52.114Z,72.08
2019-05-07T08:47:50.042Z,71.84
2019-05-07T08:48:52.906Z,72.23
2019-05-07T08:49:52.352Z,72.15
2019-05-07T08:50:52.511Z,72.13
2019-05-07T08:51:52.669Z,71.84
2019-05-07T08:52:54.523Z,71.65
2019-05-07T08:53:55.423Z,71.32
2019-05-07T08:54:55.594Z,70.93
2019-05-07T08:55:56.316Z,70.84
2019-05-07T08:56:56.325Z,70.67
2019-05-07T08:57:57.108Z,70.30
2019-05-07T08:58:58.068Z,70.14
2019-05-07T09:00:01.629Z,70.10
2019-05-07T09:00:57.771Z,70.31
2019-05-07T09:01:59.509Z,70.22
2019-05-07T09:03:01.711Z,69.96
2019-05-07T09:03:59.938Z,69.72
2019-05-07T09:05:03.016Z,69.08
2019-05-07T09:06:02.469Z,68.92
2019-05-07T09:07:02.684Z,68.62
2019-05-07T09:08:02.350Z,67.98
2019-05-07T09:09:02.711Z,68.35
2019-05-07T09:10:03.583Z,67.59
2019-05-07T09:11:05.105Z,67.32
2019-05-07T09:12:05.918Z,67.54
2019-05-07T09:13:06.756Z,66.96
2019-05-07T09:14:07.003Z,66.82
2019-05-07T09:15:07.914Z,67.03
2019-05-07T09:16:08.559Z,66.64
2019-05-07T09:17:08.439Z,67.70
2019-05-07T09:18:09.550Z,67.54
2019-05-07T09:19:09.582Z,67.50
2019-05-07T09:20:12.129Z,67.65
2019-05-07T09:21:12.628Z,67.18
2019-05-07T09:22:12.487Z,66.96
2019-05-07T09:23:12.231Z,65.66
2019-05-07T09:24:12.308Z,65.21
2019-05-07T09:25:12.940Z,64.53
2019-05-07T09:26:13.171Z,64.86
2019-05-07T09:27:13.719Z,65.08
2019-05-07T09:28:15.500Z,64.06
2019-05-07T09:29:15.584Z,63.30
2019-05-07T09:30:17.572Z,64.12
2019-05-07T09:31:15.630Z,65.22
2019-05-07T09:32:16.483Z,65.26
2019-05-07T09:32:25.043Z,65.91
2019-05-07T09:33:26.548Z,65.91
2019-05-07T09:34:27.188Z,65.53
2019-05-07T09:35:27.886Z,65.33
2019-05-07T09:36:28.641Z,65.13
2019-05-07T09:37:28.866Z,64.70
2019-05-07T09:38:28.724Z,63.97
2019-05-07T09:39:32.463Z,63.92
2019-05-07T09:40:31.996Z,64.02
2019-05-07T09:41:32.772Z,63.70
2019-05-07T09:42:33.319Z,63.50
2019-05-07T09:43:32.607Z,61.19
2019-05-07T09:44:32.733Z,59.67
2019-05-07T09:45:34.559Z,61.26
2019-05-07T09:46:35.307Z,60.41
2019-05-07T09:47:35.379Z,57.97
2019-05-07T09:48:35.551Z,58.14
2019-05-07T09:49:36.095Z,58.90
2019-05-07T09:50:36.371Z,58.57
2019-05-07T09:51:37.254Z,58.09
2019-05-07T09:52:38.036Z,59.02
2019-05-07T09:53:37.452Z,59.13
2019-05-07T09:54:39.123Z,59.37
2019-05-07T09:55:39.794Z,59.53
2019-05-07T09:56:42.262Z,59.79
2019-05-07T09:57:42.451Z,58.15
2019-05-07T09:58:42.654Z,56.63
2019-05-07T09:59:42.632Z,56.56
2019-05-07T10:00:43.132Z,56.95
2019-05-07T10:01:44.901Z,56.30
2019-05-07T10:02:45.683Z,57.03
2019-05-07T10:03:46.605Z,56.77
2019-05-07T10:04:47.639Z,56.90
2019-05-07T10:05:47.426Z,57.02
2019-05-07T10:06:48.228Z,56.34
2019-05-07T10:07:49.179Z,56.05
2019-05-07T10:08:49.390Z,56.54
2019-05-07T10:09:52.297Z,55.95
2019-05-07T10:10:51.251Z,56.14
2019-05-07T10:11:52.341Z,53.83
2019-05-07T10:12:52.548Z,54.47
2019-05-07T10:13:52.404Z,54.47
2019-05-07T10:14:52.293Z,55.25
2019-05-07T10:15:52.617Z,55.85
2019-05-07T10:16:52.467Z,55.78
2019-05-07T10:17:52.071Z,55.84
2019-05-07T10:18:53.330Z,55.53
2019-05-07T10:19:54.318Z,55.50
2019-05-07T10:20:54.307Z,56.23
2019-05-07T10:21:55.137Z,56.79
2019-05-07T10:22:55.845Z,55.68
2019-05-07T10:23:56.705Z,55.65
2019-05-07T10:24:57.573Z,56.01
2019-05-07T10:25:58.301Z,55.73
2019-05-07T10:26:58.359Z,56.17
2019-05-07T10:27:58.454Z,56.33
2019-05-07T10:28:58.493Z,55.14
2019-05-07T10:29:59.401Z,54.92
2019-05-07T10:31:00.279Z,55.19
2019-05-07T10:31:08.807Z,55.58
2019-05-07T10:32:12.620Z,55.51
2019-05-07T10:33:09.656Z,56.02
2019-05-07T10:34:12.327Z,56.35
2019-05-07T10:35:12.791Z,56.93
2019-05-07T10:36:12.523Z,57.06
2019-05-07T10:37:12.848Z,56.98
2019-05-07T10:38:14.585Z,56.52
2019-05-07T10:39:15.420Z,56.02
2019-05-07T10:40:16.241Z,56.52
2019-05-07T10:41:16.566Z,56.77
2019-05-07T10:42:17.316Z,57.23
2019-05-07T10:43:18.074Z,57.16
2019-05-07T10:44:18.853Z,56.21
2019-05-07T10:45:21.817Z,54.47
2019-05-07T10:46:19.617Z,55.65
2019-05-07T10:47:22.291Z,55.45
2019-05-07T10:48:22.069Z,54.58
2019-05-07T10:49:22.611Z,54.60
2019-05-07T10:50:35.580Z,53.70
2019-05-07T10:51:23.440Z,54.81
2019-05-07T10:52:25.357Z,56.03
2019-05-07T10:53:25.519Z,54.60
2019-05-07T10:54:26.223Z,54.20
2019-05-07T10:55:27.208Z,54.01
2019-05-07T10:56:27.954Z,54.49
2019-05-07T10:57:28.712Z,55.42
2019-05-07T10:58:29.531Z,55.31
2019-05-07T10:59:30.266Z,55.69
2019-05-07T11:00:32.933Z,56.25
2019-05-07T11:01:32.763Z,56.29
2019-05-07T11:02:32.444Z,57.20
2019-05-07T11:03:32.564Z,57.16
2019-05-07T11:04:42.267Z,56.20
2019-05-07T11:05:33.995Z,54.89
2019-05-07T11:06:34.993Z,55.79
2019-05-07T11:07:35.718Z,56.10
2019-05-07T11:08:36.520Z,56.77
2019-05-07T11:09:37.513Z,56.42
2019-05-07T11:10:38.190Z,55.64
2019-05-07T11:11:39.057Z,56.39
2019-05-07T11:12:39.872Z,55.92
2019-05-07T11:13:42.222Z,56.27
2019-05-07T11:14:40.222Z,56.53
2019-05-07T11:15:42.906Z,57.21
2019-05-07T11:16:40.533Z,56.67
2019-05-07T11:17:42.255Z,56.15
2019-05-07T11:18:42.678Z,56.41
2019-05-07T11:19:42.029Z,55.63
2019-05-07T11:20:49.733Z,56.56
2019-05-07T11:21:43.572Z,56.92
2019-05-07T11:22:44.853Z,56.90
2019-05-07T11:23:44.996Z,56.63
2019-05-07T11:24:45.358Z,56.87
2019-05-07T11:25:46.158Z,57.11
2019-05-07T11:26:45.872Z,57.32
2019-05-07T11:27:47.680Z,57.66
2019-05-07T11:28:48.505Z,57.62
2019-05-07T11:29:49.142Z,57.58
2019-05-07T11:29:57.675Z,58.31
2019-05-07T11:30:59.426Z,58.25
2019-05-07T11:32:00.281Z,58.95
2019-05-07T11:33:02.654Z,56.86
2019-05-07T11:34:02.815Z,56.87
2019-05-07T11:35:03.138Z,56.79
2019-05-07T11:36:02.254Z,56.62
2019-05-07T11:37:02.550Z,56.17
2019-05-07T11:38:17.439Z,56.28
2019-05-07T11:39:03.234Z,57.19
2019-05-07T11:40:05.068Z,56.72
2019-05-07T11:41:05.151Z,57.17
2019-05-07T11:42:05.802Z,56.99
2019-05-07T11:43:06.160Z,54.51
2019-05-07T11:44:06.386Z,55.16
2019-05-07T11:45:07.104Z,55.27
2019-05-07T11:46:07.165Z,55.45
2019-05-07T11:47:08.043Z,55.02
2019-05-07T11:48:08.898Z,54.57
2019-05-07T11:49:11.574Z,54.99
2019-05-07T11:50:12.001Z,55.04
2019-05-07T11:51:12.353Z,55.27
2019-05-07T11:52:12.298Z,55.15
2019-05-07T11:53:11.501Z,55.26
2019-05-07T11:54:13.283Z,55.29
2019-05-07T11:55:14.033Z,54.96
2019-05-07T11:56:14.626Z,55.39
2019-05-07T11:57:15.593Z,55.13
2019-05-07T11:58:16.455Z,55.29
2019-05-07T11:59:16.517Z,53.67
2019-05-07T12:00:17.214Z,51.33
2019-05-07T12:01:17.377Z,52.98
2019-05-07T12:02:18.148Z,53.42
2019-05-07T12:03:18.981Z,51.76
2019-05-07T12:04:19.983Z,50.99
2019-05-07T12:05:22.638Z,50.41
2019-05-07T12:06:21.677Z,51.08
2019-05-07T12:07:22.336Z,50.72
2019-05-07T12:08:22.437Z,51.38
2019-05-07T12:09:22.474Z,50.64
2019-05-07T12:10:24.199Z,51.94
2019-05-07T12:11:25.066Z,52.73
2019-05-07T12:12:25.105Z,52.65
2019-05-07T12:13:25.816Z,52.93
2019-05-07T12:14:31.413Z,53.07
2019-05-07T12:15:25.555Z,52.99
2019-05-07T12:16:27.438Z,51.05
2019-05-07T12:17:28.205Z,51.00
2019-05-07T12:18:28.035Z,50.78
2019-05-07T12:19:29.601Z,51.12
2019-05-07T12:20:29.856Z,50.92
2019-05-07T12:21:30.404Z,51.12
2019-05-07T12:22:31.208Z,50.75
2019-05-07T12:22:57.861Z,51.85
2019-05-07T12:23:49.453Z,51.94
2019-05-07T12:24:52.040Z,52.92
2019-05-07T12:25:52.874Z,53.71
2019-05-07T12:26:52.227Z,53.57
2019-05-07T12:27:51.973Z,53.01
2019-05-07T12:28:52.273Z,54.31
2019-05-07T12:29:54.362Z,52.11
2019-05-07T12:30:54.821Z,51.98
2019-05-07T12:31:55.548Z,52.45
2019-05-07T12:32:53.516Z,52.46
2019-05-07T12:33:54.410Z,52.36
2019-05-07T12:34:56.216Z,52.02
2019-05-07T12:35:57.198Z,52.99
2019-05-07T12:36:57.325Z,54.04
2019-05-07T12:37:58.142Z,53.76
2019-05-07T12:38:58.849Z,53.10
2019-05-07T12:39:59.119Z,53.24
2019-05-07T12:41:02.001Z,53.72
2019-05-07T12:41:59.884Z,53.70
2019-05-07T12:43:02.088Z,52.56
2019-05-07T12:44:02.528Z,52.30
2019-05-07T12:45:02.316Z,53.48
2019-05-07T12:46:02.825Z,53.12
2019-05-07T12:47:01.872Z,52.71
2019-05-07T12:48:02.879Z,53.11
2019-05-07T12:49:03.433Z,53.63
2019-05-07T12:50:02.238Z,53.42
2019-05-07T12:51:04.103Z,53.50