createdAt,value
2022-10-11T00:00:49.804Z,3.60
2022-10-11T00:03:18.147Z,2.97
2022-10-11T00:05:45.924Z,3.67
2022-10-11T00:08:14.026Z,2.80
2022-10-11T00:10:41.862Z,2.80
2022-10-11T00:13:09.669Z,4.50
2022-10-11T00:15:37.667Z,3.00
2022-10-11T00:18:07.430Z,2.63
2022-10-11T00:20:35.356Z,2.73
2022-10-11T00:23:03.034Z,2.47
2022-10-11T00:25:30.619Z,2.77
2022-10-11T00:27:58.202Z,3.13
2022-10-11T00:30:25.786Z,2.97
2022-10-11T00:32:54.443Z,3.03
2022-10-11T00:35:23.780Z,3.60
2022-10-11T00:37:51.371Z,3.30
2022-10-11T00:40:20.596Z,2.63
2022-10-11T00:42:48.473Z,2.97
2022-10-11T00:45:37.234Z,2.70
2022-10-11T00:48:10.011Z,3.00
2022-10-11T00:50:38.959Z,2.60
2022-10-11T00:53:08.374Z,2.30
2022-10-11T00:55:38.580Z,3.00
2022-10-11T00:58:07.282Z,2.77
2022-10-11T01:00:34.984Z,2.70
2022-10-11T01:03:04.119Z,2.43
2022-10-11T01:05:32.307Z,3.03
2022-10-11T01:08:02.014Z,3.20
2022-10-11T01:10:30.145Z,2.87
2022-10-11T01:13:07.471Z,2.80
2022-10-11T01:15:37.826Z,2.63
2022-10-11T01:18:09.375Z,2.83
2022-10-11T01:20:45.659Z,3.10
2022-10-11T01:23:34.347Z,2.70
2022-10-11T01:26:21.516Z,2.87
2022-10-11T01:28:52.173Z,2.93
2022-10-11T01:31:24.218Z,3.20
2022-10-11T01:33:55.373Z,2.87
2022-10-11T01:36:28.575Z,2.53
2022-10-11T01:38:58.477Z,3.30
2022-10-11T01:41:28.720Z,3.37
2022-10-11T01:43:58.550Z,3.00
2022-10-11T01:46:28.387Z,3.70
2022-10-11T01:48:57.008Z,3.10
2022-10-11T01:51:26.506Z,2.87
2022-10-11T01:54:01.014Z,3.03
2022-10-11T01:56:46.523Z,3.53
2022-10-11T01:59:21.512Z,2.63
2022-10-11T02:01:54.367Z,3.30
2022-10-11T02:04:28.155Z,3.27
2022-10-11T02:06:58.429Z,3.20
2022-10-11T02:09:30.500Z,3.30
2022-10-11T02:11:59.962Z,2.93
2022-10-11T02:14:31.784Z,3.47
2022-10-11T02:17:04.069Z,3.10
2022-10-11T02:19:35.994Z,3.87
2022-10-11T02:22:06.992Z,3.20
2022-10-11T02:24:37.513Z,2.83
2022-10-11T02:27:06.487Z,3.17
2022-10-11T02:29:35.971Z,3.27
2022-10-11T02:32:05.923Z,3.57
2022-10-11T02:34:36.454Z,3.10
2022-10-11T02:37:06.275Z,3.93
2022-10-11T02:39:37.578Z,3.23
2022-10-11T02:42:07.515Z,4.03
2022-10-11T02:44:38.248Z,4.00
2022-10-11T02:47:07.624Z,3.60
2022-10-11T02:49:35.614Z,3.10
2022-10-11T02:52:04.978Z,3.60
2022-10-11T02:54:32.715Z,3.40
2022-10-11T02:57:00.471Z,3.23
2022-10-11T02:59:28.213Z,2.93
2022-10-11T03:01:56.052Z,3.47
2022-10-11T03:04:24.973Z,3.10
2022-10-11T03:06:52.888Z,3.27
2022-10-11T03:09:20.447Z,4.43
2022-10-11T03:11:48.518Z,3.13
2022-10-11T03:14:16.233Z,4.00
2022-10-11T03:16:45.681Z,3.60
2022-10-11T03:19:18.334Z,3.70
2022-10-11T03:21:48.907Z,3.50
2022-10-11T03:24:16.473Z,3.50
2022-10-11T03:26:45.042Z,3.17
2022-10-11T03:29:12.994Z,2.87
2022-10-11T03:31:40.919Z,3.60
2022-10-11T03:34:08.746Z,3.70
2022-10-11T03:36:37.130Z,4.53
2022-10-11T03:39:06.600Z,3.57
2022-10-11T03:41:34.244Z,3.10
2022-10-11T03:44:02.045Z,3.10
2022-10-11T03:46:30.364Z,3.80
2022-10-11T03:48:58.255Z,4.07
2022-10-11T03:51:26.182Z,4.70
2022-10-11T03:53:53.925Z,4.10
2022-10-11T03:56:22.881Z,4.40
2022-10-11T03:58:50.678Z,4.40
2022-10-11T04:01:18.334Z,4.57
2022-10-11T04:03:46.326Z,4.50
2022-10-11T04:06:14.003Z,4.57
2022-10-11T04:08:41.578Z,4.70
2022-10-11T04:11:09.242Z,4.60
2022-10-11T04:13:38.754Z,5.27
2022-10-11T04:16:07.415Z,4.80
2022-10-11T04:18:35.269Z,4.67
2022-10-11T04:21:03.159Z,5.00
2022-10-11T04:23:31.164Z,5.60
2022-10-11T04:25:58.687Z,4.53
2022-10-11T04:28:26.650Z,4.47
2022-10-11T04:30:55.608Z,5.17
2022-10-11T04:33:23.762Z,5.40
2022-10-11T04:35:54.459Z,5.33
2022-10-11T04:38:22.314Z,5.47
2022-10-11T04:40:50.133Z,5.80
2022-10-11T04:43:18.571Z,5.43
2022-10-11T04:45:46.117Z,5.20
2022-10-11T04:48:15.541Z,5.00
2022-10-11T04:50:43.125Z,5.07
2022-10-11T04:53:17.207Z,5.37
2022-10-11T04:55:44.894Z,5.37
2022-10-11T04:58:12.567Z,5.20
2022-10-11T05:00:40.622Z,6.90
2022-10-11T05:03:08.164Z,5.57
2022-10-11T05:05:37.020Z,6.40
2022-10-11T05:08:04.837Z,6.30
2022-10-11T05:10:32.566Z,6.93
2022-10-11T05:13:00.299Z,5.60
2022-10-11T05:15:28.207Z,6.20
2022-10-11T05:17:55.734Z,5.90
2022-10-11T05:20:23.451Z,6.00
2022-10-11T05:22:52.507Z,6.67
2022-10-11T05:25:20.095Z,6.30
2022-10-11T05:27:47.561Z,6.83
2022-10-11T05:30:15.781Z,7.10
2022-10-11T05:32:43.602Z,6.40
2022-10-11T05:35:11.140Z,6.73
2022-10-11T05:37:39.051Z,7.63
2022-10-11T05:40:08.850Z,6.20
2022-10-11T05:42:36.442Z,6.90
2022-10-11T05:45:04.003Z,7.50
2022-10-11T05:47:31.754Z,6.10
2022-10-11T05:49:59.263Z,7.40
2022-10-11T05:52:26.964Z,8.47
2022-10-11T05:54:54.540Z,7.27
2022-10-11T05:57:23.543Z,6.73
2022-10-11T05:59:51.122Z,7.97
2022-10-11T06:02:19.300Z,6.30
2022-10-11T06:04:46.967Z,7.30
2022-10-11T06:07:14.887Z,7.13
2022-10-11T06:09:42.422Z,6.80
2022-10-11T06:12:10.290Z,7.27
2022-10-11T06:14:39.550Z,7.20
2022-10-11T06:17:07.110Z,6.87
2022-10-11T06:19:34.721Z,7.03
2022-10-11T06:22:02.723Z,7.00
2022-10-11T06:24:30.249Z,7.63
2022-10-11T06:26:57.983Z,7.30
2022-10-11T06:29:25.478Z,7.33
2022-10-11T06:31:54.706Z,7.50
2022-10-11T06:34:22.218Z,7.43
2022-10-11T06:36:49.770Z,8.10
2022-10-11T06:39:17.405Z,8.00
2022-10-11T06:41:44.993Z,8.27
2022-10-11T06:44:14.360Z,7.80
2022-10-11T06:46:42.369Z,7.33
2022-10-11T06:49:11.292Z,7.83
2022-10-11T06:51:38.873Z,7.67
2022-10-11T06:54:06.983Z,7.07
2022-10-11T06:56:34.577Z,7.43
2022-10-11T06:59:03.619Z,7.03
2022-10-11T07:01:32.629Z,8.60
2022-10-11T07:04:01.369Z,7.40
2022-10-11T07:06:31.306Z,7.50
2022-10-11T07:09:00.569Z,8.90
2022-10-11T07:11:28.758Z,7.77
2022-10-11T07:13:58.191Z,8.10
2022-10-11T07:16:26.566Z,7.60
2022-10-11T07:18:59.909Z,7.33
2022-10-11T07:21:31.390Z,7.67
2022-10-11T07:23:58.944Z,6.30
2022-10-11T07:26:26.766Z,5.90
2022-10-11T07:28:54.571Z,5.83
2022-10-11T07:31:23.079Z,8.40
2022-10-11T07:33:50.789Z,7.37
2022-10-11T07:36:18.391Z,9.27
2022-10-11T07:38:48.229Z,6.57
2022-10-11T07:41:15.783Z,5.47
2022-10-11T07:43:43.698Z,6.43
2022-10-11T07:46:11.862Z,6.43
2022-10-11T07:48:39.814Z,6.70
2022-10-11T07:51:08.751Z,5.90
2022-10-11T07:53:39.835Z,9.73
2022-10-11T07:56:09.970Z,10.60
2022-10-11T07:58:37.546Z,4.30
2022-10-11T08:01:05.411Z,5.77
2022-10-11T08:03:33.859Z,5.00
2022-10-11T08:06:02.549Z,4.53
2022-10-11T08:08:31.051Z,4.10
2022-10-11T08:10:58.712Z,4.90
2022-10-11T08:13:27.682Z,4.83
2022-10-11T08:15:55.404Z,4.17
2022-10-11T08:18:22.990Z,4.43
2022-10-11T08:20:50.626Z,4.33
2022-10-11T08:23:18.823Z,4.63
2022-10-11T08:25:47.479Z,3.97
2022-10-11T08:28:18.765Z,4.23
2022-10-11T08:30:51.761Z,4.03
2022-10-11T08:33:20.037Z,4.20
2022-10-11T08:35:47.918Z,3.80
2022-10-11T08:38:15.843Z,3.60
2022-10-11T08:40:46.338Z,3.77
2022-10-11T08:43:16.483Z,3.93
2022-10-11T08:45:47.483Z,4.00
2022-10-11T08:48:18.788Z,3.50
2022-10-11T08:50:48.326Z,3.40
2022-10-11T08:53:20.843Z,3.47
2022-10-11T08:55:51.191Z,4.13
2022-10-11T08:58:21.250Z,3.30
2022-10-11T09:00:51.066Z,3.47
2022-10-11T09:03:25.831Z,3.30
2022-10-11T09:05:59.963Z,3.37
2022-10-11T09:08:31.586Z,2.97
2022-10-11T09:11:00.901Z,2.97
2022-10-11T09:13:45.207Z,3.40
2022-10-11T09:16:17.106Z,4.23
2022-10-11T09:18:54.839Z,3.03
2022-10-11T09:21:26.986Z,3.50
2022-10-11T09:24:06.392Z,2.87
2022-10-11T09:26:39.339Z,3.00
2022-10-11T09:29:11.703Z,2.87
2022-10-11T09:31:39.350Z,3.20
2022-10-11T09:34:12.150Z,2.50
2022-10-11T09:36:42.379Z,2.70
2022-10-11T09:39:19.635Z,3.50
2022-10-11T09:41:49.940Z,2.63
2022-10-11T09:44:25.166Z,2.70
2022-10-11T09:46:53.825Z,2.27
2022-10-11T09:49:24.771Z,2.70
2022-10-11T09:51:54.119Z,2.67
2022-10-11T09:54:27.365Z,3.00
2022-10-11T09:56:55.542Z,2.80
2022-10-11T09:59:26.657Z,2.70
2022-10-11T10:02:13.203Z,2.73
2022-10-11T10:04:54.927Z,2.97
2022-10-11T10:07:23.300Z,2.70
2022-10-11T10:09:50.902Z,2.57
2022-10-11T10:12:21.405Z,2.10
2022-10-11T10:14:55.905Z,2.70
2022-10-11T10:17:23.362Z,2.00
2022-10-11T10:19:53.892Z,3.33
2022-10-11T10:22:22.994Z,3.00
2022-10-11T10:24:51.314Z,2.80
2022-10-11T10:27:21.220Z,3.00
2022-10-11T10:30:02.183Z,2.73
2022-10-11T10:32:34.110Z,2.50
2022-10-11T10:35:05.209Z,2.50
2022-10-11T10:37:34.749Z,2.23
2022-10-11T10:40:06.772Z,2.13
2022-10-11T10:42:34.426Z,2.30
2022-10-11T10:45:02.065Z,2.80
2022-10-11T10:47:47.143Z,2.60
2022-10-11T10:50:18.049Z,2.47
2022-10-11T10:52:50.140Z,2.10
2022-10-11T10:55:22.883Z,2.93
2022-10-11T10:57:57.020Z,2.60
2022-10-11T11:00:25.166Z,2.20
2022-10-11T11:02:55.611Z,2.47
2022-10-11T11:05:33.896Z,2.30
2022-10-11T11:08:05.956Z,2.57
2022-10-11T11:10:36.033Z,2.70
2022-10-11T11:13:09.086Z,2.30
2022-10-11T11:15:38.702Z,2.50
2022-10-11T11:18:16.681Z,2.30
2022-10-11T11:20:52.900Z,2.67
2022-10-11T11:23:23.334Z,3.00
2022-10-11T11:25:56.390Z,2.00
2022-10-11T11:28:30.403Z,2.50
2022-10-11T11:31:01.924Z,2.90
2022-10-11T11:33:37.791Z,2.90
2022-10-11T11:36:13.342Z,2.63
2022-10-11T11:38:44.351Z,2.97
2022-10-11T11:41:14.369Z,2.97
2022-10-11T11:43:52.041Z,3.20
2022-10-11T11:46:23.099Z,2.63
2022-10-11T11:48:51.922Z,2.17
2022-10-11T11:51:24.616Z,3.63
2022-10-11T11:53:59.337Z,3.90
2022-10-11T11:56:28.588Z,6.70
2022-10-11T11:59:00.595Z,3.93
2022-10-11T12:01:31.801Z,4.40
2022-10-11T12:04:02.310Z,3.70
2022-10-11T12:06:32.444Z,3.30
2022-10-11T12:09:03.864Z,2.80
2022-10-11T12:11:39.887Z,2.40
2022-10-11T12:14:27.497Z,2.90
2022-10-11T12:17:12.492Z,4.17
2022-10-11T12:19:41.670Z,5.47
2022-10-11T12:22:36.589Z,5.80
2022-10-11T12:25:19.173Z,2.60
2022-10-11T12:27:47.612Z,2.50
2022-10-11T12:30:30.168Z,3.77
2022-10-11T12:33:06.192Z,3.07
2022-10-11T12:35:43.115Z,3.17
2022-10-11T12:38:17.210Z,3.13
2022-10-11T12:40:47.157Z,2.43
2022-10-11T12:43:25.271Z,2.33
2022-10-11T12:45:53.260Z,3.13
2022-10-11T12:48:39.905Z,2.30
2022-10-11T12:51:21.586Z,2.27
2022-10-11T12:54:25.478Z,2.53
2022-10-11T12:56:57.168Z,2.73
2022-10-11T12:59:25.245Z,3.57
2022-10-11T13:01:53.854Z,2.70
2022-10-11T13:04:22.220Z,2.60
2022-10-11T13:06:50.588Z,3.30
2022-10-11T13:09:24.121Z,2.33
2022-10-11T13:11:53.368Z,2.20
2022-10-11T13:14:22.000Z,2.63
2022-10-11T13:16:52.796Z,2.30
2022-10-11T13:19:23.328Z,2.50
2022-10-11T13:21:51.816Z,2.20
2022-10-11T13:24:21.030Z,2.27
2022-10-11T13:26:49.740Z,1.97
2022-10-11T13:29:18.193Z,3.13
2022-10-11T13:31:46.773Z,2.90
2022-10-11T13:34:14.592Z,3.37
2022-10-11T13:36:42.363Z,3.00
2022-10-11T13:39:30.057Z,2.70
2022-10-11T13:41:59.611Z,3.63
2022-10-11T13:44:28.419Z,3.47
2022-10-11T13:46:56.080Z,3.10
2022-10-11T13:49:27.273Z,2.93
2022-10-11T13:51:59.135Z,3.43
2022-10-11T13:54:49.067Z,5.03
2022-10-11T13:57:16.687Z,14.87
2022-10-11T13:59:44.998Z,30.93
2022-10-11T14:02:18.862Z,37.43
2022-10-11T14:04:47.302Z,40.90
2022-10-11T14:07:23.421Z,21.90
2022-10-11T14:09:53.451Z,10.47
2022-10-11T14:12:29.489Z,4.80
2022-10-11T14:14:57.513Z,2.60
2022-10-11T14:17:34.844Z,3.03
2022-10-11T14:20:11.964Z,3.00
2022-10-11T14:22:39.983Z,3.33
2022-10-11T14:25:08.936Z,3.00
2022-10-11T14:27:37.407Z,2.63
2022-10-11T14:30:24.054Z,3.20
2022-10-11T14:32:54.305Z,3.77
2022-10-11T14:35:29.587Z,2.80
2022-10-11T14:37:57.392Z,3.93
2022-10-11T14:40:27.222Z,3.17
2022-10-11T14:42:55.029Z,3.73
2022-10-11T14:45:23.251Z,3.90
2022-10-11T14:47:53.107Z,4.20
2022-10-11T14:50:27.170Z,3.07
2022-10-11T14:52:54.827Z,3.70
2022-10-11T14:55:22.305Z,3.90
2022-10-11T14:57:51.645Z,3.60
2022-10-11T15:00:20.615Z,4.20
2022-10-11T15:02:48.201Z,3.43
2022-10-11T15:05:15.993Z,5.50
2022-10-11T15:07:43.512Z,3.90
2022-10-11T15:10:17.682Z,3.50
2022-10-11T15:12:45.398Z,4.40
2022-10-11T15:15:19.857Z,4.13
2022-10-11T15:17:48.305Z,3.60
2022-10-11T15:20:21.127Z,3.47
2022-10-11T15:22:49.163Z,4.30
2022-10-11T15:25:16.837Z,4.20
2022-10-11T15:27:45.546Z,4.33
2022-10-11T15:30:17.066Z,3.67
2022-10-11T15:32:44.933Z,3.30
2022-10-11T15:35:14.907Z,3.67
2022-10-11T15:38:04.483Z,5.60
2022-10-11T15:40:33.529Z,8.60
2022-10-11T15:43:01.418Z,6.00
2022-10-11T15:45:30.567Z,4.37
2022-10-11T15:47:59.066Z,4.00
2022-10-11T15:50:34.847Z,5.30
2022-10-11T15:53:03.468Z,5.30
2022-10-11T15:55:31.582Z,5.60
2022-10-11T15:57:59.279Z,5.40
2022-10-11T16:00:26.900Z,5.50
2022-10-11T16:02:56.166Z,6.47
2022-10-11T16:05:24.573Z,6.53
2022-10-11T16:07:52.457Z,5.97
2022-10-11T16:10:20.697Z,9.03
2022-10-11T16:12:48.303Z,5.80
2022-10-11T16:15:16.207Z,6.30
2022-10-11T16:17:45.330Z,7.80
2022-10-11T16:20:14.319Z,5.07
2022-10-11T16:22:41.878Z,4.13
2022-10-11T16:25:09.612Z,5.47
2022-10-11T16:27:37.100Z,4.10
2022-10-11T16:30:05.341Z,3.37
2022-10-11T16:32:33.894Z,3.17
2022-10-11T16:35:01.473Z,4.33
2022-10-11T16:37:31.767Z,5.50
2022-10-11T16:39:59.538Z,4.20
2022-10-11T16:42:27.139Z,3.77
2022-10-11T16:44:54.682Z,4.03
2022-10-11T16:47:22.311Z,4.60
2022-10-11T16:49:49.914Z,3.70
2022-10-11T16:52:17.479Z,3.87
2022-10-11T16:54:47.260Z,3.77
2022-10-11T16:57:15.283Z,3.33
2022-10-11T16:59:42.936Z,4.30
2022-10-11T17:02:15.441Z,4.00
2022-10-11T17:04:42.935Z,4.40
2022-10-11T17:07:12.976Z,5.20
2022-10-11T17:09:43.982Z,5.20
2022-10-11T17:12:14.551Z,4.77
2022-10-11T17:14:42.710Z,5.17
2022-10-11T17:17:10.602Z,4.97
2022-10-11T17:19:42.598Z,4.03
2022-10-11T17:22:14.575Z,5.70
2022-10-11T17:24:42.126Z,7.20
2022-10-11T17:27:09.706Z,5.23
2022-10-11T17:29:39.172Z,7.73
2022-10-11T17:32:06.983Z,6.80
2022-10-11T17:34:34.589Z,7.10
2022-10-11T17:37:02.418Z,8.00
2022-10-11T17:39:29.952Z,8.20
2022-10-11T17:41:57.453Z,7.70
2022-10-11T17:44:25.384Z,7.03
2022-10-11T17:46:54.241Z,6.30
2022-10-11T17:49:21.764Z,5.53
2022-10-11T17:51:49.694Z,7.50
2022-10-11T17:54:17.380Z,6.40
2022-10-11T17:56:44.844Z,12.50
2022-10-11T17:59:16.019Z,20.60
2022-10-11T18:01:43.881Z,34.93
2022-10-11T18:04:16.867Z,27.83
2022-10-11T18:06:45.933Z,18.20
2022-10-11T18:09:13.917Z,14.60
2022-10-11T18:11:41.705Z,22.27
2022-10-11T18:14:09.430Z,22.53
2022-10-11T18:16:37.898Z,32.50
2022-10-11T18:19:06.765Z,34.53
2022-10-11T18:21:37.537Z,39.60
2022-10-11T18:24:06.323Z,62.90
2022-10-11T18:26:33.814Z,38.50
2022-10-11T18:29:01.846Z,17.53
2022-10-11T18:31:29.923Z,14.63
2022-10-11T18:33:57.481Z,12.20
2022-10-11T18:36:26.194Z,11.83
2022-10-11T18:38:56.189Z,9.40
2022-10-11T18:41:24.853Z,8.93
2022-10-11T18:43:53.266Z,7.77
2022-10-11T18:46:21.691Z,12.03
2022-10-11T18:48:50.643Z,17.20
2022-10-11T18:51:19.287Z,11.73
2022-10-11T18:53:48.437Z,10.47
2022-10-11T18:56:20.472Z,10.23
2022-10-11T18:58:49.617Z,10.30
2022-10-11T19:01:18.547Z,7.40
2022-10-11T19:03:47.682Z,8.93
2022-10-11T19:06:17.887Z,9.47
2022-10-11T19:08:45.687Z,9.07
2022-10-11T19:11:13.883Z,9.67
2022-10-11T19:13:43.615Z,8.03
2022-10-11T19:16:12.260Z,8.80
2022-10-11T19:18:44.394Z,8.80
2022-10-11T19:21:13.477Z,9.77
2022-10-11T19:23:42.107Z,10.00
2022-10-11T19:26:13.524Z,14.67
2022-10-11T19:28:41.145Z,10.50
2022-10-11T19:31:11.531Z,11.70
2022-10-11T19:33:39.761Z,11.20
2022-10-11T19:36:07.665Z,8.80
2022-10-11T19:38:36.217Z,10.03
2022-10-11T19:41:04.944Z,9.37
2022-10-11T19:43:32.828Z,10.30
2022-10-11T19:46:00.626Z,10.20
2022-10-11T19:48:30.990Z,11.43
2022-10-11T19:51:05.705Z,12.30
2022-10-11T19:53:33.766Z,10.50
2022-10-11T19:56:02.401Z,11.20
2022-10-11T19:58:30.039Z,11.00
2022-10-11T20:01:01.789Z,10.30
2022-10-11T20:03:30.772Z,9.90
2022-10-11T20:06:00.120Z,8.10
2022-10-11T20:08:28.506Z,8.57
2022-10-11T20:10:56.068Z,9.70
2022-10-11T20:13:23.813Z,8.00
2022-10-11T20:15:51.273Z,7.70
2022-10-11T20:18:18.824Z,10.73
2022-10-11T20:20:53.260Z,7.43
2022-10-11T20:23:25.160Z,8.30
2022-10-11T20:25:59.264Z,8.70
2022-10-11T20:28:26.875Z,8.60
2022-10-11T20:30:54.663Z,9.57
2022-10-11T20:33:23.637Z,10.60
2022-10-11T20:35:59.277Z,11.67
2022-10-11T20:38:27.238Z,11.00
2022-10-11T20:40:54.938Z,10.10
2022-10-11T20:43:22.540Z,9.67
2022-10-11T20:45:58.642Z,9.00
2022-10-11T20:48:27.914Z,9.03
2022-10-11T20:50:55.407Z,9.60
2022-10-11T20:53:24.649Z,8.73
2022-10-11T20:55:52.438Z,8.83
2022-10-11T20:58:20.563Z,8.93
2022-10-11T21:00:48.701Z,9.07
2022-10-11T21:03:16.742Z,8.50
2022-10-11T21:05:44.386Z,9.33
2022-10-11T21:08:12.685Z,10.47
2022-10-11T21:10:41.619Z,10.23
2022-10-11T21:13:09.395Z,12.73
2022-10-11T21:15:37.094Z,11.40
2022-10-11T21:18:04.862Z,11.37
2022-10-11T21:20:32.676Z,14.13
2022-10-11T21:23:00.228Z,16.77
2022-10-11T21:25:28.129Z,12.90
2022-10-11T21:27:57.426Z,11.33
2022-10-11T21:30:25.417Z,10.20
2022-10-11T21:32:57.193Z,10.27
2022-10-11T21:35:25.008Z,10.43
2022-10-11T21:37:52.844Z,10.37
2022-10-11T21:40:20.539Z,11.17
2022-10-11T21:42:48.510Z,11.03
2022-10-11T21:45:17.448Z,10.37
2022-10-11T21:47:46.675Z,10.00
2022-10-11T21:50:14.364Z,11.03
2022-10-11T21:52:41.962Z,10.50
2022-10-11T21:55:10.624Z,12.20
2022-10-11T21:57:38.323Z,10.70
2022-10-11T22:00:06.675Z,11.57
2022-10-11T22:02:42.387Z,11.23
2022-10-11T22:05:09.935Z,11.10
2022-10-11T22:07:37.903Z,10.90
2022-10-11T22:10:07.342Z,10.27
2022-10-11T22:12:35.305Z,10.10
2022-10-11T22:15:03.292Z,10.63
2022-10-11T22:17:31.531Z,10.20
2022-10-11T22:20:00.763Z,9.90
2022-10-11T22:22:28.475Z,11.30
2022-10-11T22:24:56.334Z,10.33
2022-10-11T22:27:24.140Z,10.10
2022-10-11T22:29:52.056Z,11.60
2022-10-11T22:32:19.604Z,9.90
2022-10-11T22:34:47.259Z,10.90
2022-10-11T22:37:16.915Z,13.03
2022-10-11T22:39:44.648Z,10.83
2022-10-11T22:42:12.127Z,11.10
2022-10-11T22:44:39.829Z,13.07
2022-10-11T22:47:07.819Z,11.80
2022-10-11T22:49:35.439Z,10.53
2022-10-11T22:52:03.118Z,10.90
2022-10-11T22:54:32.312Z,10.43
2022-10-11T22:56:59.951Z,9.07
2022-10-11T22:59:27.512Z,12.20
2022-10-11T23:01:55.612Z,10.17
2022-10-11T23:04:23.078Z,10.07
2022-10-11T23:06:50.892Z,10.20
2022-10-11T23:09:18.805Z,9.13
2022-10-11T23:11:49.523Z,9.83
2022-10-11T23:14:17.478Z,10.73
2022-10-11T23:16:45.633Z,8.90
2022-10-11T23:19:13.145Z,10.07
2022-10-11T23:21:40.801Z,8.90
2022-10-11T23:24:09.635Z,9.17
2022-10-11T23:26:37.303Z,9.57
2022-10-11T23:29:06.496Z,8.67
2022-10-11T23:31:34.110Z,8.80
2022-10-11T23:34:01.825Z,8.60
2022-10-11T23:36:29.398Z,9.43
2022-10-11T23:38:58.882Z,10.60
2022-10-11T23:41:27.535Z,9.50
2022-10-11T23:43:55.301Z,10.60
2022-10-11T23:46:24.658Z,9.10
2022-10-11T23:48:52.755Z,10.70
2022-10-11T23:51:20.378Z,10.00
2022-10-11T23:53:48.524Z,8.80
2022-10-11T23:56:16.323Z,10.87
2022-10-11T23:58:44.723Z,9.77
