createdAt,value
2018-04-25T00:02:08.199Z,99609.96
2018-04-25T00:04:35.679Z,99614.05
2018-04-25T00:07:03.137Z,99611.58
2018-04-25T00:09:30.684Z,99598.28
2018-04-25T00:11:58.123Z,99597.22
2018-04-25T00:14:25.610Z,99591.77
2018-04-25T00:16:53.079Z,99587.12
2018-04-25T00:19:20.552Z,99579.23
2018-04-25T00:21:48.011Z,99581.30
2018-04-25T00:24:15.490Z,99584.32
2018-04-25T00:26:42.954Z,99568.03
2018-04-25T00:29:10.431Z,99556.39
2018-04-25T00:31:37.885Z,99557.61
2018-04-25T00:34:05.363Z,99554.92
2018-04-25T00:36:32.818Z,99552.05
2018-04-25T00:39:00.345Z,99551.27
2018-04-25T00:41:27.813Z,99546.81
2018-04-25T00:43:55.328Z,99546.41
2018-04-25T00:46:22.820Z,99543.69
2018-04-25T00:48:50.302Z,99538.55
2018-04-25T00:51:17.763Z,99531.03
2018-04-25T00:53:45.242Z,99535.52
2018-04-25T00:56:12.723Z,99528.94
2018-04-25T00:58:40.205Z,99529.43
2018-04-25T01:01:07.665Z,99530.66
2018-04-25T01:03:35.117Z,99525.46
2018-04-25T01:06:02.596Z,99525.55
2018-04-25T01:08:30.057Z,99515.78
2018-04-25T01:10:57.545Z,99515.01
2018-04-25T01:13:25.018Z,99505.63
2018-04-25T01:15:52.506Z,99504.59
2018-04-25T01:18:19.978Z,99504.35
2018-04-25T01:20:47.474Z,99501.52
2018-04-25T01:23:26.517Z,99502.75
2018-04-25T01:28:53.581Z,99503.54
2018-04-25T01:31:24.842Z,99502.22
2018-04-25T01:37:23.513Z,99498.50
2018-04-25T01:40:09.458Z,99500.05
2018-04-25T01:42:43.321Z,99501.53
2018-04-25T01:48:36.151Z,99494.03
2018-04-25T01:51:03.102Z,99492.14
2018-04-25T01:53:42.379Z,99496.59
2018-04-25T01:56:21.563Z,99495.34
2018-04-25T01:59:00.797Z,99491.75
2018-04-25T02:01:27.734Z,99494.84
2018-04-25T02:03:57.780Z,99485.42
2018-04-25T02:06:25.253Z,99485.97
2018-04-25T02:08:52.716Z,99480.69
2018-04-25T02:11:20.198Z,99487.75
2018-04-25T02:13:47.650Z,99485.35
2018-04-25T02:16:15.133Z,99486.49
2018-04-25T02:18:42.613Z,99485.97
2018-04-25T02:21:10.080Z,99483.51
2018-04-25T02:23:37.556Z,99481.19
2018-04-25T02:26:05.026Z,99479.96
2018-04-25T02:28:32.521Z,99479.01
2018-04-25T02:30:59.975Z,99475.33
2018-04-25T02:33:27.466Z,99477.31
2018-04-25T02:35:54.927Z,99476.84
2018-04-25T02:38:22.404Z,99474.36
2018-04-25T02:40:49.869Z,99471.88
2018-04-25T02:43:17.354Z,99465.67
2018-04-25T02:45:44.811Z,99469.36
2018-04-25T02:48:12.302Z,99467.17
2018-04-25T02:50:39.759Z,99469.67
2018-04-25T02:53:07.245Z,99464.28
2018-04-25T02:55:34.705Z,99466.59
2018-04-25T02:58:02.188Z,99464.65
2018-04-25T03:00:29.694Z,99459.19
2018-04-25T03:02:57.174Z,99468.54
2018-04-25T03:05:24.641Z,99455.72
2018-04-25T03:07:52.118Z,99461.00
2018-04-25T03:10:19.594Z,99462.37
2018-04-25T03:12:47.065Z,99464.52
2018-04-25T03:15:14.521Z,99456.73
2018-04-25T03:17:41.997Z,99450.63
2018-04-25T03:20:09.469Z,99452.84
2018-04-25T03:22:36.972Z,99456.97
2018-04-25T03:25:04.426Z,99466.95
2018-04-25T03:27:31.891Z,99462.14
2018-04-25T03:29:59.372Z,99455.81
2018-04-25T03:32:26.830Z,99457.49
2018-04-25T03:34:54.314Z,99460.36
2018-04-25T03:37:21.761Z,99454.01
2018-04-25T03:39:49.239Z,99454.84
2018-04-25T03:42:16.698Z,99466.46
2018-04-25T03:44:44.178Z,99464.01
2018-04-25T03:47:11.642Z,99462.20
2018-04-25T03:49:39.114Z,99459.75
2018-04-25T03:52:06.571Z,99463.16
2018-04-25T03:54:34.113Z,99456.78
2018-04-25T03:57:01.569Z,99450.81
2018-04-25T03:59:29.045Z,99457.34
2018-04-25T04:01:56.503Z,99460.09
2018-04-25T04:04:23.987Z,99464.17
2018-04-25T04:06:51.448Z,99460.66
2018-04-25T04:09:18.918Z,99454.57
2018-04-25T04:11:46.378Z,99459.34
2018-04-25T04:14:13.853Z,99463.64
2018-04-25T04:16:41.322Z,99467.33
2018-04-25T04:19:08.798Z,99470.33
2018-04-25T04:21:36.257Z,99465.93
2018-04-25T04:24:03.731Z,99469.89
2018-04-25T04:26:31.191Z,99465.08
2018-04-25T04:28:58.666Z,99466.66
2018-04-25T04:31:26.131Z,99468.05
2018-04-25T04:33:53.917Z,99476.70
2018-04-25T04:36:21.371Z,99481.75
2018-04-25T04:38:48.850Z,99479.16
2018-04-25T04:41:16.342Z,99479.36
2018-04-25T04:43:43.831Z,99481.70
2018-04-25T04:46:11.338Z,99484.88
2018-04-25T04:48:38.805Z,99484.05
2018-04-25T04:51:06.282Z,99490.08
2018-04-25T04:53:33.747Z,99489.51
2018-04-25T04:56:01.240Z,99485.69
2018-04-25T04:58:28.715Z,99489.51
2018-04-25T05:00:56.251Z,99488.03
2018-04-25T05:03:23.934Z,99493.56
2018-04-25T05:05:51.422Z,99496.65
2018-04-25T05:08:18.921Z,99489.89
2018-04-25T05:10:46.408Z,99495.55
2018-04-25T05:13:13.883Z,99475.84
2018-04-25T05:15:41.382Z,99491.47
2018-04-25T05:18:08.842Z,99493.52
2018-04-25T05:20:36.325Z,99499.25
2018-04-25T05:23:03.784Z,99501.02
2018-04-25T05:25:31.262Z,99486.31
2018-04-25T05:27:58.722Z,99487.78
2018-04-25T05:30:26.201Z,99503.81
2018-04-25T05:32:53.697Z,99509.89
2018-04-25T05:35:21.177Z,99494.37
2018-04-25T05:37:48.651Z,99499.86
2018-04-25T05:40:16.129Z,99524.84
2018-04-25T05:42:43.579Z,99508.56
2018-04-25T05:45:11.051Z,99512.52
2018-04-25T05:47:38.501Z,99516.48
2018-04-25T05:50:05.974Z,99513.98
2018-04-25T05:52:33.433Z,99521.25
2018-04-25T05:55:00.908Z,99494.37
2018-04-25T05:57:28.378Z,99523.77
2018-04-25T05:59:55.880Z,99531.97
2018-04-25T06:02:23.342Z,99540.39
2018-04-25T06:04:50.801Z,99529.00
2018-04-25T06:07:18.287Z,99529.44
2018-04-25T06:09:45.751Z,99533.44
2018-04-25T06:12:13.226Z,99530.74
2018-04-25T06:14:40.686Z,99520.09
2018-04-25T06:17:08.164Z,99532.69
2018-04-25T06:19:35.628Z,99534.33
2018-04-25T06:22:03.107Z,99542.93
2018-04-25T06:24:31.148Z,99537.44
2018-04-25T06:26:58.636Z,99540.84
2018-04-25T06:29:26.096Z,99524.97
2018-04-25T06:31:53.574Z,99541.08
2018-04-25T06:34:21.625Z,99541.66
2018-04-25T06:36:49.860Z,99530.91
2018-04-25T06:39:17.315Z,99546.58
2018-04-25T06:41:44.797Z,99550.61
2018-04-25T06:44:12.249Z,99544.22
2018-04-25T06:46:39.725Z,99558.94
2018-04-25T06:49:07.441Z,99546.38
2018-04-25T06:51:34.921Z,99565.59
2018-04-25T06:54:02.365Z,99566.55
2018-04-25T06:56:29.842Z,99574.70
2018-04-25T06:58:57.303Z,99574.24
2018-04-25T07:01:24.787Z,99570.52
2018-04-25T07:03:52.247Z,99590.86
2018-04-25T07:06:19.726Z,99579.66
2018-04-25T07:08:47.185Z,99567.61
2018-04-25T07:11:14.667Z,99578.38
2018-04-25T07:13:42.162Z,99591.42
2018-04-25T07:16:09.642Z,99588.81
2018-04-25T07:18:37.099Z,99592.80
2018-04-25T07:21:04.579Z,99590.89
2018-04-25T07:23:32.033Z,99592.88
2018-04-25T07:25:59.523Z,99603.16
2018-04-25T07:28:26.987Z,99602.44
2018-04-25T07:30:54.463Z,99600.49
2018-04-25T07:33:21.947Z,99595.15
2018-04-25T07:35:49.497Z,99607.81
2018-04-25T07:38:16.976Z,99602.20
2018-04-25T07:40:44.433Z,99598.96
2018-04-25T07:43:11.911Z,99593.52
2018-04-25T07:45:39.365Z,99597.19
2018-04-25T07:48:06.855Z,99610.92
2018-04-25T07:50:34.310Z,99610.92
2018-04-25T07:53:01.783Z,99612.43
2018-04-25T07:55:29.242Z,99623.02
2018-04-25T07:57:56.722Z,99630.50
2018-04-25T08:00:24.179Z,99626.41
2018-04-25T08:02:51.663Z,99631.59
2018-04-25T08:05:19.117Z,99632.20
2018-04-25T08:07:46.593Z,99636.08
2018-04-25T08:10:14.054Z,99641.88
2018-04-25T08:12:53.402Z,99646.34
2018-04-25T08:15:32.590Z,99655.98
2018-04-25T08:18:11.855Z,99657.48
2018-04-25T08:20:50.970Z,99670.86
2018-04-25T08:23:18.446Z,99674.14
2018-04-25T08:25:45.901Z,99657.70
2018-04-25T08:28:13.383Z,99686.28
2018-04-25T08:30:40.842Z,99671.84
2018-04-25T08:33:08.332Z,99679.20
2018-04-25T08:35:35.790Z,99675.07
2018-04-25T08:38:03.271Z,99684.62
2018-04-25T08:40:30.724Z,99679.16
2018-04-25T08:42:58.202Z,99685.38
2018-04-25T08:45:25.658Z,99677.98
2018-04-25T08:47:53.152Z,99684.45
2018-04-25T08:50:20.602Z,99694.94
2018-04-25T08:52:48.134Z,99699.53
2018-04-25T08:55:15.541Z,99692.25
2018-04-25T08:57:43.056Z,99690.17
2018-04-25T09:00:10.542Z,99682.73
2018-04-25T09:02:38.018Z,99689.66
2018-04-25T09:05:05.498Z,99683.48
2018-04-25T09:07:32.989Z,99691.77
2018-04-25T09:10:00.443Z,99683.64
2018-04-25T09:12:27.902Z,99685.69
2018-04-25T09:14:55.377Z,99687.87
2018-04-25T09:17:22.839Z,99695.80
2018-04-25T09:19:50.427Z,99683.00
2018-04-25T09:22:17.877Z,99687.26
2018-04-25T09:24:45.353Z,99696.64
2018-04-25T09:27:12.809Z,99692.51
2018-04-25T09:29:40.325Z,99709.72
2018-04-25T09:32:07.784Z,99717.45
2018-04-25T09:34:35.263Z,99696.44
2018-04-25T09:37:02.738Z,99720.63
2018-04-25T09:39:30.219Z,99723.09
2018-04-25T09:41:57.678Z,99713.45
2018-04-25T09:44:25.153Z,99697.91
2018-04-25T09:46:52.610Z,99691.42
2018-04-25T09:49:20.089Z,99720.16
2018-04-25T09:51:47.693Z,99692.45
2018-04-25T09:54:15.111Z,99714.28
2018-04-25T09:56:42.570Z,99701.16
2018-04-25T09:59:10.402Z,99702.98
2018-04-25T10:01:37.862Z,99682.45
2018-04-25T10:04:05.447Z,99695.66
2018-04-25T10:06:32.806Z,99698.16
2018-04-25T10:09:00.281Z,99687.56
2018-04-25T10:11:27.730Z,99693.30
2018-04-25T10:13:55.676Z,99701.05
2018-04-25T10:16:23.138Z,99710.11
2018-04-25T10:18:50.618Z,99706.07
2018-04-25T10:21:18.100Z,99701.03
2018-04-25T10:23:45.578Z,99707.41
2018-04-25T10:26:13.065Z,99710.73
2018-04-25T10:28:40.542Z,99700.83
2018-04-25T10:31:08.006Z,99710.52
2018-04-25T10:33:35.467Z,99675.83
2018-04-25T10:36:02.945Z,99701.03
2018-04-25T10:38:30.402Z,99700.55
2018-04-25T10:40:57.884Z,99715.12
2018-04-25T10:43:25.341Z,99709.98
2018-04-25T10:45:52.822Z,99693.77
2018-04-25T10:48:20.285Z,99698.27
2018-04-25T10:50:47.770Z,99687.23
2018-04-25T10:53:15.226Z,99718.05
2018-04-25T10:55:42.705Z,99713.52
2018-04-25T10:58:10.165Z,99736.83
2018-04-25T11:00:37.638Z,99750.05
2018-04-25T11:03:05.096Z,99745.94
2018-04-25T11:05:32.574Z,99752.64
2018-04-25T11:08:00.031Z,99753.12
2018-04-25T11:10:27.517Z,99747.46
2018-04-25T11:12:54.970Z,99738.35
2018-04-25T11:15:22.449Z,99747.75
2018-04-25T11:17:49.911Z,99744.13
2018-04-25T11:20:17.394Z,99754.27
2018-04-25T11:22:44.841Z,99748.34
2018-04-25T11:25:12.332Z,99741.16
2018-04-25T11:27:39.781Z,99739.63
2018-04-25T11:30:07.261Z,99736.33
2018-04-25T11:32:34.713Z,99747.67
2018-04-25T11:35:02.187Z,99731.00
2018-04-25T11:37:29.646Z,99737.45
2018-04-25T11:39:57.117Z,99733.22
2018-04-25T11:42:24.569Z,99723.66
2018-04-25T11:44:52.051Z,99730.78
2018-04-25T11:47:19.572Z,99706.71
2018-04-25T11:49:46.989Z,99724.25
2018-04-25T11:52:14.445Z,99719.00
2018-04-25T11:54:41.909Z,99717.93
2018-04-25T11:57:09.382Z,99727.03
2018-04-25T11:59:36.921Z,99722.96
2018-04-25T12:02:04.329Z,99712.58
2018-04-25T12:04:31.790Z,99720.02
2018-04-25T12:06:59.257Z,99729.47
2018-04-25T12:09:26.709Z,99744.70
2018-04-25T12:11:54.186Z,99744.66
2018-04-25T12:14:21.646Z,99753.52
2018-04-25T12:16:49.125Z,99765.61
2018-04-25T12:19:16.582Z,99764.20
2018-04-25T12:21:44.510Z,99772.27
2018-04-25T12:24:11.961Z,99751.92
2018-04-25T12:26:39.433Z,99767.63
2018-04-25T12:29:06.889Z,99758.44
2018-04-25T12:31:34.362Z,99746.89
2018-04-25T12:34:01.820Z,99754.16
2018-04-25T12:36:29.298Z,99753.96
2018-04-25T12:38:56.749Z,99774.73
2018-04-25T12:41:24.222Z,99765.23
2018-04-25T12:43:51.686Z,99767.36
2018-04-25T12:46:19.161Z,99770.53
2018-04-25T12:48:46.630Z,99778.91
2018-04-25T12:51:14.105Z,99732.36
2018-04-25T12:53:41.567Z,99771.45
2018-04-25T12:56:09.050Z,99791.38
2018-04-25T12:58:36.502Z,99771.77
2018-04-25T13:01:03.982Z,99782.69
2018-04-25T13:03:31.446Z,99787.08
2018-04-25T13:05:58.928Z,99797.63
2018-04-25T13:08:26.393Z,99797.18
2018-04-25T13:10:53.865Z,99780.24
2018-04-25T13:13:21.322Z,99788.19
2018-04-25T13:15:48.805Z,99781.19
2018-04-25T13:18:19.996Z,99794.61
2018-04-25T13:20:47.449Z,99791.14
2018-04-25T13:23:14.926Z,99795.11
2018-04-25T13:25:42.390Z,99806.70
2018-04-25T13:28:09.865Z,99807.24
2018-04-25T13:30:37.321Z,99801.45
2018-04-25T13:33:04.789Z,99803.17
2018-04-25T13:35:32.258Z,99807.02
2018-04-25T13:37:59.734Z,99792.80
2018-04-25T13:40:27.203Z,99792.39
2018-04-25T13:42:54.679Z,99782.81
2018-04-25T13:45:22.136Z,99790.98
2018-04-25T13:47:49.644Z,99772.96
2018-04-25T13:50:17.110Z,99777.39
2018-04-25T13:52:44.590Z,99775.76
2018-04-25T13:55:12.050Z,99784.02
2018-04-25T13:57:39.542Z,99781.83
2018-04-25T14:00:07.011Z,99793.98
2018-04-25T14:02:34.494Z,99791.72
2018-04-25T14:05:01.954Z,99792.78
2018-04-25T14:07:29.445Z,99786.45
2018-04-25T14:09:56.910Z,99785.13
2018-04-25T14:12:24.414Z,99785.08
2018-04-25T14:14:51.877Z,99793.74
2018-04-25T14:17:19.334Z,99795.31
2018-04-25T14:19:46.814Z,99812.84
2018-04-25T14:22:15.769Z,99809.00
2018-04-25T14:24:44.320Z,99803.67
2018-04-25T14:27:12.088Z,99801.66
2018-04-25T14:29:39.565Z,99791.11
2018-04-25T14:32:07.971Z,99790.09
2018-04-25T14:34:35.450Z,99789.79
2018-04-25T14:37:03.250Z,99790.47
2018-04-25T14:39:30.738Z,99791.93
2018-04-25T14:41:58.202Z,99789.95
2018-04-25T14:44:25.795Z,99787.59
2018-04-25T14:46:53.157Z,99790.14
2018-04-25T14:49:20.641Z,99781.84
2018-04-25T14:51:48.102Z,99779.30
2018-04-25T14:54:15.578Z,99772.92
2018-04-25T14:56:43.039Z,99758.52
2018-04-25T14:59:10.541Z,99769.14
2018-04-25T15:01:38.006Z,99770.46
2018-04-25T15:04:05.462Z,99764.64
2018-04-25T15:06:33.685Z,99778.23
2018-04-25T15:09:01.151Z,99761.75
2018-04-25T15:11:28.640Z,99771.31
2018-04-25T15:13:56.098Z,99762.14
2018-04-25T15:16:23.601Z,99766.55
2018-04-25T15:18:51.060Z,99766.44
2018-04-25T15:21:18.539Z,99773.06
2018-04-25T15:23:45.993Z,99758.85
2018-04-25T15:26:14.346Z,99758.30
2018-04-25T15:28:41.806Z,99771.72
2018-04-25T15:31:09.285Z,99757.82
2018-04-25T15:33:36.772Z,99756.63
2018-04-25T15:36:04.250Z,99745.25
2018-04-25T15:38:32.445Z,99751.20
2018-04-25T15:40:59.919Z,99736.50
2018-04-25T15:43:27.377Z,99749.30
2018-04-25T15:45:54.849Z,99741.76
2018-04-25T15:48:22.306Z,99736.89
2018-04-25T15:50:49.790Z,99733.25
2018-04-25T15:53:17.302Z,99751.10
2018-04-25T15:55:44.775Z,99759.18
2018-04-25T15:58:12.241Z,99753.78
2018-04-25T16:00:39.729Z,99743.20
2018-04-25T16:03:07.193Z,99734.93
2018-04-25T16:05:35.478Z,99737.78
2018-04-25T16:08:03.910Z,99750.83
2018-04-25T16:10:31.394Z,99743.92
2018-04-25T16:12:58.849Z,99739.42
2018-04-25T16:15:26.325Z,99727.17
2018-04-25T16:17:53.794Z,99732.20
2018-04-25T16:20:21.269Z,99727.83
2018-04-25T16:22:48.743Z,99729.25
2018-04-25T16:25:16.215Z,99746.06
2018-04-25T16:27:43.697Z,99749.00
2018-04-25T16:30:11.158Z,99746.06
2018-04-25T16:32:38.636Z,99746.00
2018-04-25T16:35:06.097Z,99751.93
2018-04-25T16:37:33.586Z,99757.45
2018-04-25T16:40:01.051Z,99755.27
2018-04-25T16:42:28.546Z,99760.19
2018-04-25T16:44:55.997Z,99743.43
2018-04-25T16:47:23.486Z,99736.92
2018-04-25T16:49:50.941Z,99738.61
2018-04-25T16:52:18.429Z,99736.69
2018-04-25T16:54:45.890Z,99737.24
2018-04-25T16:57:13.437Z,99731.97
2018-04-25T16:59:40.841Z,99738.86
2018-04-25T17:02:08.313Z,99737.58
2018-04-25T17:04:35.781Z,99737.25
2018-04-25T17:07:03.256Z,99738.70
2018-04-25T17:09:30.791Z,99743.22
2018-04-25T17:11:58.203Z,99742.21
2018-04-25T17:14:25.670Z,99748.87
2018-04-25T17:16:53.162Z,99750.52
2018-04-25T17:19:20.622Z,99746.09
2018-04-25T17:21:48.098Z,99741.72
2018-04-25T17:24:15.562Z,99737.97
2018-04-25T17:26:43.042Z,99734.57
2018-04-25T17:29:10.503Z,99727.14
2018-04-25T17:31:38.989Z,99731.69
2018-04-25T17:34:07.374Z,99734.63
2018-04-25T17:36:34.868Z,99736.44
2018-04-25T17:39:02.329Z,99734.87
2018-04-25T17:41:29.806Z,99740.48
2018-04-25T17:43:57.645Z,99730.41
2018-04-25T17:46:25.104Z,99741.86
2018-04-25T17:48:52.588Z,99750.03
2018-04-25T17:51:20.052Z,99747.16
2018-04-25T17:53:48.394Z,99747.88
2018-04-25T17:56:15.853Z,99747.08
2018-04-25T17:58:43.338Z,99735.73
2018-04-25T18:01:10.807Z,99740.05
2018-04-25T18:03:38.286Z,99737.00
2018-04-25T18:06:05.753Z,99735.34
2018-04-25T18:08:33.295Z,99736.83
2018-04-25T18:11:00.765Z,99747.16
2018-04-25T18:13:28.332Z,99754.10
2018-04-25T18:15:55.799Z,99763.69
2018-04-25T18:18:23.285Z,99763.99
2018-04-25T18:20:50.767Z,99760.41
2018-04-25T18:23:18.295Z,99757.98
2018-04-25T18:25:45.765Z,99761.36
2018-04-25T18:28:13.246Z,99764.02
2018-04-25T18:30:40.705Z,99770.37
2018-04-25T18:33:08.201Z,99773.27
2018-04-25T18:35:35.949Z,99770.28
2018-04-25T18:38:03.434Z,99773.33
2018-04-25T18:40:30.897Z,99768.22
2018-04-25T18:42:58.373Z,99773.00
2018-04-25T18:45:25.849Z,99781.37
2018-04-25T18:47:53.321Z,99785.26
2018-04-25T18:50:20.790Z,99788.03
2018-04-25T18:52:48.274Z,99792.94
2018-04-25T18:55:15.745Z,99792.69
2018-04-25T18:57:43.299Z,99794.06
2018-04-25T19:00:10.707Z,99790.38
2018-04-25T19:02:41.214Z,99793.97
2018-04-25T19:05:08.680Z,99799.12
2018-04-25T19:07:36.211Z,99800.61
2018-04-25T19:10:03.691Z,99809.11
2018-04-25T19:12:31.154Z,99813.13
2018-04-25T19:14:58.634Z,99799.86
2018-04-25T19:17:26.167Z,99823.04
2018-04-25T19:19:53.646Z,99828.59
2018-04-25T19:22:21.110Z,99821.66
2018-04-25T19:24:48.716Z,99834.59
2018-04-25T19:27:16.210Z,99845.00
2018-04-25T19:29:43.699Z,99848.87
2018-04-25T19:32:11.158Z,99850.01
2018-04-25T19:34:38.652Z,99857.37
2018-04-25T19:37:06.208Z,99866.61
2018-04-25T19:39:33.707Z,99868.78
2018-04-25T19:42:01.166Z,99877.06
2018-04-25T19:44:28.649Z,99873.98
2018-04-25T19:46:56.648Z,99870.28
2018-04-25T19:49:24.129Z,99878.98
2018-04-25T19:51:51.593Z,99879.52
2018-04-25T19:56:54.307Z,99880.63
2018-04-25T19:59:21.789Z,99884.70
2018-04-25T20:01:49.257Z,99892.06
2018-04-25T20:04:16.753Z,99885.79
2018-04-25T20:06:44.213Z,99888.14
2018-04-25T20:09:11.697Z,99888.27
2018-04-25T20:11:39.153Z,99897.56
2018-04-25T20:14:07.085Z,99910.64
2018-04-25T20:16:34.533Z,99911.59
2018-04-25T20:19:02.019Z,99915.83
2018-04-25T20:21:29.561Z,99907.91
2018-04-25T20:23:56.995Z,99918.01
2018-04-25T20:26:24.450Z,99916.11
2018-04-25T20:28:51.957Z,99916.23
2018-04-25T20:31:19.427Z,99927.38
2018-04-25T20:33:46.965Z,99929.14
2018-04-25T20:36:14.587Z,99923.84
2018-04-25T20:38:41.926Z,99926.30
2018-04-25T20:41:09.408Z,99934.71
2018-04-25T20:43:36.940Z,99922.61
2018-04-25T20:46:04.419Z,99934.44
2018-04-25T20:48:31.881Z,99941.34
2018-04-25T20:50:59.369Z,99942.53
2018-04-25T20:53:43.869Z,99936.94
2018-04-25T20:56:11.372Z,99939.63
2018-04-25T20:58:38.930Z,99939.03
2018-04-25T21:01:10.478Z,99937.53
2018-04-25T21:03:38.017Z,99940.69
2018-04-25T21:06:05.498Z,99935.36
2018-04-25T21:08:32.958Z,99947.53
2018-04-25T21:11:00.448Z,99939.50
2018-04-25T21:13:27.935Z,99947.75
2018-04-25T21:15:55.414Z,99950.86
2018-04-25T21:18:22.869Z,99950.05
2018-04-25T21:20:50.349Z,99950.44
2018-04-25T21:23:17.806Z,99942.94
2018-04-25T21:25:45.278Z,99952.73
2018-04-25T21:28:12.742Z,99954.20
2018-04-25T21:30:40.225Z,99959.14
2018-04-25T21:33:07.703Z,99960.48
2018-04-25T21:35:35.181Z,99957.72
2018-04-25T21:38:02.638Z,99960.56
2018-04-25T21:40:30.167Z,99956.48
2018-04-25T21:42:57.964Z,99956.75
2018-04-25T21:45:25.457Z,99959.35
2018-04-25T21:47:52.913Z,99962.23
2018-04-25T21:50:20.394Z,99954.24
2018-04-25T21:52:47.863Z,99956.37
2018-04-25T21:55:15.347Z,99964.97
2018-04-25T21:57:42.817Z,99953.09
2018-04-25T22:00:10.286Z,99940.13
2018-04-25T22:02:37.739Z,99956.43
2018-04-25T22:05:05.214Z,99956.91
2018-04-25T22:07:32.666Z,99957.80
2018-04-25T22:10:00.961Z,99970.00
2018-04-25T22:12:28.438Z,99967.16
2018-04-25T22:14:55.893Z,99974.44
2018-04-25T22:17:23.374Z,99976.58
2018-04-25T22:19:50.836Z,99975.78
2018-04-25T22:22:18.324Z,99979.05
2018-04-25T22:24:45.773Z,99984.37
2018-04-25T22:27:13.246Z,99986.52
2018-04-25T22:29:40.697Z,99981.62
2018-04-25T22:32:08.169Z,99978.70
2018-04-25T22:34:35.621Z,99978.09
2018-04-25T22:37:03.091Z,99979.64
2018-04-25T22:39:30.545Z,99987.04
2018-04-25T22:41:58.009Z,99992.59
2018-04-25T22:44:25.482Z,99988.83
2018-04-25T22:46:52.943Z,99990.02
2018-04-25T22:49:20.402Z,99992.03
2018-04-25T22:51:47.990Z,99991.02
2018-04-25T22:54:15.443Z,99992.69
2018-04-25T22:56:42.910Z,99991.84
2018-04-25T22:59:10.361Z,99983.17
2018-04-25T23:01:37.835Z,99980.92
2018-04-25T23:04:05.973Z,99987.84
2018-04-25T23:06:33.442Z,99991.33
2018-04-25T23:09:00.895Z,99987.05
2018-04-25T23:11:28.365Z,99980.31
2018-04-25T23:13:55.814Z,99982.19
2018-04-25T23:16:23.295Z,99976.74
2018-04-25T23:18:50.741Z,99972.86
2018-04-25T23:21:18.211Z,99981.23
2018-04-25T23:23:45.662Z,99981.91
2018-04-25T23:26:13.127Z,99988.27
2018-04-25T23:28:40.578Z,99983.38
2018-04-25T23:31:08.338Z,99985.17
2018-04-25T23:33:35.786Z,99989.28
2018-04-25T23:36:03.253Z,99983.37
2018-04-25T23:38:30.734Z,99983.30
2018-04-25T23:40:58.185Z,99982.73
2018-04-25T23:43:25.653Z,99979.61
2018-04-25T23:45:53.098Z,99981.44
2018-04-25T23:48:20.579Z,99977.48
2018-04-25T23:50:48.041Z,99975.34
2018-04-25T23:53:15.767Z,99982.38
2018-04-25T23:55:43.255Z,99981.97
2018-04-25T23:58:10.857Z,99976.98
