createdAt,value
2019-02-05T00:46:18.111Z,52.23
2019-02-05T00:48:50.013Z,51.07
2019-02-05T00:51:21.253Z,57.37
2019-02-05T00:53:52.391Z,54.70
2019-02-05T00:56:23.653Z,51.63
2019-02-05T00:58:54.840Z,47.47
2019-02-05T01:01:32.305Z,48.53
2019-02-05T01:04:03.493Z,54.67
2019-02-05T01:06:34.864Z,50.73
2019-02-05T01:09:07.235Z,49.63
2019-02-05T01:11:38.474Z,50.63
2019-02-05T01:14:09.660Z,45.73
2019-02-05T01:16:44.089Z,47.90
2019-02-05T01:19:21.341Z,50.77
2019-02-05T01:21:52.574Z,49.57
2019-02-05T01:24:24.100Z,42.87
2019-02-05T01:26:55.321Z,45.43
2019-02-05T01:29:26.496Z,53.60
2019-02-05T01:35:05.411Z,56.90
2019-02-05T01:37:43.114Z,57.43
2019-02-05T01:40:17.982Z,61.23
2019-02-05T01:42:50.980Z,40.40
2019-02-05T01:45:24.480Z,50.23
2019-02-05T01:47:58.286Z,53.13
2019-02-05T01:50:32.012Z,41.80
2019-02-05T01:53:03.549Z,43.67
2019-02-05T01:55:38.850Z,46.00
2019-02-05T01:58:10.070Z,51.63
2019-02-05T02:21:48.425Z,47.40
2019-02-05T02:24:19.631Z,46.07
2019-02-05T02:26:52.363Z,50.37
2019-02-05T02:29:23.810Z,36.97
2019-02-05T02:31:55.043Z,38.07
2019-02-05T02:34:29.236Z,38.50
2019-02-05T02:37:00.490Z,39.13
2019-02-05T02:39:32.680Z,43.40
2019-02-05T02:42:03.894Z,39.13
2019-02-05T02:44:35.091Z,39.17
2019-02-05T02:47:08.410Z,40.90
2019-02-05T03:03:28.791Z,45.80
2019-02-05T03:06:01.495Z,49.03
2019-02-05T03:08:32.733Z,47.43
2019-02-05T03:11:04.965Z,44.83
2019-02-05T03:13:36.731Z,52.03
2019-02-05T03:16:16.648Z,52.03
2019-02-05T03:18:47.937Z,68.90
2019-02-05T03:21:19.157Z,72.37
2019-02-05T03:23:50.402Z,75.83
2019-02-05T03:26:21.610Z,49.20
2019-02-05T03:28:52.861Z,50.87
2019-02-05T03:31:26.522Z,41.97
2019-02-05T03:33:57.687Z,43.67
2019-02-05T03:36:28.823Z,37.77
2019-02-05T03:39:01.533Z,48.40
2019-02-05T03:41:33.730Z,49.13
2019-02-05T03:44:06.541Z,41.60
2019-02-05T03:46:37.732Z,39.57
2019-02-05T03:49:08.981Z,33.27
2019-02-05T03:51:43.293Z,37.17
2019-02-05T03:54:29.940Z,45.13
2019-02-05T03:57:14.384Z,42.37
2019-02-05T03:59:57.511Z,68.03
2019-02-05T04:02:46.830Z,70.93
2019-02-05T04:05:33.655Z,41.20
2019-02-05T04:08:26.034Z,45.23
2019-02-05T04:11:30.885Z,44.70
2019-02-05T04:24:55.455Z,38.73
2019-02-05T04:27:44.123Z,41.10
2019-02-05T04:30:38.107Z,45.53
2019-02-05T04:33:20.722Z,44.97
2019-02-05T04:36:01.181Z,60.03
2019-02-05T04:39:03.200Z,87.90
2019-02-05T04:41:37.517Z,51.73
2019-02-05T04:44:20.514Z,41.37
2019-02-05T04:46:57.824Z,36.93
2019-02-05T04:49:35.040Z,43.40
2019-02-05T04:52:14.953Z,39.33
2019-02-05T04:55:04.179Z,36.73
2019-02-05T04:57:59.167Z,39.07
2019-02-05T05:00:44.769Z,38.60
2019-02-05T05:03:20.975Z,35.80
2019-02-05T05:06:00.826Z,38.73
2019-02-05T05:08:53.359Z,38.90
2019-02-05T05:14:26.480Z,37.13
2019-02-05T05:16:57.687Z,41.03
2019-02-05T05:19:28.962Z,33.17
2019-02-05T05:22:00.154Z,32.57
2019-02-05T05:28:10.511Z,32.50
2019-02-05T05:30:43.273Z,36.47
2019-02-05T05:33:14.914Z,31.37
2019-02-05T05:35:46.122Z,34.40
2019-02-05T05:38:27.666Z,31.13
2019-02-05T05:40:58.965Z,31.70
2019-02-05T05:43:35.845Z,38.37
2019-02-05T05:46:07.030Z,35.30
2019-02-05T05:48:38.274Z,35.00
2019-02-05T05:51:09.527Z,33.80
2019-02-05T05:53:40.806Z,33.23
2019-02-05T05:56:11.965Z,33.23
2019-02-05T05:58:43.522Z,36.33
2019-02-05T06:01:14.754Z,33.40
2019-02-05T06:03:46.015Z,78.63
2019-02-05T06:06:18.160Z,47.03
2019-02-05T06:08:49.430Z,35.40
2019-02-05T06:11:21.892Z,38.53
2019-02-05T06:13:53.307Z,114.70
2019-02-05T06:16:24.462Z,177.00
2019-02-05T06:18:56.672Z,97.20
2019-02-05T06:21:27.871Z,40.47
2019-02-05T06:24:00.520Z,35.60
2019-02-05T06:26:34.212Z,64.37
2019-02-05T06:29:05.673Z,75.97
2019-02-05T06:31:36.940Z,38.97
2019-02-05T06:34:08.214Z,41.20
2019-02-05T06:36:39.420Z,51.17
2019-02-05T06:39:10.616Z,37.93
2019-02-05T06:41:43.904Z,39.23
2019-02-05T06:44:14.977Z,52.93
2019-02-05T06:46:49.996Z,52.50
2019-02-05T06:49:21.421Z,42.57
2019-02-05T06:51:52.634Z,75.33
2019-02-05T06:54:23.800Z,59.80
2019-02-05T06:56:55.010Z,36.57
2019-02-05T06:59:26.250Z,46.27
2019-02-05T07:01:58.997Z,143.07
2019-02-05T07:04:30.584Z,47.13
2019-02-05T07:07:01.793Z,39.37
2019-02-05T07:09:33.075Z,44.30
2019-02-05T07:12:04.385Z,52.53
2019-02-05T07:14:35.650Z,44.27
2019-02-05T07:17:06.975Z,37.10
2019-02-05T07:19:38.226Z,42.03
2019-02-05T07:22:09.471Z,38.97
2019-02-05T07:24:40.726Z,38.77
2019-02-05T07:27:13.505Z,36.57
2019-02-05T07:29:46.181Z,51.13
2019-02-05T07:32:17.376Z,37.40
2019-02-05T07:34:55.739Z,41.50
2019-02-05T07:37:26.981Z,38.33
2019-02-05T07:39:58.231Z,39.00
2019-02-05T07:42:29.579Z,39.43
2019-02-05T07:45:01.230Z,37.27
2019-02-05T07:47:32.428Z,37.17
2019-02-05T07:50:04.983Z,42.70
2019-02-05T07:52:36.225Z,41.50
2019-02-05T07:55:10.090Z,39.63
2019-02-05T07:57:41.312Z,48.30
2019-02-05T08:00:21.255Z,38.77
2019-02-05T08:02:52.472Z,39.33
2019-02-05T08:05:27.025Z,42.20
2019-02-05T08:07:58.320Z,36.30
2019-02-05T08:10:29.766Z,37.07
2019-02-05T08:13:05.905Z,40.97
2019-02-05T08:15:43.153Z,46.60
2019-02-05T08:18:15.188Z,38.93
2019-02-05T08:20:46.396Z,44.17
2019-02-05T08:23:18.726Z,37.13
2019-02-05T08:25:51.273Z,43.37
2019-02-05T08:28:22.523Z,39.33
2019-02-05T08:30:53.854Z,41.13
2019-02-05T08:33:25.086Z,39.53
2019-02-05T08:35:56.255Z,44.30
2019-02-05T08:38:27.850Z,52.10
2019-02-05T08:40:59.152Z,66.53
2019-02-05T08:43:30.946Z,54.23
2019-02-05T08:46:02.168Z,79.60
2019-02-05T08:48:33.353Z,48.07
2019-02-05T08:51:04.612Z,62.83
2019-02-05T08:53:35.995Z,60.33
2019-02-05T08:56:07.234Z,68.70
2019-02-05T08:58:38.370Z,79.13
2019-02-05T09:01:09.655Z,63.13
2019-02-05T09:03:40.855Z,64.37
2019-02-05T09:06:12.077Z,49.77
2019-02-05T09:08:43.286Z,51.00
2019-02-05T09:11:14.601Z,99.63
2019-02-05T09:13:45.790Z,123.30
2019-02-05T09:16:20.040Z,77.13
2019-02-05T09:18:52.851Z,46.13
2019-02-05T09:21:24.087Z,157.67
2019-02-05T09:23:55.222Z,92.63
2019-02-05T09:26:26.474Z,57.53
2019-02-05T09:28:57.616Z,56.20
2019-02-05T09:31:30.090Z,56.90
2019-02-05T09:34:01.704Z,88.93
2019-02-05T09:36:32.974Z,58.50
2019-02-05T09:39:06.526Z,81.80
2019-02-05T09:41:40.240Z,71.17
2019-02-05T09:44:11.557Z,135.00
2019-02-05T09:46:42.825Z,94.00
2019-02-05T09:49:13.933Z,83.60
2019-02-05T09:51:45.113Z,180.03
2019-02-05T09:54:16.299Z,57.00
2019-02-05T09:56:47.561Z,61.93
2019-02-05T09:59:18.697Z,70.73
2019-02-05T10:01:50.287Z,61.43
2019-02-05T10:04:21.506Z,69.33
2019-02-05T10:06:52.613Z,54.63
2019-02-05T10:09:24.056Z,105.90
2019-02-05T10:11:55.239Z,83.53
2019-02-05T10:14:29.094Z,98.90
2019-02-05T10:17:00.335Z,73.90
2019-02-05T10:19:32.575Z,74.10
2019-02-05T10:22:06.842Z,71.17
2019-02-05T10:24:38.036Z,73.70
2019-02-05T10:27:09.210Z,62.07
2019-02-05T10:29:42.172Z,58.87
2019-02-05T10:35:55.666Z,63.50
2019-02-05T10:38:26.902Z,54.60
2019-02-05T10:40:58.174Z,57.97
2019-02-05T10:43:29.785Z,56.43
2019-02-05T10:46:01.043Z,45.47
2019-02-05T10:48:33.191Z,53.17
2019-02-05T10:51:04.551Z,54.20
2019-02-05T10:53:35.730Z,53.77
2019-02-05T10:56:06.925Z,46.53
2019-02-05T10:58:38.217Z,56.47
2019-02-05T11:08:12.055Z,47.93
2019-02-05T12:07:15.747Z,38.97
2019-02-05T12:09:47.051Z,37.67
2019-02-05T12:12:18.313Z,41.17
2019-02-05T12:14:51.118Z,44.00
2019-02-05T12:17:22.385Z,39.97
2019-02-05T12:19:56.222Z,38.27
2019-02-05T12:22:27.480Z,42.90
2019-02-05T12:24:58.696Z,43.80
2019-02-05T12:27:29.926Z,47.20
2019-02-05T12:30:01.527Z,46.53
2019-02-05T12:32:34.310Z,36.70
2019-02-05T12:35:12.951Z,43.67
2019-02-05T12:37:50.101Z,44.63
2019-02-05T12:40:21.971Z,41.77
2019-02-05T12:42:53.224Z,40.43
2019-02-05T12:45:32.036Z,45.00
2019-02-05T12:48:03.306Z,43.57
2019-02-05T12:50:37.013Z,48.27
2019-02-05T12:53:08.575Z,44.73
2019-02-05T12:55:39.774Z,46.20
2019-02-05T12:58:11.044Z,40.90
2019-02-05T13:00:56.650Z,50.40
2019-02-05T13:03:20.345Z,45.67
2019-02-05T13:05:52.991Z,46.87
2019-02-05T13:08:24.253Z,136.90
2019-02-05T13:10:55.435Z,51.50
2019-02-05T13:13:42.746Z,53.37
2019-02-05T13:16:15.450Z,46.13
2019-02-05T13:18:46.693Z,52.03
2019-02-05T13:21:18.126Z,47.90
2019-02-05T13:23:49.474Z,46.83
2019-02-05T13:26:20.691Z,46.23
2019-02-05T13:28:51.953Z,42.97
2019-02-05T13:31:23.170Z,45.63
2019-02-05T13:33:54.412Z,48.33
2019-02-05T13:36:31.231Z,47.57
2019-02-05T13:39:03.484Z,40.00
2019-02-05T13:41:35.707Z,42.13
2019-02-05T13:46:46.685Z,50.67
2019-02-05T13:56:06.625Z,40.77
2019-02-05T13:58:39.392Z,42.40
2019-02-05T14:01:20.060Z,44.07
2019-02-05T14:03:46.370Z,41.80
2019-02-05T14:19:00.217Z,50.07
2019-02-05T14:21:32.512Z,47.03
2019-02-05T14:24:04.799Z,45.93
2019-02-05T14:26:35.941Z,43.23
2019-02-05T14:29:07.170Z,60.20
2019-02-05T14:31:39.834Z,56.60
2019-02-05T14:34:11.068Z,50.83
2019-02-05T14:36:42.262Z,50.07
2019-02-05T14:39:15.265Z,53.10
2019-02-05T14:41:46.407Z,52.27
2019-02-05T14:44:17.701Z,68.53
2019-02-05T14:46:48.930Z,55.30
2019-02-05T14:49:20.047Z,44.80
2019-02-05T14:51:51.619Z,40.10
2019-02-05T14:54:22.855Z,47.40
2019-02-05T14:56:54.054Z,89.03
2019-02-05T14:59:25.337Z,63.30
2019-02-05T15:01:56.550Z,64.40
2019-02-05T15:04:28.803Z,53.57
2019-02-05T15:06:59.991Z,49.97
2019-02-05T15:09:31.235Z,45.47
2019-02-05T15:12:02.430Z,58.07
2019-02-05T15:14:33.701Z,65.10
2019-02-05T15:17:06.356Z,56.77
2019-02-05T15:19:40.634Z,62.33
2019-02-05T15:22:18.009Z,54.23
2019-02-05T15:24:56.040Z,58.10
2019-02-05T15:27:30.675Z,62.17
2019-02-05T15:30:01.875Z,60.07
2019-02-05T15:32:52.245Z,64.27
2019-02-05T15:35:26.470Z,69.03
2019-02-05T15:37:57.635Z,69.10
2019-02-05T15:40:32.008Z,64.27
2019-02-05T15:43:03.313Z,65.17
2019-02-05T15:45:34.507Z,66.97
2019-02-05T15:48:05.763Z,65.63
2019-02-05T15:50:36.993Z,254.00
2019-02-05T15:53:08.303Z,127.63
2019-02-05T15:55:39.502Z,96.47
2019-02-05T15:58:10.818Z,104.33
2019-02-05T16:00:42.163Z,92.70
2019-02-05T16:03:13.463Z,95.00
2019-02-05T16:05:44.671Z,81.77
2019-02-05T16:08:20.049Z,89.63
2019-02-05T16:10:51.269Z,95.27
2019-02-05T16:13:22.480Z,116.73
2019-02-05T16:15:53.693Z,138.23
2019-02-05T16:18:24.926Z,184.73
2019-02-05T16:20:56.241Z,311.17
2019-02-05T16:23:36.051Z,305.37
2019-02-05T16:26:08.108Z,328.47
2019-02-05T16:28:42.181Z,275.90
2019-02-05T16:31:14.972Z,178.30
2019-02-05T16:33:47.537Z,100.97
2019-02-05T16:36:21.560Z,132.23
2019-02-05T16:38:52.786Z,138.17
2019-02-05T16:41:24.613Z,138.23
2019-02-05T16:43:57.366Z,159.90
2019-02-05T16:46:30.072Z,171.70
2019-02-05T16:49:01.342Z,223.63
2019-02-05T16:51:32.613Z,237.17
2019-02-05T16:54:03.821Z,273.60
2019-02-05T16:56:35.109Z,258.40
2019-02-05T16:59:07.817Z,253.10
2019-02-05T17:01:39.694Z,241.43
2019-02-05T17:04:11.266Z,147.90
2019-02-05T17:06:42.529Z,158.17
2019-02-05T17:09:14.982Z,168.40
2019-02-05T17:11:46.254Z,133.87
2019-02-05T17:14:21.866Z,149.77
2019-02-05T17:16:53.151Z,137.20
2019-02-05T17:19:24.372Z,128.17
2019-02-05T17:21:55.656Z,123.67
2019-02-05T17:24:26.853Z,104.70
2019-02-05T17:26:59.212Z,124.90
2019-02-05T17:29:30.421Z,220.63
2019-02-05T17:32:01.678Z,157.30
2019-02-05T17:34:32.844Z,124.70
2019-02-05T17:37:04.122Z,119.10
2019-02-05T17:39:36.768Z,106.10
2019-02-05T17:42:08.041Z,115.17
2019-02-05T17:44:39.197Z,120.50
2019-02-05T17:47:10.462Z,112.83
2019-02-05T17:49:41.622Z,146.30
2019-02-05T17:52:12.799Z,115.87
2019-02-05T17:54:44.047Z,119.57
2019-02-05T17:57:15.165Z,177.10
2019-02-05T17:59:46.431Z,280.10
2019-02-05T18:02:17.996Z,223.10
2019-02-05T18:04:49.221Z,196.63
2019-02-05T18:07:20.472Z,158.53
2019-02-05T18:09:51.712Z,194.60
2019-02-05T18:12:23.076Z,154.00
2019-02-05T18:14:54.516Z,147.03
2019-02-05T18:17:25.832Z,153.40
2019-02-05T18:19:56.898Z,143.43
2019-02-05T18:22:29.682Z,261.27
2019-02-05T18:25:00.743Z,174.30
2019-02-05T18:27:33.156Z,142.30
2019-02-05T18:30:11.421Z,157.37
2019-02-05T18:32:42.654Z,184.50
2019-02-05T18:35:13.872Z,158.37
2019-02-05T18:37:45.066Z,139.83
2019-02-05T18:40:24.111Z,155.87
2019-02-05T18:42:55.381Z,127.03
2019-02-05T18:45:26.558Z,130.60
2019-02-05T18:47:57.842Z,141.57
2019-02-05T18:50:29.843Z,164.57
2019-02-05T18:53:02.115Z,148.30
2019-02-05T18:55:38.848Z,148.67
2019-02-05T18:58:10.140Z,149.00
2019-02-05T19:00:46.913Z,170.60
2019-02-05T19:03:20.536Z,178.17
2019-02-05T19:05:51.727Z,264.83
2019-02-05T19:08:23.114Z,125.43
2019-02-05T19:10:54.324Z,360.97
2019-02-05T19:13:26.528Z,146.17
2019-02-05T19:15:59.222Z,126.07
2019-02-05T19:18:30.521Z,259.63
2019-02-05T19:21:01.741Z,153.17
2019-02-05T19:23:33.021Z,147.00
2019-02-05T19:26:08.660Z,185.37
2019-02-05T19:28:38.797Z,178.93
2019-02-05T19:31:19.421Z,149.53
2019-02-05T19:33:52.112Z,163.30
2019-02-05T19:36:23.417Z,157.63
2019-02-05T19:38:56.093Z,148.63
2019-02-05T19:41:29.085Z,159.40
2019-02-05T19:44:01.781Z,144.47
2019-02-05T19:46:40.474Z,151.63
2019-02-05T19:49:21.433Z,146.43
2019-02-05T19:51:46.152Z,153.17
2019-02-05T19:54:17.602Z,147.07
2019-02-05T19:56:48.832Z,157.53
2019-02-05T19:59:20.553Z,150.50
2019-02-05T20:01:52.187Z,136.83
2019-02-05T20:04:23.599Z,136.77
2019-02-05T20:06:54.974Z,148.40
2019-02-05T20:09:26.312Z,142.87
2019-02-05T20:11:57.504Z,139.97
2019-02-05T20:14:30.796Z,151.13
2019-02-05T20:17:03.471Z,130.70
2019-02-05T20:19:34.762Z,143.10
2019-02-05T20:22:05.951Z,135.90
2019-02-05T20:24:37.201Z,129.40
2019-02-05T20:27:08.559Z,120.73
2019-02-05T20:29:43.722Z,130.40
2019-02-05T20:32:14.820Z,123.47
2019-02-05T20:34:47.561Z,102.90
2019-02-05T20:37:18.802Z,105.23
2019-02-05T20:39:50.061Z,105.67
2019-02-05T20:42:21.251Z,96.90
2019-02-05T20:44:52.831Z,97.83
2019-02-05T20:47:26.727Z,104.70
2019-02-05T20:49:59.434Z,99.80
2019-02-05T20:52:30.638Z,86.07
2019-02-05T20:55:01.914Z,99.60
2019-02-05T20:57:34.986Z,96.43
2019-02-05T21:00:12.383Z,80.47
2019-02-05T21:02:45.054Z,49.03
2019-02-05T21:05:19.312Z,68.80
2019-02-05T21:07:55.848Z,48.37
2019-02-05T21:10:36.624Z,73.23
2019-02-05T21:13:09.841Z,84.60
2019-02-05T21:15:41.098Z,81.03
2019-02-05T21:18:12.234Z,75.50
2019-02-05T21:20:43.847Z,76.50
2019-02-05T21:23:16.591Z,38.73
2019-02-05T21:29:00.449Z,62.17
2019-02-05T21:31:31.695Z,72.80
2019-02-05T21:34:14.937Z,70.87
2019-02-05T21:36:35.681Z,69.67
2019-02-05T21:39:09.968Z,72.97
2019-02-05T21:41:41.316Z,63.63
2019-02-05T21:44:13.389Z,58.23
2019-02-05T21:46:44.536Z,72.33
2019-02-05T21:49:15.747Z,57.07
2019-02-05T21:51:49.073Z,74.37
2019-02-05T21:54:20.273Z,69.57
2019-02-05T21:56:51.412Z,64.33
2019-02-05T21:59:22.666Z,70.73
2019-02-05T22:01:54.135Z,67.63
2019-02-05T22:04:27.508Z,68.60
2019-02-05T22:07:00.668Z,70.43
2019-02-05T22:09:31.965Z,63.47
2019-02-05T22:12:03.094Z,34.70
2019-02-05T22:14:36.053Z,48.37
2019-02-05T22:17:07.553Z,63.67
2019-02-05T22:19:39.177Z,64.20
2019-02-05T22:22:10.353Z,65.30
2019-02-05T22:28:13.290Z,42.23
2019-02-05T22:30:44.719Z,66.23
2019-02-05T22:33:17.443Z,68.13
2019-02-05T22:35:48.614Z,71.33
2019-02-05T22:38:19.901Z,51.50
2019-02-05T22:40:51.793Z,69.10
2019-02-05T22:43:29.671Z,26.33
2019-02-05T22:46:00.943Z,76.33
2019-02-05T22:48:32.661Z,72.53
2019-02-05T22:51:03.850Z,77.93
2019-02-05T22:53:36.361Z,52.63
2019-02-05T22:56:07.503Z,48.70
2019-02-05T22:58:44.583Z,81.90
2019-02-05T23:01:33.804Z,62.60
2019-02-05T23:04:08.732Z,86.20
2019-02-05T23:06:43.431Z,81.80
2019-02-05T23:09:21.041Z,89.63
2019-02-05T23:12:10.561Z,74.40
2019-02-05T23:14:41.833Z,86.40
2019-02-05T23:17:13.061Z,85.90
2019-02-05T23:19:44.261Z,63.73
2019-02-05T23:22:15.461Z,89.83
2019-02-05T23:24:48.139Z,90.50
2019-02-05T23:27:19.280Z,92.63
2019-02-05T23:29:50.475Z,87.87
2019-02-05T23:32:21.454Z,84.73
2019-02-05T23:35:10.932Z,79.53
2019-02-05T23:37:42.019Z,85.10
2019-02-05T23:40:13.694Z,88.13
2019-02-05T23:42:44.893Z,96.60
2019-02-05T23:45:16.136Z,86.03
2019-02-05T23:47:47.342Z,80.40
2019-02-05T23:50:18.601Z,95.17
2019-02-05T23:52:50.134Z,86.20
2019-02-05T23:55:21.308Z,87.23
2019-02-05T23:57:58.185Z,84.93
