createdAt,value
2016-08-20T11:36:19.949Z,22.9
2016-08-20T11:37:17.973Z,22.9
2016-08-20T11:38:15.759Z,22.9
2016-08-20T11:39:13.545Z,22.9
2016-08-20T11:40:11.329Z,22.9
2016-08-20T11:41:12.919Z,22.9
2016-08-20T11:42:14.507Z,22.9
2016-08-20T11:43:16.097Z,22.9
2016-08-20T11:44:17.863Z,22.9
2016-08-20T11:46:20.347Z,23
2016-08-20T11:47:21.943Z,22.9
2016-08-20T11:48:23.643Z,23
2016-08-20T11:49:25.120Z,22.9
2016-08-20T11:50:26.702Z,23
2016-08-20T11:51:28.410Z,23
2016-08-20T11:52:29.882Z,23
2016-08-20T11:53:31.467Z,23
2016-08-20T11:54:33.120Z,23
2016-08-20T11:55:34.265Z,22.9
2016-08-20T11:56:35.734Z,22.9
2016-08-20T11:57:37.067Z,22.9
2016-08-20T11:58:38.403Z,22.9
2016-08-20T11:59:39.847Z,23
2016-08-20T12:00:41.067Z,23
2016-08-20T12:01:42.524Z,22.9
2016-08-20T12:02:43.851Z,23
2016-08-20T12:03:45.072Z,23
2016-08-20T12:04:46.462Z,23
2016-08-20T12:05:47.488Z,23
2016-08-20T12:06:48.822Z,23
2016-08-20T12:07:50.160Z,23
2016-08-20T12:08:51.498Z,23
2016-08-20T12:09:52.830Z,23
2016-08-20T12:10:54.162Z,23
2016-08-20T12:11:55.498Z,23
2016-08-20T12:12:56.833Z,23
2016-08-20T12:13:58.168Z,23
2016-08-20T12:14:59.699Z,23
2016-08-20T12:16:00.585Z,23.1
2016-08-20T12:17:01.926Z,23.1
2016-08-20T12:18:03.631Z,23.1
2016-08-20T12:19:05.101Z,23.1
2016-08-20T12:20:06.691Z,23.1
2016-08-20T12:21:08.321Z,23.1
2016-08-20T12:22:09.869Z,23.1
2016-08-20T12:23:11.456Z,23.1
2016-08-20T12:24:13.163Z,23.1
2016-08-20T12:25:14.691Z,23.1
2016-08-20T12:26:15.735Z,23.1
2016-08-20T12:27:17.304Z,23.1
2016-08-20T12:28:19.011Z,23.1
2016-08-20T12:29:20.483Z,23.1
2016-08-20T12:30:22.070Z,23.1
2016-08-20T12:31:23.778Z,23.1
2016-08-20T12:32:25.248Z,23.1
2016-08-20T12:33:26.835Z,23.1
2016-08-20T12:34:28.425Z,23.1
2016-08-20T12:35:30.069Z,23.1
2016-08-20T12:36:31.090Z,23.1
2016-08-20T12:37:32.435Z,23.2
2016-08-20T12:38:33.758Z,23.1
2016-08-20T12:39:35.097Z,23.1
2016-08-20T12:40:36.429Z,23.1
2016-08-20T12:41:37.879Z,23.1
2016-08-20T12:42:39.097Z,23.1
2016-08-20T12:43:40.431Z,23.1
2016-08-20T12:44:41.512Z,23.1
2016-08-20T12:45:42.658Z,23.2
2016-08-20T12:46:43.676Z,23.1
2016-08-20T12:47:44.765Z,23.2
2016-08-20T12:48:45.960Z,23.2
2016-08-20T12:50:48.136Z,23.2
2016-08-20T12:51:49.085Z,23.2
2016-08-20T12:52:49.918Z,23.2
2016-08-20T12:53:50.738Z,23.2
2016-08-20T12:54:51.568Z,23.2
2016-08-20T12:55:52.472Z,23.2
2016-08-20T12:56:53.477Z,23.2
2016-08-20T12:57:54.303Z,23.2
2016-08-20T12:58:55.132Z,23.2
2016-08-20T12:59:55.961Z,23.2
2016-08-20T13:00:56.808Z,23.2
2016-08-20T13:01:57.376Z,23.2
2016-08-20T13:02:58.310Z,23.2
2016-08-20T13:03:59.038Z,23.2
2016-08-20T13:04:59.843Z,23.2
2016-08-20T13:06:00.594Z,23.2
2016-08-20T13:07:01.500Z,23.2
2016-08-20T13:08:02.075Z,23.2
2016-08-20T13:09:02.650Z,23.2
2016-08-20T13:10:03.223Z,23.2
2016-08-20T13:11:03.798Z,23.2
2016-08-20T13:12:04.372Z,23.2
2016-08-20T13:13:04.945Z,23.2
2016-08-20T13:14:05.537Z,23.2
2016-08-20T13:15:06.096Z,23.2
2016-08-20T13:16:06.841Z,23.2
2016-08-20T13:17:07.749Z,23.2
2016-08-20T13:18:08.322Z,23.2
2016-08-20T13:19:08.642Z,23.2
2016-08-20T13:21:09.284Z,23.2
2016-08-20T13:22:09.623Z,23.2
2016-08-20T13:23:10.037Z,23.3
2016-08-20T13:24:10.248Z,23.2
2016-08-20T13:25:10.568Z,23.2
2016-08-20T13:26:10.954Z,23.2
2016-08-20T13:27:11.970Z,23.2
2016-08-20T13:28:12.290Z,23.2
2016-08-20T13:29:12.611Z,23.2
2016-08-20T13:30:12.676Z,23.2
2016-08-20T13:31:12.745Z,23.2
2016-08-20T13:32:12.812Z,23.2
2016-08-20T13:33:12.884Z,23.2
2016-08-20T13:34:12.947Z,23.2
2016-08-20T13:35:13.008Z,23.3
2016-08-20T13:36:13.133Z,23.3
2016-08-20T13:37:14.154Z,23.3
2016-08-20T13:38:14.084Z,23.3
2016-08-20T13:39:13.782Z,23.3
2016-08-20T13:40:13.711Z,23.3
2016-08-20T13:41:13.409Z,23.3
2016-08-20T13:42:13.221Z,23.3
2016-08-20T13:43:13.035Z,23.3
2016-08-20T13:44:12.846Z,23.3
2016-08-20T13:45:12.660Z,23.3
2016-08-20T13:46:12.530Z,23.3
2016-08-20T13:47:13.554Z,23.3
2016-08-20T13:48:13.485Z,23.3
2016-08-20T13:49:13.188Z,23.3
2016-08-20T13:50:12.992Z,23.3
2016-08-20T13:51:12.806Z,23.3
2016-08-20T13:52:12.621Z,23.3
2016-08-20T13:53:12.434Z,23.3
2016-08-20T13:54:12.423Z,23.3
2016-08-20T13:55:12.176Z,23.3
2016-08-20T13:56:12.047Z,23.3
2016-08-20T13:57:12.957Z,23.3
2016-08-20T13:58:12.774Z,23.3
2016-08-20T13:59:12.582Z,23.3
2016-08-20T14:00:12.394Z,23.3
2016-08-20T14:01:12.461Z,23.3
2016-08-20T14:02:12.392Z,23.3
2016-08-20T14:03:12.457Z,23.3
2016-08-20T14:04:12.405Z,23.3
2016-08-20T14:05:12.216Z,23.3
2016-08-20T14:06:12.086Z,23.3
2016-08-20T14:07:13.110Z,23.3
2016-08-20T14:08:12.923Z,23.3
2016-08-20T14:09:12.736Z,23.3
2016-08-20T14:10:12.666Z,23.3
2016-08-20T14:11:12.364Z,23.3
2016-08-20T14:12:12.292Z,23.3
2016-08-20T14:13:12.111Z,23.4
2016-08-20T14:14:11.823Z,23.4
2016-08-20T14:15:11.728Z,23.3
2016-08-20T14:16:11.483Z,23.3
2016-08-20T14:17:12.509Z,23.4
2016-08-20T14:18:12.443Z,23.4
2016-08-20T14:19:12.130Z,23.3
2016-08-20T14:20:11.948Z,23.4
2016-08-20T14:21:11.761Z,23.4
2016-08-20T14:22:11.575Z,23.4
2016-08-20T14:23:11.636Z,23.3
2016-08-20T14:24:11.706Z,23.4
2016-08-20T14:25:11.768Z,23.3
2016-08-20T14:26:11.894Z,23.3
2016-08-20T14:27:12.920Z,23.3
2016-08-20T14:28:13.104Z,23.4
2016-08-20T14:29:13.055Z,23.4
2016-08-20T14:30:13.133Z,23.4
2016-08-20T14:31:13.184Z,23.4
2016-08-20T14:32:13.250Z,23.4
2016-08-20T14:33:13.434Z,23.4
2016-08-20T14:34:13.384Z,23.4
2016-08-20T14:35:13.194Z,23.4
2016-08-20T14:36:13.064Z,23.4
2016-08-20T14:37:14.082Z,23.3
2016-08-20T14:38:14.147Z,23.3
2016-08-20T14:39:13.958Z,23.3
2016-08-20T14:40:13.807Z,23.3
2016-08-20T14:41:13.584Z,23.3
2016-08-20T14:42:13.576Z,23.3
2016-08-20T14:43:13.211Z,23.3
2016-08-20T14:44:13.143Z,23.3
2016-08-20T14:45:12.839Z,23.3
2016-08-20T14:46:12.709Z,23.3
2016-08-20T14:47:13.774Z,23.3
2016-08-20T14:48:13.546Z,23.3
2016-08-20T14:49:13.359Z,23.3
2016-08-20T14:50:13.174Z,23.3
2016-08-20T14:51:12.987Z,23.3
2016-08-20T14:52:12.919Z,23.3
2016-08-20T14:53:12.616Z,23.3
2016-08-20T14:54:12.428Z,23.3
2016-08-20T14:55:12.243Z,23.3
2016-08-20T14:56:12.112Z,23.3
2016-08-20T14:57:13.138Z,23.3
2016-08-20T14:58:13.068Z,23.3
2016-08-20T14:59:12.765Z,23.3
2016-08-20T15:00:12.579Z,23.3
2016-08-20T15:01:12.403Z,23.3
2016-08-20T15:02:12.244Z,23.3
2016-08-20T15:03:11.899Z,23.3
2016-08-20T15:04:11.342Z,23.3
2016-08-20T15:05:11.019Z,23.3
2016-08-20T15:06:10.636Z,23.3
2016-08-20T15:07:11.538Z,23.3
2016-08-20T15:08:11.099Z,23.3
2016-08-20T15:09:10.645Z,23.3
2016-08-20T15:10:10.575Z,23.3
2016-08-20T15:11:10.271Z,23.3
2016-08-20T15:12:10.089Z,23.3
2016-08-20T15:13:09.902Z,23.3
2016-08-20T15:14:09.747Z,23.3
2016-08-20T15:15:09.410Z,23.4
2016-08-20T15:16:08.903Z,23.3
2016-08-20T15:17:10.031Z,23.3
2016-08-20T15:18:09.728Z,23.3
2016-08-20T15:19:09.659Z,23.3
2016-08-20T15:20:09.359Z,23.3
2016-08-20T15:22:08.995Z,23.3
2016-08-20T15:23:08.659Z,23.3
2016-08-20T15:24:08.368Z,23.4
2016-08-20T15:25:08.181Z,23.3
2016-08-20T15:26:07.798Z,23.3
2016-08-20T15:27:08.939Z,23.3
2016-08-20T15:28:08.502Z,23.3
2016-08-20T15:29:07.947Z,23.3
2016-08-20T15:30:07.503Z,23.3
2016-08-20T15:31:07.304Z,23.3
2016-08-20T15:32:07.137Z,23.4
2016-08-20T15:33:06.935Z,23.4
2016-08-20T15:34:06.743Z,23.3
2016-08-20T15:35:06.562Z,23.4
2016-08-20T15:36:06.425Z,23.3
2016-08-20T15:37:07.454Z,23.4
2016-08-20T15:38:07.262Z,23.3
2016-08-20T15:39:07.089Z,23.3
2016-08-20T15:40:06.774Z,23.3
2016-08-20T15:41:06.211Z,23.3
2016-08-20T15:42:05.771Z,23.3
2016-08-20T15:43:05.335Z,23.3
2016-08-20T15:44:04.891Z,23.3
2016-08-20T15:45:04.718Z,23.3
2016-08-20T15:46:04.323Z,23.3
2016-08-20T15:47:05.463Z,23.3
2016-08-20T15:48:04.890Z,23.3
2016-08-20T15:49:04.705Z,23.3
2016-08-20T15:50:04.520Z,23.3
2016-08-20T15:51:04.334Z,23.3
2016-08-20T15:52:04.146Z,23.3
2016-08-20T15:53:04.083Z,23.4
2016-08-20T15:54:03.789Z,23.3
2016-08-20T15:55:03.349Z,23.3
2016-08-20T15:56:02.965Z,23.3
2016-08-20T15:57:04.117Z,23.3
2016-08-20T15:58:03.546Z,23.3
2016-08-20T15:59:03.224Z,23.3
2016-08-20T16:00:02.665Z,23.3
2016-08-20T16:01:02.226Z,23.3
2016-08-20T16:01:02.460Z,23.3
2016-08-20T16:02:01.783Z,23.3
2016-08-20T16:03:01.473Z,23.3
2016-08-20T16:04:00.902Z,23.3
2016-08-20T16:05:00.462Z,23.3
2016-08-20T16:06:00.083Z,23.3
2016-08-20T16:07:01.100Z,23.3
2016-08-20T16:08:00.663Z,23.4
2016-08-20T16:09:00.081Z,23.3
2016-08-20T16:09:59.269Z,23.3
2016-08-20T16:10:58.580Z,23.4
2016-08-20T16:11:57.881Z,23.3
2016-08-20T16:12:57.188Z,23.3
2016-08-20T16:13:56.495Z,23.3
2016-08-20T16:14:55.825Z,23.3
2016-08-20T16:15:55.283Z,23.3
2016-08-20T16:16:56.188Z,23.3
2016-08-20T16:17:55.499Z,23.3
2016-08-20T16:18:54.921Z,23.3
2016-08-20T16:19:54.227Z,23.3
2016-08-20T16:20:53.416Z,23.3
2016-08-20T16:21:52.841Z,23.3
2016-08-20T16:22:52.152Z,23.3
2016-08-20T16:23:51.336Z,23.3
2016-08-20T16:24:50.760Z,23.3
2016-08-20T16:25:50.003Z,23.3
2016-08-20T16:26:51.028Z,23.3
2016-08-20T16:27:50.451Z,23.3
2016-08-20T16:28:49.640Z,23.3
2016-08-20T16:29:49.057Z,23.3
2016-08-20T16:30:47.997Z,23.3
2016-08-20T16:31:47.300Z,23.3
2016-08-20T16:32:46.608Z,23.3
2016-08-20T16:33:46.031Z,23.3
2016-08-20T16:34:45.338Z,23.3
2016-08-20T16:35:44.582Z,23.3
2016-08-20T16:36:45.606Z,23.3
2016-08-20T16:37:44.913Z,23.3
2016-08-20T16:38:44.220Z,23.3
2016-08-20T16:39:43.524Z,23.3
2016-08-20T16:40:42.954Z,23.2
2016-08-20T16:41:42.261Z,23.2
2016-08-20T16:42:41.561Z,23.3
2016-08-20T16:44:40.067Z,23.2
2016-08-20T16:45:39.424Z,23.2
2016-08-20T16:46:40.441Z,23.3
2016-08-20T16:47:39.745Z,23.3
2016-08-20T16:48:39.053Z,23.3
2016-08-20T16:49:38.361Z,23.3
2016-08-20T16:50:37.677Z,23.2
2016-08-20T16:51:36.984Z,23.2
2016-08-20T16:52:36.290Z,23.2
2016-08-20T16:53:35.714Z,23.2
2016-08-20T16:54:34.904Z,23.2
2016-08-20T16:55:34.266Z,23.2
2016-08-20T16:56:35.405Z,23.2
2016-08-20T16:57:34.595Z,23.2
2016-08-20T16:58:33.900Z,23.2
2016-08-20T16:59:33.207Z,23.2
2016-08-20T17:00:32.512Z,23.2
2016-08-20T17:01:31.940Z,23.2
2016-08-20T17:02:31.381Z,23.2
2016-08-20T17:03:30.940Z,23.2
2016-08-20T17:04:30.619Z,23.2
2016-08-20T17:05:30.118Z,23.2
2016-08-20T17:06:31.251Z,23.1
2016-08-20T17:07:30.704Z,23.2
2016-08-20T17:08:30.256Z,23.1
2016-08-20T17:09:29.932Z,23.1
2016-08-20T17:10:29.383Z,23.1
2016-08-20T17:11:28.935Z,23.1
2016-08-20T17:12:28.506Z,23.2
2016-08-20T17:13:28.040Z,23.1
2016-08-20T17:14:27.875Z,23.1
2016-08-20T17:15:28.097Z,23.1
2016-08-20T17:16:29.008Z,23.1
2016-08-20T17:17:29.329Z,23.1
2016-08-20T17:18:30.024Z,23.1
2016-08-20T17:19:30.736Z,23.1
2016-08-20T17:20:31.820Z,23.1
2016-08-20T17:21:33.157Z,23.1
2016-08-20T17:22:34.742Z,23.1
2016-08-20T17:23:32.896Z,23.1
2016-08-20T17:24:30.807Z,23.1
2016-08-20T17:25:29.156Z,23.1
2016-08-20T17:26:30.180Z,23.1
2016-08-20T17:27:28.477Z,23.1
2016-08-20T17:28:27.022Z,23.1
2016-08-20T17:29:25.571Z,23.1
2016-08-20T17:30:24.370Z,23.1
2016-08-20T17:31:23.422Z,23.1
2016-08-20T17:32:22.507Z,23.1
2016-08-20T17:33:21.646Z,23
2016-08-20T17:34:20.584Z,23.1
2016-08-20T17:35:19.695Z,23.1
2016-08-20T17:36:20.718Z,23
2016-08-20T17:37:20.025Z,23
2016-08-20T17:38:19.333Z,23
2016-08-20T17:39:18.642Z,23
2016-08-20T17:40:17.946Z,23
2016-08-20T17:41:17.253Z,23
2016-08-20T17:42:16.933Z,23
2016-08-20T17:43:16.630Z,23
2016-08-20T17:44:16.560Z,23
2016-08-20T17:45:16.432Z,23
2016-08-20T17:46:17.455Z,23
2016-08-20T17:47:17.412Z,23
2016-08-20T17:49:17.662Z,23
2016-08-20T17:50:17.612Z,23
2016-08-20T17:51:17.934Z,23
2016-08-20T17:52:18.267Z,22.9
2016-08-20T17:53:18.584Z,22.9
2016-08-20T17:54:19.159Z,22.9
2016-08-20T17:55:19.909Z,22.9
2016-08-20T17:56:20.815Z,22.9
2016-08-20T17:57:21.508Z,22.9
2016-08-20T17:58:22.044Z,22.9
2016-08-20T17:59:22.541Z,22.9
2016-08-20T18:00:23.455Z,22.9
2016-08-20T18:01:23.690Z,22.9
2016-08-20T18:02:24.374Z,22.9
2016-08-20T18:03:24.842Z,22.9
2016-08-20T18:04:25.402Z,22.9
2016-08-20T18:05:26.287Z,22.9
2016-08-20T18:06:27.434Z,22.9
2016-08-20T18:07:28.398Z,22.9
2016-08-20T18:08:29.488Z,22.9
2016-08-20T18:09:30.564Z,22.9
2016-08-20T18:10:31.644Z,22.9
2016-08-20T18:11:32.755Z,22.9
2016-08-20T18:12:33.805Z,22.9
2016-08-20T18:13:34.929Z,22.9
2016-08-20T18:14:36.064Z,22.9
2016-08-20T18:15:37.226Z,22.9
2016-08-20T18:16:38.168Z,22.9
2016-08-20T18:17:39.219Z,22.9
2016-08-20T18:18:40.306Z,22.9
2016-08-20T18:19:41.493Z,22.9
2016-08-20T18:20:42.458Z,22.9
2016-08-20T18:21:43.541Z,22.9
2016-08-20T18:22:44.644Z,22.9
2016-08-20T18:23:45.701Z,22.9
2016-08-20T18:24:46.785Z,22.9
2016-08-20T18:25:48.080Z,22.8
2016-08-20T18:26:49.059Z,22.9
2016-08-20T18:27:50.389Z,22.9
2016-08-20T18:28:51.657Z,22.9
2016-08-20T18:29:52.961Z,22.8
2016-08-20T18:30:54.440Z,22.9
2016-08-20T18:31:55.679Z,22.8
2016-08-20T18:32:56.999Z,22.8
2016-08-20T18:33:58.333Z,22.8
2016-08-20T18:34:59.662Z,22.8
2016-08-20T18:36:01.071Z,22.8
2016-08-20T18:37:02.088Z,22.8
2016-08-20T18:38:03.426Z,22.8
2016-08-20T18:39:05.011Z,22.8
2016-08-20T18:40:06.599Z,22.7
2016-08-20T18:41:08.143Z,22.7
2016-08-20T18:42:09.739Z,22.8
2016-08-20T18:43:07.522Z,22.7
2016-08-20T18:44:05.308Z,22.7
2016-08-20T18:45:03.097Z,22.7
2016-08-20T18:46:00.940Z,22.7
2016-08-20T18:47:02.078Z,22.7
2016-08-20T18:47:59.757Z,22.7
2016-08-20T18:48:57.652Z,22.7
2016-08-20T18:49:55.325Z,22.7
2016-08-20T18:50:53.110Z,22.7
2016-08-20T18:51:54.812Z,22.7
2016-08-20T18:52:52.490Z,22.7
2016-08-20T18:53:50.276Z,22.7
2016-08-20T18:54:48.059Z,22.7
2016-08-20T18:55:45.903Z,22.7
2016-08-20T18:56:46.929Z,22.7
2016-08-20T18:57:44.840Z,22.6
2016-08-20T18:58:42.757Z,22.7
2016-08-20T18:59:40.547Z,22.6
2016-08-20T19:00:38.387Z,22.7
2016-08-20T19:01:36.375Z,22.7
2016-08-20T19:02:34.158Z,22.7
2016-08-20T19:03:32.240Z,22.7
2016-08-20T19:04:30.363Z,22.6
2016-08-20T19:05:28.344Z,22.6
2016-08-20T19:06:29.494Z,22.6
2016-08-20T19:07:27.786Z,22.6
2016-08-20T19:08:25.954Z,22.6
2016-08-20T19:09:24.363Z,22.6
2016-08-20T19:10:22.542Z,22.6
2016-08-20T19:11:20.840Z,22.6
2016-08-20T19:12:19.132Z,22.6
2016-08-20T19:13:17.421Z,22.6
2016-08-20T19:14:15.715Z,22.6
2016-08-20T19:15:14.084Z,22.6
2016-08-20T19:16:15.099Z,22.6
2016-08-20T19:17:13.387Z,22.6
2016-08-20T19:18:11.798Z,22.6
2016-08-20T19:19:09.759Z,22.6
2016-08-20T19:20:07.791Z,22.6
2016-08-20T19:21:05.814Z,22.6
2016-08-20T19:22:04.105Z,22.6
2016-08-20T19:23:02.154Z,22.6
2016-08-20T19:24:00.447Z,22.5
2016-08-20T19:24:58.783Z,22.6
2016-08-20T19:25:59.924Z,22.6
2016-08-20T19:26:58.473Z,22.6
2016-08-20T19:27:57.019Z,22.5
2016-08-20T19:28:55.452Z,22.6
2016-08-20T19:29:54.001Z,22.5
2016-08-20T19:30:52.561Z,22.5
2016-08-20T19:31:50.882Z,22.6
2016-08-20T19:32:49.437Z,22.6
2016-08-20T19:33:47.936Z,22.5
2016-08-20T19:34:46.543Z,22.5
2016-08-20T19:35:47.568Z,22.5
2016-08-20T19:36:46.117Z,22.5
2016-08-20T19:37:44.781Z,22.5
2016-08-20T19:38:43.222Z,22.5
2016-08-20T19:39:41.764Z,22.5
2016-08-20T19:40:40.431Z,22.5
2016-08-20T19:41:38.858Z,22.5
2016-08-20T19:42:37.521Z,22.6
2016-08-20T19:43:36.071Z,22.5
2016-08-20T19:44:34.929Z,22.5
2016-08-20T19:45:35.953Z,22.5
2016-08-20T19:46:34.757Z,22.5
2016-08-20T19:47:33.444Z,22.5
2016-08-20T19:48:32.359Z,22.5
2016-08-20T19:49:31.163Z,22.5
2016-08-20T19:50:30.003Z,22.5
2016-08-20T19:51:28.675Z,22.5
2016-08-20T19:52:27.627Z,22.5
2016-08-20T19:53:26.326Z,22.5
2016-08-20T19:54:25.127Z,22.5
2016-08-20T19:55:26.166Z,22.5
2016-08-20T19:56:25.180Z,22.5
2016-08-20T19:57:24.237Z,22.5
2016-08-20T19:58:23.289Z,22.5
2016-08-20T19:59:22.345Z,22.5
2016-08-20T20:00:21.514Z,22.5
2016-08-20T20:01:20.599Z,22.5
2016-08-20T20:02:19.552Z,22.5
2016-08-20T20:03:18.731Z,22.5
2016-08-20T20:04:17.675Z,22.5
2016-08-20T20:05:18.814Z,22.5
2016-08-20T20:06:17.755Z,22.5
2016-08-20T20:07:16.924Z,22.5
2016-08-20T20:08:15.928Z,22.5
2016-08-20T20:09:14.918Z,22.5
2016-08-20T20:10:13.976Z,22.5
2016-08-20T20:11:13.143Z,22.5
2016-08-20T20:12:12.211Z,22.5
2016-08-20T20:13:11.251Z,22.5
2016-08-20T20:14:10.252Z,22.5
2016-08-20T20:15:11.411Z,22.4
2016-08-20T20:16:10.333Z,22.4
2016-08-20T20:17:09.391Z,22.5
2016-08-20T20:18:08.447Z,22.5
2016-08-20T20:19:07.617Z,22.5
2016-08-20T20:20:06.559Z,22.4
2016-08-20T20:21:05.613Z,22.4
2016-08-20T20:22:04.666Z,22.4
2016-08-20T20:23:03.723Z,22.4
2016-08-20T20:24:02.834Z,22.4
2016-08-20T20:25:03.860Z,22.4
2016-08-20T20:26:02.914Z,22.5
2016-08-20T20:27:01.972Z,22.4
2016-08-20T20:28:01.141Z,22.4
2016-08-20T20:29:00.081Z,22.4
2016-08-20T20:29:59.252Z,22.4
2016-08-20T20:30:58.178Z,22.4
2016-08-20T20:31:57.599Z,22.4
2016-08-20T20:32:56.795Z,22.4
2016-08-20T20:33:56.160Z,22.4
2016-08-20T20:34:57.296Z,22.3
2016-08-20T20:35:56.774Z,22.4
2016-08-20T20:36:55.806Z,22.4
2016-08-20T20:37:55.112Z,22.4
2016-08-20T20:38:54.528Z,22.3
2016-08-20T20:39:53.722Z,22.3
2016-08-20T20:40:53.030Z,22.3
2016-08-20T20:41:52.337Z,22.3
2016-08-20T20:42:51.646Z,22.3
2016-08-20T20:43:51.009Z,22.3
2016-08-20T20:44:52.038Z,22.3
2016-08-20T20:45:51.598Z,22.3
2016-08-20T20:46:51.275Z,22.3
2016-08-20T20:47:50.721Z,22.3
2016-08-20T20:48:50.284Z,22.3
2016-08-20T20:49:49.959Z,22.3
2016-08-20T20:50:49.405Z,22.3
2016-08-20T20:51:49.082Z,22.3
2016-08-20T20:52:48.527Z,22.3
2016-08-20T20:53:48.146Z,22.3
2016-08-20T20:54:49.171Z,22.3
2016-08-20T20:55:48.739Z,22.3
2016-08-20T20:56:48.298Z,22.3
2016-08-20T20:57:47.858Z,22.3
2016-08-20T20:58:47.538Z,22.3
2016-08-20T20:59:47.095Z,22.3
2016-08-20T21:00:46.545Z,22.3
2016-08-20T21:02:46.293Z,22.3
2016-08-20T21:03:46.090Z,22.3
2016-08-20T21:04:47.124Z,22.3
2016-08-20T21:05:46.938Z,22.3
2016-08-20T21:06:46.707Z,22.3
2016-08-20T21:07:46.520Z,22.3
2016-08-20T21:08:46.197Z,22.2
2016-08-20T21:09:45.760Z,22.3
2016-08-20T21:10:45.250Z,22.3
2016-08-20T21:11:44.824Z,22.3
2016-08-20T21:12:44.533Z,22.3
2016-08-20T21:13:44.316Z,22.3
2016-08-20T21:14:45.293Z,22.3
2016-08-20T21:15:45.129Z,22.3
2016-08-20T21:16:44.859Z,22.3
2016-08-20T21:17:44.676Z,22.3
2016-08-20T21:18:44.492Z,22.3
2016-08-20T21:19:44.308Z,22.3
2016-08-20T21:20:44.292Z,22.3
2016-08-20T21:21:43.987Z,22.3
2016-08-20T21:22:43.871Z,22.3
2016-08-20T21:23:43.625Z,22.3
2016-08-20T21:24:44.652Z,22.3
2016-08-20T21:25:44.468Z,22.3
2016-08-20T21:26:44.395Z,22.3
2016-08-20T21:27:44.096Z,22.3
2016-08-20T21:28:44.024Z,22.3
2016-08-20T21:29:43.835Z,22.3
2016-08-20T21:30:43.283Z,22.3
2016-08-20T21:31:42.845Z,22.2
2016-08-20T21:32:42.407Z,22.2
2016-08-20T21:33:42.021Z,22.3
2016-08-20T21:34:43.055Z,22.2
2016-08-20T21:35:42.353Z,22.2
2016-08-20T21:36:41.675Z,22.3
2016-08-20T21:37:40.732Z,22.2
2016-08-20T21:38:39.782Z,22.2
2016-08-20T21:39:38.839Z,22.2
2016-08-20T21:40:37.892Z,22.2
2016-08-20T21:41:36.946Z,22.2
2016-08-20T21:42:36.001Z,22.2
2016-08-20T21:43:35.113Z,22.2
2016-08-20T21:44:36.253Z,22.2
2016-08-20T21:45:35.207Z,22.1
2016-08-20T21:46:34.121Z,22.1
2016-08-20T21:47:32.806Z,22.2
2016-08-20T21:48:31.626Z,22.2
2016-08-20T21:49:30.464Z,22.1
2016-08-20T21:50:29.266Z,22.1
2016-08-20T21:51:28.015Z,22.1
2016-08-20T21:52:26.557Z,22.1
2016-08-20T21:53:25.164Z,22.1
2016-08-20T21:54:26.351Z,22.1
2016-08-20T21:55:24.735Z,22.1
2016-08-20T21:56:23.282Z,22.1
2016-08-20T21:57:21.826Z,22.2
2016-08-20T21:58:20.546Z,22.1
2016-08-20T21:59:19.039Z,22.1
2016-08-20T22:00:17.219Z,22.1
2016-08-20T22:01:15.512Z,22.1
2016-08-20T22:02:13.853Z,22.1
2016-08-20T22:03:12.307Z,22.1
2016-08-20T22:04:13.182Z,22.1
2016-08-20T22:05:11.303Z,22.1
2016-08-20T22:06:09.438Z,22.1
2016-08-20T22:07:07.306Z,22.1
2016-08-20T22:08:05.346Z,22.1
2016-08-20T22:09:03.387Z,22.1
2016-08-20T22:10:01.543Z,22.1
2016-08-20T22:10:59.583Z,22.1
2016-08-20T22:11:57.626Z,22.1
2016-08-20T22:12:55.605Z,22.1
2016-08-20T22:13:56.631Z,22.1
2016-08-20T22:14:54.692Z,22.1
2016-08-20T22:15:52.713Z,22.1
2016-08-20T22:16:50.755Z,22.1
2016-08-20T22:17:48.792Z,22.1
2016-08-20T22:18:46.679Z,22
2016-08-20T22:19:44.624Z,22.1
2016-08-20T22:20:42.662Z,22.1
2016-08-20T22:21:40.449Z,22.1
2016-08-20T22:22:38.301Z,22
2016-08-20T22:23:39.326Z,22
2016-08-20T22:24:37.117Z,22
2016-08-20T22:25:34.901Z,22
2016-08-20T22:26:32.689Z,22
2016-08-20T22:27:30.591Z,22
2016-08-20T22:28:28.419Z,22
2016-08-20T22:29:29.852Z,22
2016-08-20T22:30:31.442Z,22
2016-08-20T22:31:33.032Z,22
2016-08-20T22:32:34.679Z,22
2016-08-20T22:33:35.716Z,22
2016-08-20T22:34:37.294Z,22
2016-08-20T22:35:38.883Z,22
2016-08-20T22:36:40.582Z,21.9
2016-08-20T22:37:42.059Z,21.9
2016-08-20T22:38:43.648Z,21.9
2016-08-20T22:39:45.239Z,21.9
2016-08-20T22:40:46.826Z,21.9
2016-08-20T22:41:48.415Z,21.9
2016-08-20T22:42:50.174Z,21.9
2016-08-20T22:43:51.087Z,21.9
2016-08-20T22:44:52.421Z,21.9
2016-08-20T22:45:54.013Z,21.9
2016-08-20T22:46:55.348Z,21.9
2016-08-20T22:47:56.683Z,21.9
2016-08-20T22:48:58.019Z,21.9
2016-08-20T22:49:59.606Z,21.8
2016-08-20T22:51:01.316Z,21.8
2016-08-20T22:52:02.531Z,21.8
2016-08-20T22:53:04.291Z,21.8
2016-08-20T22:54:05.205Z,21.8
2016-08-20T22:55:06.796Z,21.8
2016-08-20T22:56:08.384Z,21.8
2016-08-20T22:57:09.973Z,21.8
2016-08-20T22:58:11.681Z,21.8
2016-08-20T22:59:12.902Z,21.8
2016-08-20T23:00:14.375Z,21.8
2016-08-20T23:01:15.572Z,21.8
2016-08-20T23:02:17.027Z,21.7
2016-08-20T23:03:18.416Z,21.7
2016-08-20T23:04:19.444Z,21.7
2016-08-20T23:05:20.663Z,21.7
2016-08-20T23:06:22.049Z,21.7
2016-08-20T23:07:23.333Z,21.7
2016-08-20T23:08:25.038Z,21.7
2016-08-20T23:09:26.628Z,21.7
2016-08-20T23:10:28.103Z,21.7
2016-08-20T23:11:29.690Z,21.7
2016-08-20T23:12:31.292Z,21.7
2016-08-20T23:13:32.925Z,21.7
2016-08-20T23:14:33.950Z,21.7
2016-08-20T23:15:35.558Z,21.7
2016-08-20T23:16:37.128Z,21.7
2016-08-20T23:17:38.831Z,21.7
2016-08-20T23:18:40.420Z,21.7
2016-08-20T23:19:42.029Z,21.7
2016-08-20T23:20:43.484Z,21.7
2016-08-20T23:21:45.075Z,21.7
2016-08-20T23:22:42.861Z,21.7
2016-08-20T23:23:40.818Z,21.7
2016-08-20T23:24:41.843Z,21.7
2016-08-20T23:25:43.319Z,21.7
2016-08-20T23:26:44.912Z,21.7
2016-08-20T23:27:46.612Z,21.7
2016-08-20T23:28:48.090Z,21.7
2016-08-20T23:29:49.791Z,21.7
2016-08-20T23:30:51.273Z,21.6
2016-08-20T23:31:52.862Z,21.6
2016-08-20T23:32:54.566Z,21.6
2016-08-20T23:33:56.097Z,21.6
2016-08-20T23:34:57.124Z,21.6
2016-08-20T23:35:54.912Z,21.6
2016-08-20T23:36:52.690Z,21.5
2016-08-20T23:37:50.482Z,21.5
2016-08-20T23:38:48.638Z,21.5
2016-08-20T23:39:46.689Z,21.6
2016-08-20T23:40:44.618Z,21.6
2016-08-20T23:41:42.643Z,21.5
2016-08-20T23:42:40.812Z,21.6
2016-08-20T23:43:38.964Z,21.5
2016-08-20T23:44:39.856Z,21.5
2016-08-20T23:45:37.906Z,21.5
2016-08-20T23:46:35.944Z,21.5
2016-08-20T23:47:33.989Z,21.6
2016-08-20T23:48:32.017Z,21.5
2016-08-20T23:49:30.055Z,21.5
2016-08-20T23:50:28.104Z,21.5
2016-08-20T23:51:26.145Z,21.5
2016-08-20T23:52:24.197Z,21.6
2016-08-20T23:53:22.266Z,21.5
2016-08-20T23:54:23.300Z,21.5
2016-08-20T23:55:21.300Z,21.5
2016-08-20T23:56:19.595Z,21.5
2016-08-20T23:57:17.889Z,21.5
2016-08-20T23:58:16.301Z,21.5
2016-08-20T23:59:14.479Z,21.5
