createdAt,value
2017-08-24T00:01:12.529Z,64.50
2017-08-24T00:03:40.032Z,64.60
2017-08-24T00:06:07.557Z,64.60
2017-08-24T00:08:35.827Z,64.70
2017-08-24T00:11:03.364Z,64.80
2017-08-24T00:13:30.862Z,65.00
2017-08-24T00:15:58.355Z,65.30
2017-08-24T00:18:25.883Z,65.40
2017-08-24T00:20:53.395Z,65.70
2017-08-24T00:23:21.304Z,65.80
2017-08-24T00:25:48.803Z,66.00
2017-08-24T00:28:17.099Z,66.20
2017-08-24T00:30:45.371Z,66.20
2017-08-24T00:33:12.883Z,66.50
2017-08-24T00:35:41.519Z,66.60
2017-08-24T00:38:09.435Z,66.60
2017-08-24T00:40:38.443Z,66.30
2017-08-24T00:43:05.974Z,66.30
2017-08-24T00:45:33.872Z,66.30
2017-08-24T00:48:01.371Z,66.40
2017-08-24T00:50:28.892Z,66.40
2017-08-24T00:52:56.391Z,66.50
2017-08-24T00:55:23.907Z,66.50
2017-08-24T00:57:51.412Z,66.30
2017-08-24T01:00:18.937Z,66.40
2017-08-24T01:02:46.839Z,66.50
2017-08-24T01:05:14.360Z,66.90
2017-08-24T01:07:41.895Z,66.70
2017-08-24T01:10:09.403Z,66.60
2017-08-24T01:12:37.299Z,66.50
2017-08-24T01:15:05.218Z,66.40
2017-08-24T01:17:32.728Z,66.70
2017-08-24T01:20:00.623Z,66.80
2017-08-24T01:22:28.139Z,66.80
2017-08-24T01:24:56.399Z,66.90
2017-08-24T01:27:24.676Z,66.90
2017-08-24T01:29:52.579Z,66.90
2017-08-24T01:32:20.107Z,66.90
2017-08-24T01:34:47.603Z,66.90
2017-08-24T01:37:15.124Z,67.10
2017-08-24T01:39:43.767Z,67.10
2017-08-24T01:42:12.060Z,67.00
2017-08-24T01:44:39.591Z,67.10
2017-08-24T01:47:07.899Z,67.90
2017-08-24T01:49:35.395Z,67.30
2017-08-24T01:52:02.899Z,67.30
2017-08-24T01:54:30.425Z,67.20
2017-08-24T01:56:58.329Z,67.00
2017-08-24T01:59:25.856Z,67.40
2017-08-24T02:01:53.356Z,67.70
2017-08-24T02:04:20.879Z,67.80
2017-08-24T02:06:48.370Z,67.90
2017-08-24T02:09:15.887Z,68.00
2017-08-24T02:11:43.788Z,68.00
2017-08-24T02:14:11.311Z,68.40
2017-08-24T02:16:38.816Z,68.40
2017-08-24T02:19:06.348Z,68.70
2017-08-24T02:21:33.855Z,68.80
2017-08-24T02:24:01.349Z,68.70
2017-08-24T02:26:29.636Z,68.70
2017-08-24T02:28:57.531Z,68.50
2017-08-24T02:31:25.056Z,68.70
2017-08-24T02:33:52.568Z,68.90
2017-08-24T02:36:20.520Z,68.90
2017-08-24T02:38:48.024Z,68.90
2017-08-24T02:41:15.556Z,68.90
2017-08-24T02:43:43.459Z,69.00
2017-08-24T02:46:10.992Z,69.00
2017-08-24T02:48:38.493Z,69.00
2017-08-24T02:51:06.011Z,69.00
2017-08-24T02:53:33.507Z,69.00
2017-08-24T02:56:01.008Z,69.10
2017-08-24T02:58:28.528Z,69.20
2017-08-24T03:00:56.031Z,69.00
2017-08-24T03:03:23.551Z,68.90
2017-08-24T03:05:51.047Z,69.00
2017-08-24T03:08:18.967Z,68.60
2017-08-24T03:10:46.896Z,68.30
2017-08-24T03:13:14.811Z,68.40
2017-08-24T03:15:43.079Z,68.50
2017-08-24T03:18:11.012Z,68.50
2017-08-24T03:20:39.286Z,68.20
2017-08-24T03:23:06.815Z,68.30
2017-08-24T03:25:34.341Z,68.50
2017-08-24T03:28:01.845Z,68.50
2017-08-24T03:30:29.368Z,68.50
2017-08-24T03:32:56.881Z,68.70
2017-08-24T03:35:24.428Z,68.80
2017-08-24T03:37:51.926Z,68.60
2017-08-24T03:40:20.211Z,68.40
2017-08-24T03:42:48.479Z,68.30
2017-08-24T03:45:16.007Z,68.50
2017-08-24T03:47:43.902Z,68.50
2017-08-24T03:50:11.819Z,68.50
2017-08-24T03:52:39.368Z,68.50
2017-08-24T03:55:06.903Z,68.40
2017-08-24T03:57:34.395Z,68.60
2017-08-24T04:00:01.901Z,68.50
2017-08-24T04:02:29.437Z,68.70
2017-08-24T04:04:56.936Z,68.70
2017-08-24T04:07:24.460Z,68.80
2017-08-24T04:09:51.955Z,68.40
2017-08-24T04:12:19.467Z,68.50
2017-08-24T04:14:46.959Z,68.70
2017-08-24T04:17:14.483Z,68.60
2017-08-24T04:19:41.987Z,68.90
2017-08-24T04:22:09.508Z,69.00
2017-08-24T04:24:37.004Z,68.90
2017-08-24T04:27:04.550Z,68.90
2017-08-24T04:29:32.051Z,69.30
2017-08-24T04:31:59.556Z,69.10
2017-08-24T04:34:27.843Z,69.00
2017-08-24T04:39:24.216Z,69.30
2017-08-24T04:41:51.724Z,69.30
2017-08-24T04:44:19.260Z,69.30
2017-08-24T04:46:46.760Z,69.50
2017-08-24T04:49:14.275Z,69.40
2017-08-24T04:51:41.775Z,69.70
2017-08-24T04:54:09.291Z,69.60
2017-08-24T04:56:37.184Z,69.30
2017-08-24T04:59:04.703Z,69.20
2017-08-24T05:01:32.198Z,69.20
2017-08-24T05:03:59.726Z,68.90
2017-08-24T05:06:27.216Z,68.90
2017-08-24T05:08:54.720Z,69.00
2017-08-24T05:11:22.232Z,69.20
2017-08-24T05:13:50.137Z,68.70
2017-08-24T05:16:17.660Z,69.00
2017-08-24T05:18:45.160Z,69.20
2017-08-24T05:21:13.438Z,68.70
2017-08-24T05:23:41.327Z,68.50
2017-08-24T05:26:09.626Z,68.20
2017-08-24T05:28:37.143Z,68.30
2017-08-24T05:31:04.673Z,68.40
2017-08-24T05:33:32.163Z,68.10
2017-08-24T05:35:59.683Z,67.90
2017-08-24T05:38:27.174Z,68.00
2017-08-24T05:40:54.696Z,67.20
2017-08-24T05:43:22.191Z,67.00
2017-08-24T05:45:49.728Z,67.50
2017-08-24T05:48:17.231Z,67.50
2017-08-24T05:50:44.722Z,67.20
2017-08-24T05:53:12.643Z,67.80
2017-08-24T05:55:41.275Z,67.00
2017-08-24T05:58:08.813Z,67.10
2017-08-24T06:00:36.707Z,67.40
2017-08-24T06:03:05.371Z,67.30
2017-08-24T06:05:32.867Z,67.10
2017-08-24T06:08:01.635Z,67.10
2017-08-24T06:10:29.135Z,67.40
2017-08-24T06:12:56.651Z,66.90
2017-08-24T06:15:24.151Z,67.30
2017-08-24T06:17:52.438Z,67.30
2017-08-24T06:20:19.947Z,66.90
2017-08-24T06:22:48.983Z,66.50
2017-08-24T06:25:16.480Z,66.00
2017-08-24T06:27:45.232Z,65.20
2017-08-24T06:30:12.746Z,66.50
2017-08-24T06:32:40.251Z,66.30
2017-08-24T06:35:07.775Z,63.80
2017-08-24T06:37:35.766Z,60.20
2017-08-24T06:40:03.291Z,57.90
2017-08-24T06:42:30.786Z,57.00
2017-08-24T06:44:58.307Z,57.70
2017-08-24T06:47:25.807Z,57.70
2017-08-24T06:49:54.087Z,57.50
2017-08-24T06:52:21.579Z,56.00
2017-08-24T06:54:49.127Z,55.20
2017-08-24T06:57:16.624Z,56.00
2017-08-24T06:59:44.123Z,55.80
2017-08-24T07:02:11.635Z,55.30
2017-08-24T07:04:39.136Z,53.90
2017-08-24T07:07:06.652Z,54.30
2017-08-24T07:09:34.154Z,54.60
2017-08-24T07:12:01.683Z,54.30
2017-08-24T07:14:29.579Z,54.50
2017-08-24T07:16:57.099Z,54.40
2017-08-24T07:19:24.599Z,53.70
2017-08-24T07:21:53.255Z,55.10
2017-08-24T07:24:22.262Z,54.70
2017-08-24T07:26:50.916Z,53.90
2017-08-24T07:29:18.420Z,54.30
2017-08-24T07:31:46.723Z,54.40
2017-08-24T07:34:14.623Z,55.10
2017-08-24T07:36:42.156Z,54.80
2017-08-24T07:39:11.171Z,55.30
2017-08-24T07:41:38.676Z,55.60
2017-08-24T07:44:06.193Z,55.70
2017-08-24T07:46:33.691Z,55.40
2017-08-24T07:49:01.211Z,55.30
2017-08-24T07:51:28.711Z,55.50
2017-08-24T07:53:57.019Z,55.60
2017-08-24T07:56:24.538Z,54.70
2017-08-24T07:58:52.059Z,55.40
2017-08-24T08:01:20.324Z,55.70
2017-08-24T08:03:48.277Z,55.30
2017-08-24T08:06:16.658Z,54.80
2017-08-24T08:08:44.183Z,55.60
2017-08-24T08:11:11.680Z,54.70
2017-08-24T08:13:39.235Z,54.30
2017-08-24T08:16:07.131Z,54.20
2017-08-24T08:18:35.028Z,54.50
2017-08-24T08:21:03.326Z,55.50
2017-08-24T08:23:30.836Z,55.50
2017-08-24T08:25:58.355Z,55.10
2017-08-24T08:28:25.856Z,54.20
2017-08-24T08:30:53.415Z,54.50
2017-08-24T08:33:22.419Z,53.70
2017-08-24T08:35:49.940Z,54.00
2017-08-24T08:38:17.439Z,52.60
2017-08-24T08:40:44.955Z,52.50
2017-08-24T08:45:39.159Z,51.40
2017-08-24T08:48:07.431Z,51.10
2017-08-24T08:50:35.355Z,50.00
2017-08-24T08:53:03.652Z,47.90
2017-08-24T08:55:31.548Z,47.10
2017-08-24T08:57:59.072Z,46.50
2017-08-24T09:00:26.591Z,43.90
2017-08-24T09:02:54.126Z,43.50
2017-08-24T09:05:21.638Z,43.90
2017-08-24T09:07:49.159Z,44.00
2017-08-24T09:10:16.660Z,43.70
2017-08-24T09:12:45.334Z,45.30
2017-08-24T09:15:12.841Z,44.10
2017-08-24T09:17:40.747Z,43.90
2017-08-24T09:20:08.257Z,44.50
2017-08-24T09:22:35.787Z,44.60
2017-08-24T09:25:03.284Z,44.70
2017-08-24T09:27:30.815Z,44.00
2017-08-24T09:29:58.324Z,44.50
2017-08-24T09:32:25.823Z,43.20
2017-08-24T09:34:54.107Z,43.00
2017-08-24T09:37:21.620Z,42.40
2017-08-24T09:39:49.139Z,42.40
2017-08-24T09:42:16.643Z,42.40
2017-08-24T09:44:44.167Z,42.60
2017-08-24T09:47:11.671Z,43.70
2017-08-24T09:49:39.948Z,43.00
2017-08-24T09:52:08.952Z,42.60
2017-08-24T09:54:37.240Z,43.30
2017-08-24T09:57:04.740Z,44.90
2017-08-24T09:59:32.347Z,44.20
2017-08-24T10:01:59.850Z,42.90
2017-08-24T10:04:27.370Z,44.00
2017-08-24T10:06:54.960Z,43.30
2017-08-24T10:09:22.483Z,43.50
2017-08-24T10:11:49.987Z,42.80
2017-08-24T10:14:17.513Z,42.60
2017-08-24T10:16:45.035Z,44.10
2017-08-24T10:19:12.532Z,44.20
2017-08-24T10:21:40.059Z,45.00
2017-08-24T10:24:07.561Z,45.60
2017-08-24T10:26:35.097Z,44.40
2017-08-24T10:29:02.623Z,44.50
2017-08-24T10:31:30.237Z,43.70
2017-08-24T10:33:58.467Z,43.70
2017-08-24T10:36:26.756Z,44.60
2017-08-24T10:38:54.271Z,44.90
2017-08-24T10:41:22.195Z,44.70
2017-08-24T10:43:49.696Z,44.40
2017-08-24T10:46:17.228Z,44.70
2017-08-24T10:48:44.747Z,45.10
2017-08-24T10:51:12.244Z,45.30
2017-08-24T10:53:39.775Z,46.50
2017-08-24T10:56:07.279Z,47.90
2017-08-24T10:58:35.194Z,49.20
2017-08-24T11:01:02.697Z,49.90
2017-08-24T11:03:30.215Z,50.50
2017-08-24T11:05:58.108Z,50.90
2017-08-24T11:08:25.624Z,50.90
2017-08-24T11:10:53.126Z,51.00
2017-08-24T11:13:20.648Z,51.10
2017-08-24T11:15:48.148Z,52.00
2017-08-24T11:18:15.698Z,50.90
2017-08-24T11:20:43.195Z,50.90
2017-08-24T11:23:10.701Z,51.70
2017-08-24T11:25:38.221Z,52.10
2017-08-24T11:28:05.724Z,51.90
2017-08-24T11:30:33.259Z,52.10
2017-08-24T11:33:01.154Z,52.20
2017-08-24T11:35:28.679Z,52.20
2017-08-24T11:37:57.316Z,52.90
2017-08-24T11:40:24.839Z,52.40
2017-08-24T11:42:52.355Z,53.20
2017-08-24T11:45:19.878Z,52.10
2017-08-24T11:47:47.399Z,52.90
2017-08-24T11:50:14.899Z,52.60
2017-08-24T11:52:42.420Z,52.60
2017-08-24T11:55:10.336Z,52.80
2017-08-24T11:57:37.847Z,53.10
2017-08-24T12:00:05.372Z,53.30
2017-08-24T12:02:33.304Z,53.10
2017-08-24T12:05:00.829Z,53.60
2017-08-24T12:07:28.327Z,54.00
2017-08-24T12:09:55.868Z,53.70
2017-08-24T12:12:23.374Z,53.80
2017-08-24T12:14:50.870Z,53.90
2017-08-24T12:17:18.399Z,54.10
2017-08-24T12:19:47.492Z,52.60
2017-08-24T12:22:15.015Z,51.50
2017-08-24T12:24:43.285Z,51.30
2017-08-24T12:27:10.816Z,50.80
2017-08-24T12:29:38.323Z,51.10
2017-08-24T12:32:05.842Z,51.20
2017-08-24T12:34:33.331Z,52.00
2017-08-24T12:37:00.853Z,52.60
2017-08-24T12:39:28.756Z,53.60
2017-08-24T12:41:56.342Z,53.60
2017-08-24T12:44:23.853Z,53.50
2017-08-24T12:46:51.371Z,53.60
2017-08-24T12:49:18.887Z,52.90
2017-08-24T12:51:46.798Z,53.30
2017-08-24T12:54:14.309Z,53.20
2017-08-24T12:56:42.228Z,53.40
2017-08-24T12:59:09.837Z,53.10
2017-08-24T13:01:38.468Z,52.00
2017-08-24T13:04:05.996Z,51.90
2017-08-24T13:06:33.487Z,52.10
2017-08-24T13:09:01.407Z,52.40
2017-08-24T13:11:28.911Z,52.90
2017-08-24T13:13:56.440Z,52.70
2017-08-24T13:16:23.939Z,52.70
2017-08-24T13:18:51.464Z,52.00
2017-08-24T13:21:19.727Z,52.80
2017-08-24T13:23:47.664Z,52.50
2017-08-24T13:26:15.557Z,51.60
2017-08-24T13:28:43.063Z,52.00
2017-08-24T13:31:10.587Z,52.30
2017-08-24T13:33:38.081Z,52.80
2017-08-24T13:36:05.599Z,53.00
2017-08-24T13:38:33.191Z,52.80
2017-08-24T13:41:00.712Z,53.30
2017-08-24T13:43:28.207Z,52.90
2017-08-24T13:45:55.729Z,53.00
2017-08-24T13:48:23.233Z,52.80
2017-08-24T13:50:50.755Z,52.60
2017-08-24T13:53:18.252Z,52.30
2017-08-24T13:55:45.771Z,50.70
2017-08-24T13:58:13.671Z,51.10
2017-08-24T14:00:41.223Z,51.70
2017-08-24T14:03:08.724Z,52.20
2017-08-24T14:05:36.223Z,52.00
2017-08-24T14:08:04.515Z,51.90
2017-08-24T14:10:32.032Z,51.50
2017-08-24T14:12:59.624Z,51.30
2017-08-24T14:15:27.128Z,51.20
2017-08-24T14:17:54.658Z,51.30
2017-08-24T14:20:22.940Z,51.40
2017-08-24T14:22:50.469Z,51.20
2017-08-24T14:25:17.983Z,51.40
2017-08-24T14:27:46.260Z,51.70
2017-08-24T14:30:14.171Z,52.10
2017-08-24T14:32:41.717Z,51.50
2017-08-24T14:35:09.344Z,50.80
2017-08-24T14:37:36.875Z,50.10
2017-08-24T14:40:04.372Z,50.10
2017-08-24T14:42:32.667Z,47.30
2017-08-24T14:45:00.935Z,48.90
2017-08-24T14:47:28.443Z,49.00
2017-08-24T14:49:55.968Z,48.60
2017-08-24T14:52:23.472Z,49.30
2017-08-24T14:54:51.004Z,49.20
2017-08-24T14:57:18.514Z,49.40
2017-08-24T14:59:46.036Z,49.20
2017-08-24T15:02:13.535Z,49.60
2017-08-24T15:04:41.820Z,49.90
2017-08-24T15:07:09.328Z,50.00
2017-08-24T15:09:37.992Z,50.20
2017-08-24T15:12:05.501Z,50.30
2017-08-24T15:14:33.419Z,48.10
2017-08-24T15:17:00.915Z,48.40
2017-08-24T15:19:28.424Z,46.90
2017-08-24T15:21:55.943Z,48.90
2017-08-24T15:24:23.453Z,49.10
2017-08-24T15:26:52.123Z,48.90
2017-08-24T15:29:19.628Z,48.90
2017-08-24T15:31:48.656Z,48.80
2017-08-24T15:34:16.151Z,48.40
2017-08-24T15:36:44.075Z,48.80
2017-08-24T15:39:11.576Z,48.50
2017-08-24T15:41:39.091Z,48.00
2017-08-24T15:44:06.600Z,48.80
2017-08-24T15:46:34.107Z,48.20
2017-08-24T15:49:01.640Z,47.70
2017-08-24T15:51:30.280Z,48.10
2017-08-24T15:56:26.647Z,48.30
2017-08-24T15:58:54.265Z,49.20
2017-08-24T16:01:21.763Z,49.30
2017-08-24T16:03:50.047Z,49.60
2017-08-24T16:06:17.551Z,49.90
2017-08-24T16:11:14.342Z,50.00
2017-08-24T16:13:41.872Z,49.80
2017-08-24T16:16:09.371Z,49.90
2017-08-24T16:18:36.888Z,49.60
2017-08-24T16:21:04.415Z,50.00
2017-08-24T16:23:31.919Z,50.40
2017-08-24T16:25:59.439Z,50.40
2017-08-24T16:28:26.957Z,50.80
2017-08-24T16:30:54.884Z,50.60
2017-08-24T16:33:22.391Z,50.50
2017-08-24T16:35:50.319Z,50.30
2017-08-24T16:38:17.852Z,50.00
2017-08-24T16:40:45.375Z,49.30
2017-08-24T16:43:12.876Z,50.90
2017-08-24T16:45:40.428Z,51.50
2017-08-24T16:48:08.339Z,51.70
2017-08-24T16:50:36.232Z,52.10
2017-08-24T16:53:04.510Z,52.10
2017-08-24T16:55:32.072Z,52.10
2017-08-24T16:57:59.583Z,52.80
2017-08-24T17:00:27.088Z,52.80
2017-08-24T17:02:54.615Z,53.20
2017-08-24T17:05:22.127Z,53.60
2017-08-24T17:07:50.581Z,53.50
2017-08-24T17:10:18.085Z,53.40
2017-08-24T17:12:45.600Z,54.00
2017-08-24T17:15:13.147Z,53.20
2017-08-24T17:17:40.710Z,53.40
2017-08-24T17:20:08.335Z,53.80
2017-08-24T17:22:35.910Z,54.30
2017-08-24T17:25:03.465Z,55.10
2017-08-24T17:27:31.019Z,55.10
2017-08-24T17:29:58.543Z,55.20
2017-08-24T17:32:26.956Z,55.30
2017-08-24T17:34:55.423Z,55.70
2017-08-24T17:37:23.337Z,55.70
2017-08-24T17:39:50.969Z,56.20
2017-08-24T17:42:19.288Z,56.60
2017-08-24T17:44:46.837Z,56.60
2017-08-24T17:47:14.369Z,56.60
2017-08-24T17:49:41.865Z,56.50
2017-08-24T17:52:09.385Z,56.60
2017-08-24T17:54:36.883Z,56.60
2017-08-24T17:57:04.529Z,56.70
2017-08-24T17:59:32.432Z,57.00
2017-08-24T18:02:00.059Z,57.30
2017-08-24T18:04:27.757Z,57.30
2017-08-24T18:06:55.293Z,57.70
2017-08-24T18:09:23.283Z,57.90
2017-08-24T18:11:50.809Z,58.00
2017-08-24T18:16:47.431Z,58.50
2017-08-24T18:19:14.955Z,58.60
2017-08-24T18:21:42.453Z,58.60
2017-08-24T18:24:10.870Z,59.10
2017-08-24T18:26:38.771Z,59.20
2017-08-24T18:29:06.307Z,59.20
2017-08-24T18:31:34.220Z,59.30
2017-08-24T18:34:01.752Z,59.60
2017-08-24T18:36:29.255Z,60.00
2017-08-24T18:38:56.822Z,59.10
2017-08-24T18:41:24.336Z,58.90
2017-08-24T18:43:51.871Z,58.90
2017-08-24T18:46:19.388Z,57.80
2017-08-24T18:48:47.686Z,57.90
2017-08-24T18:51:15.186Z,57.50
2017-08-24T18:56:11.568Z,56.80
2017-08-24T18:58:39.847Z,56.60
2017-08-24T19:01:07.375Z,56.60
2017-08-24T19:03:34.887Z,56.60
2017-08-24T19:06:02.411Z,58.30
2017-08-24T19:08:29.916Z,61.00
2017-08-24T19:10:57.432Z,63.40
2017-08-24T19:13:24.936Z,64.50
2017-08-24T19:15:53.219Z,65.40
2017-08-24T19:18:21.117Z,66.50
2017-08-24T19:20:49.423Z,67.70
2017-08-24T19:23:16.918Z,68.00
2017-08-24T19:25:44.579Z,69.00
2017-08-24T19:28:12.239Z,70.10
2017-08-24T19:30:39.900Z,69.50
2017-08-24T19:33:07.422Z,70.00
2017-08-24T19:35:34.921Z,70.20
2017-08-24T19:38:02.439Z,70.10
2017-08-24T19:40:29.955Z,69.40
2017-08-24T19:42:57.478Z,69.50
2017-08-24T19:45:24.984Z,69.50
2017-08-24T19:47:52.533Z,68.60
2017-08-24T19:50:20.027Z,68.40
2017-08-24T19:55:16.487Z,67.50
2017-08-24T19:57:43.979Z,67.40
2017-08-24T20:00:11.500Z,67.90
2017-08-24T20:02:39.056Z,68.00
2017-08-24T20:05:06.575Z,68.20
2017-08-24T20:07:34.078Z,67.40
2017-08-24T20:10:01.603Z,67.20
2017-08-24T20:12:30.231Z,67.50
2017-08-24T20:14:58.155Z,67.10
2017-08-24T20:17:25.676Z,67.10
2017-08-24T20:19:53.199Z,67.30
2017-08-24T20:22:21.102Z,67.10
2017-08-24T20:24:48.627Z,67.00
2017-08-24T20:27:16.127Z,66.20
2017-08-24T20:29:43.619Z,66.50
2017-08-24T20:32:11.551Z,66.30
2017-08-24T20:34:39.829Z,65.80
2017-08-24T20:37:07.347Z,65.80
2017-08-24T20:39:34.851Z,65.90
2017-08-24T20:42:02.371Z,66.80
2017-08-24T20:44:30.264Z,67.70
2017-08-24T20:46:57.788Z,68.20
2017-08-24T20:51:54.168Z,69.20
2017-08-24T20:54:21.674Z,70.00
2017-08-24T20:56:49.187Z,70.20
2017-08-24T20:59:16.696Z,70.60
2017-08-24T21:01:44.223Z,71.00
2017-08-24T21:04:11.751Z,71.00
2017-08-24T21:06:40.048Z,71.10
2017-08-24T21:09:07.872Z,71.10
2017-08-24T21:14:04.438Z,71.00
2017-08-24T21:16:32.448Z,70.90
2017-08-24T21:19:00.744Z,70.80
2017-08-24T21:21:28.712Z,70.60
2017-08-24T21:23:56.284Z,70.20
2017-08-24T21:26:23.792Z,69.90
2017-08-24T21:28:51.708Z,69.40
2017-08-24T21:31:19.219Z,69.30
2017-08-24T21:33:46.755Z,69.00
2017-08-24T21:36:14.257Z,68.50
2017-08-24T21:38:41.820Z,68.40
2017-08-24T21:41:10.092Z,68.70
2017-08-24T21:43:37.987Z,68.30
2017-08-24T21:46:06.644Z,68.10
2017-08-24T21:48:34.156Z,68.00
2017-08-24T21:51:01.932Z,68.70
2017-08-24T21:53:29.444Z,69.10
2017-08-24T21:55:56.972Z,69.40
2017-08-24T21:58:24.472Z,69.30
2017-08-24T22:00:52.000Z,69.20
2017-08-24T22:03:19.520Z,68.50
2017-08-24T22:05:47.424Z,68.50
2017-08-24T22:08:14.919Z,68.50
2017-08-24T22:10:42.439Z,68.70
2017-08-24T22:13:10.467Z,68.40
2017-08-24T22:15:38.577Z,68.30
2017-08-24T22:18:06.075Z,67.80
2017-08-24T22:20:33.967Z,67.60
2017-08-24T22:23:01.887Z,67.30
2017-08-24T22:25:29.390Z,67.40
2017-08-24T22:27:56.920Z,67.20
2017-08-24T22:30:25.195Z,67.10
2017-08-24T22:32:52.707Z,67.10
2017-08-24T22:35:20.220Z,67.20
2017-08-24T22:37:49.240Z,67.30
2017-08-24T22:40:16.740Z,67.60
2017-08-24T22:42:44.255Z,67.70
2017-08-24T22:45:11.759Z,67.70
2017-08-24T22:47:39.660Z,67.60
2017-08-24T22:52:36.030Z,67.60
2017-08-24T22:55:09.248Z,67.60
2017-08-24T22:57:43.996Z,67.80
2017-08-24T23:00:27.973Z,67.30
2017-08-24T23:03:14.207Z,67.30
2017-08-24T23:05:41.728Z,67.00
2017-08-24T23:08:09.249Z,67.20
2017-08-24T23:10:36.773Z,67.20
2017-08-24T23:13:04.272Z,67.20
2017-08-24T23:15:31.787Z,67.00
2017-08-24T23:17:59.686Z,66.90
2017-08-24T23:20:27.216Z,67.10
2017-08-24T23:22:54.716Z,67.00
2017-08-24T23:25:22.240Z,67.00
2017-08-24T23:27:49.735Z,66.90
2017-08-24T23:30:17.252Z,67.10
2017-08-24T23:32:45.147Z,66.90
2017-08-24T23:35:12.647Z,66.50
2017-08-24T23:37:40.574Z,66.20
2017-08-24T23:40:08.853Z,66.90
2017-08-24T23:42:37.139Z,67.10
2017-08-24T23:45:05.068Z,67.40
2017-08-24T23:47:32.587Z,67.60
2017-08-24T23:50:00.089Z,67.80
2017-08-24T23:52:27.615Z,67.90
2017-08-24T23:54:55.115Z,67.90
2017-08-24T23:57:22.631Z,68.00
2017-08-24T23:59:50.932Z,67.80
