createdAt,value
2018-04-25T00:00:02.482Z,0
2018-04-25T00:01:02.744Z,0
2018-04-25T00:02:02.484Z,0
2018-04-25T00:03:02.186Z,0
2018-04-25T00:04:02.183Z,0
2018-04-25T00:05:02.154Z,0
2018-04-25T00:06:02.396Z,0
2018-04-25T00:07:02.708Z,0
2018-04-25T00:08:02.379Z,0
2018-04-25T00:09:01.833Z,0
2018-04-25T00:10:02.351Z,0
2018-04-25T00:11:02.327Z,0
2018-04-25T00:12:01.792Z,0
2018-04-25T00:13:02.588Z,0
2018-04-25T00:14:02.034Z,0
2018-04-25T00:15:02.030Z,0
2018-04-25T00:16:02.203Z,0
2018-04-25T00:17:01.990Z,0
2018-04-25T00:18:01.715Z,0
2018-04-25T00:19:02.587Z,0
2018-04-25T00:20:02.492Z,0
2018-04-25T00:21:01.943Z,0
2018-04-25T00:22:02.239Z,0
2018-04-25T00:23:01.911Z,0
2018-04-25T00:24:02.161Z,0
2018-04-25T00:25:01.880Z,0
2018-04-25T00:26:01.866Z,0
2018-04-25T00:27:02.197Z,0
2018-04-25T00:28:01.580Z,0
2018-04-25T00:29:01.835Z,0
2018-04-25T00:30:01.547Z,0
2018-04-25T00:31:01.800Z,0
2018-04-25T00:32:02.056Z,0
2018-04-25T00:33:01.256Z,0
2018-04-25T00:34:02.029Z,0
2018-04-25T00:35:01.742Z,0
2018-04-25T00:36:01.463Z,0
2018-04-25T00:37:01.729Z,0
2018-04-25T00:38:01.970Z,0
2018-04-25T00:39:01.957Z,0
2018-04-25T00:40:01.689Z,0
2018-04-25T00:41:01.671Z,0
2018-04-25T00:42:01.913Z,0
2018-04-25T00:43:01.645Z,0
2018-04-25T00:44:01.645Z,0
2018-04-25T00:45:02.094Z,0
2018-04-25T00:46:01.878Z,0
2018-04-25T00:47:02.118Z,0
2018-04-25T00:48:01.319Z,0
2018-04-25T00:49:01.832Z,0
2018-04-25T00:50:01.551Z,0
2018-04-25T00:51:01.737Z,0
2018-04-25T00:52:01.568Z,0
2018-04-25T00:53:01.776Z,0
2018-04-25T00:54:01.491Z,0
2018-04-25T00:55:01.949Z,0
2018-04-25T00:56:01.491Z,0
2018-04-25T00:57:01.725Z,0
2018-04-25T00:58:01.964Z,0
2018-04-25T00:59:01.180Z,0
2018-04-25T01:00:01.411Z,0
2018-04-25T01:01:01.665Z,0
2018-04-25T01:02:01.123Z,0
2018-04-25T01:03:01.109Z,0
2018-04-25T01:04:01.359Z,0
2018-04-25T01:05:01.354Z,0
2018-04-25T01:06:01.349Z,0
2018-04-25T01:07:00.800Z,0
2018-04-25T01:08:01.313Z,0
2018-04-25T01:09:01.296Z,0
2018-04-25T01:10:01.599Z,0
2018-04-25T01:11:01.272Z,0
2018-04-25T01:12:01.658Z,0
2018-04-25T01:13:01.595Z,0
2018-04-25T01:14:01.500Z,0
2018-04-25T01:15:01.497Z,0
2018-04-25T01:16:01.493Z,0
2018-04-25T01:17:01.386Z,0
2018-04-25T01:18:00.905Z,0
2018-04-25T01:19:00.910Z,0
2018-04-25T01:20:01.686Z,0
2018-04-25T01:21:00.874Z,0
2018-04-25T01:22:01.390Z,0
2018-04-25T01:23:01.375Z,0
2018-04-25T01:24:01.103Z,0
2018-04-25T01:25:01.615Z,0
2018-04-25T01:26:01.270Z,0
2018-04-25T01:27:01.056Z,0
2018-04-25T01:28:01.353Z,0
2018-04-25T01:29:01.567Z,0
2018-04-25T01:30:00.762Z,0
2018-04-25T01:31:00.492Z,0
2018-04-25T01:32:00.992Z,0
2018-04-25T01:33:00.717Z,0
2018-04-25T01:34:00.714Z,0
2018-04-25T01:35:01.229Z,0
2018-04-25T01:36:00.668Z,0
2018-04-25T01:37:00.922Z,0
2018-04-25T01:38:00.640Z,0
2018-04-25T01:39:01.190Z,0
2018-04-25T01:40:00.880Z,0
2018-04-25T01:41:00.874Z,0
2018-04-25T01:42:00.593Z,0
2018-04-25T01:43:01.104Z,0
2018-04-25T01:44:00.859Z,0
2018-04-25T01:45:00.831Z,0
2018-04-25T01:46:01.393Z,0
2018-04-25T01:47:01.095Z,0
2018-04-25T01:48:00.789Z,0
2018-04-25T01:49:01.295Z,0
2018-04-25T01:50:00.757Z,0
2018-04-25T01:51:00.764Z,0
2018-04-25T01:52:00.195Z,0
2018-04-25T01:53:00.457Z,0
2018-04-25T01:54:00.721Z,0
2018-04-25T01:55:01.237Z,0
2018-04-25T01:56:00.981Z,0
2018-04-25T01:57:00.663Z,0
2018-04-25T01:58:00.666Z,0
2018-04-25T01:59:00.642Z,0
2018-04-25T02:00:00.628Z,0
2018-04-25T02:01:00.608Z,0
2018-04-25T02:02:00.875Z,0
2018-04-25T02:03:00.854Z,0
2018-04-25T02:04:00.870Z,0
2018-04-25T02:05:00.561Z,0
2018-04-25T02:06:00.822Z,0
2018-04-25T02:07:00.812Z,0
2018-04-25T02:08:00.868Z,0
2018-04-25T02:09:00.515Z,0
2018-04-25T02:10:00.789Z,0
2018-04-25T02:11:00.478Z,0
2018-04-25T02:12:00.735Z,0
2018-04-25T02:13:00.461Z,0
2018-04-25T02:14:00.476Z,0
2018-04-25T02:15:00.431Z,0
2018-04-25T02:16:00.956Z,0
2018-04-25T02:17:00.683Z,0
2018-04-25T02:18:00.394Z,0
2018-04-25T02:19:00.916Z,0
2018-04-25T02:20:00.376Z,0
2018-04-25T02:21:00.378Z,0
2018-04-25T02:22:00.079Z,0
2018-04-25T02:23:00.065Z,0
2018-04-25T02:24:00.324Z,0
2018-04-25T02:25:00.041Z,0
2018-04-25T02:26:00.561Z,0
2018-04-25T02:27:00.553Z,0
2018-04-25T02:28:00.261Z,0
2018-04-25T02:29:00.530Z,0
2018-04-25T02:30:00.246Z,0
2018-04-25T02:31:00.241Z,0
2018-04-25T02:32:00.523Z,0
2018-04-25T02:33:00.200Z,0
2018-04-25T02:33:59.931Z,0
2018-04-25T02:35:00.178Z,0
2018-04-25T02:36:00.437Z,0
2018-04-25T02:37:00.157Z,0
2018-04-25T02:38:00.407Z,0
2018-04-25T02:38:59.590Z,0
2018-04-25T02:40:00.389Z,0
2018-04-25T02:41:00.639Z,0
2018-04-25T02:42:00.348Z,0
2018-04-25T02:42:59.812Z,0
2018-04-25T02:43:59.803Z,0
2018-04-25T02:45:00.044Z,0
2018-04-25T02:46:00.249Z,0
2018-04-25T02:47:00.020Z,0
2018-04-25T02:48:00.308Z,0
2018-04-25T02:49:00.538Z,0
2018-04-25T02:50:00.524Z,0
2018-04-25T02:50:59.969Z,0
2018-04-25T02:52:00.220Z,0
2018-04-25T02:52:59.949Z,0
2018-04-25T02:53:59.933Z,0
2018-04-25T02:54:59.915Z,0
2018-04-25T02:55:59.640Z,0
2018-04-25T02:56:59.894Z,0
2018-04-25T02:57:59.893Z,0
2018-04-25T02:59:00.132Z,0
2018-04-25T03:00:00.144Z,0
2018-04-25T03:00:59.591Z,0
2018-04-25T03:02:00.100Z,0
2018-04-25T03:03:00.419Z,0
2018-04-25T03:03:59.859Z,0
2018-04-25T03:04:59.805Z,0
2018-04-25T03:05:59.780Z,0
2018-04-25T03:06:59.519Z,0
2018-04-25T03:07:59.791Z,0
2018-04-25T03:08:59.759Z,0
2018-04-25T03:09:59.746Z,0
2018-04-25T03:10:59.995Z,0
2018-04-25T03:11:59.450Z,0
2018-04-25T03:12:59.698Z,0
2018-04-25T03:14:00.018Z,0
2018-04-25T03:14:59.388Z,0
2018-04-25T03:16:00.182Z,0
2018-04-25T03:16:59.704Z,0
2018-04-25T03:17:59.886Z,0
2018-04-25T03:18:59.078Z,0
2018-04-25T03:19:59.864Z,0
2018-04-25T03:20:59.783Z,0
2018-04-25T03:21:59.844Z,0
2018-04-25T03:23:00.100Z,0
2018-04-25T03:23:59.544Z,0
2018-04-25T03:24:59.532Z,0
2018-04-25T03:25:59.854Z,0
2018-04-25T03:26:59.499Z,0
2018-04-25T03:27:59.753Z,0
2018-04-25T03:29:00.011Z,0
2018-04-25T03:29:59.742Z,0
2018-04-25T03:30:59.661Z,0
2018-04-25T03:31:58.914Z,0
2018-04-25T03:32:59.690Z,0
2018-04-25T03:33:59.679Z,0
2018-04-25T03:34:59.733Z,0
2018-04-25T03:35:59.119Z,0
2018-04-25T03:36:59.941Z,0
2018-04-25T03:37:59.103Z,0
2018-04-25T03:38:59.882Z,0
2018-04-25T03:39:59.605Z,0
2018-04-25T03:40:59.329Z,0
2018-04-25T03:41:59.049Z,0
2018-04-25T03:42:59.298Z,0
2018-04-25T03:43:59.552Z,0
2018-04-25T03:44:59.284Z,0
2018-04-25T03:45:59.255Z,0
2018-04-25T03:46:58.976Z,0
2018-04-25T03:47:58.970Z,0
2018-04-25T03:48:59.485Z,0
2018-04-25T03:49:59.198Z,0
2018-04-25T03:50:59.201Z,0
2018-04-25T03:51:58.648Z,0
2018-04-25T03:52:59.174Z,0
2018-04-25T03:53:58.884Z,0
2018-04-25T03:54:58.875Z,0
2018-04-25T03:55:59.122Z,0
2018-04-25T03:56:59.116Z,0
2018-04-25T03:57:59.100Z,0
2018-04-25T03:58:59.086Z,0
2018-04-25T03:59:59.081Z,0
2018-04-25T04:00:58.527Z,0
2018-04-25T04:01:59.045Z,0
2018-04-25T04:02:58.765Z,0
2018-04-25T04:03:59.025Z,0
2018-04-25T04:04:58.736Z,0
2018-04-25T04:05:59.001Z,0
2018-04-25T04:06:59.246Z,0
2018-04-25T04:07:59.232Z,0
2018-04-25T04:08:59.242Z,0
2018-04-25T04:09:58.936Z,0
2018-04-25T04:10:59.199Z,0
2018-04-25T04:11:59.174Z,0
2018-04-25T04:12:59.039Z,0
2018-04-25T04:13:58.902Z,0
2018-04-25T04:14:58.879Z,0
2018-04-25T04:15:59.393Z,0
2018-04-25T04:16:59.371Z,0
2018-04-25T04:17:58.839Z,0
2018-04-25T04:18:59.351Z,0
2018-04-25T04:19:59.092Z,0
2018-04-25T04:20:59.064Z,0
2018-04-25T04:21:58.789Z,0
2018-04-25T04:22:58.779Z,0
2018-04-25T04:23:59.113Z,0
2018-04-25T04:24:59.748Z,0
2018-04-25T04:25:58.993Z,0
2018-04-25T04:26:58.731Z,0
2018-04-25T04:27:58.710Z,0
2018-04-25T04:28:59.227Z,0
2018-04-25T04:29:58.699Z,0
2018-04-25T04:30:58.937Z,0
2018-04-25T04:31:58.388Z,0
2018-04-25T04:32:58.910Z,0
2018-04-25T04:33:58.369Z,0
2018-04-25T04:34:58.889Z,5
2018-04-25T04:35:58.330Z,5
2018-04-25T04:36:58.861Z,5
2018-04-25T04:37:58.843Z,5
2018-04-25T04:38:59.094Z,5
2018-04-25T04:39:58.289Z,5
2018-04-25T04:40:58.534Z,0
2018-04-25T04:41:58.522Z,0
2018-04-25T04:42:58.503Z,0
2018-04-25T04:43:58.491Z,5
2018-04-25T04:44:59.007Z,5
2018-04-25T04:45:58.719Z,10
2018-04-25T04:46:58.457Z,10
2018-04-25T04:47:58.981Z,15
2018-04-25T04:48:58.955Z,15
2018-04-25T04:49:58.682Z,20
2018-04-25T04:50:58.399Z,25
2018-04-25T04:51:58.379Z,25
2018-04-25T04:52:58.641Z,25
2018-04-25T04:53:58.365Z,20
2018-04-25T04:54:58.343Z,20
2018-04-25T04:55:58.334Z,25
2018-04-25T04:56:58.589Z,25
2018-04-25T04:57:58.843Z,25
2018-04-25T04:58:58.292Z,20
2018-04-25T04:59:58.461Z,20
2018-04-25T05:00:58.273Z,25
2018-04-25T05:01:58.258Z,25
2018-04-25T05:02:58.240Z,30
2018-04-25T05:03:58.514Z,30
2018-04-25T05:04:58.207Z,35
2018-04-25T05:05:58.465Z,40
2018-04-25T05:06:58.186Z,40
2018-04-25T05:07:57.641Z,40
2018-04-25T05:08:58.163Z,40
2018-04-25T05:09:58.145Z,40
2018-04-25T05:10:58.123Z,45
2018-04-25T05:11:57.851Z,45
2018-04-25T05:12:57.840Z,45
2018-04-25T05:13:58.179Z,45
2018-04-25T05:14:58.084Z,40
2018-04-25T05:15:57.546Z,40
2018-04-25T05:16:58.314Z,40
2018-04-25T05:17:58.307Z,45
2018-04-25T05:18:57.497Z,45
2018-04-25T05:19:58.282Z,50
2018-04-25T05:20:58.009Z,45
2018-04-25T05:21:58.009Z,45
2018-04-25T05:22:58.236Z,35
2018-04-25T05:23:57.692Z,30
2018-04-25T05:24:57.953Z,25
2018-04-25T05:25:57.665Z,25
2018-04-25T05:26:58.202Z,30
2018-04-25T05:27:58.174Z,30
2018-04-25T05:28:58.150Z,30
2018-04-25T05:29:57.872Z,25
2018-04-25T05:30:58.133Z,20
2018-04-25T05:31:58.866Z,15
2018-04-25T05:32:58.100Z,10
2018-04-25T05:33:57.827Z,10
2018-04-25T05:34:57.818Z,10
2018-04-25T05:35:57.267Z,10
2018-04-25T05:36:57.805Z,15
2018-04-25T05:37:57.774Z,15
2018-04-25T05:38:58.117Z,15
2018-04-25T05:39:58.010Z,10
2018-04-25T05:40:57.466Z,10
2018-04-25T05:41:57.981Z,15
2018-04-25T05:42:57.171Z,15
2018-04-25T05:43:57.698Z,20
2018-04-25T05:44:57.685Z,30
2018-04-25T05:45:57.703Z,45
2018-04-25T05:46:57.389Z,55
2018-04-25T05:47:57.634Z,65
2018-04-25T05:48:57.619Z,70
2018-04-25T05:49:57.608Z,65
2018-04-25T05:50:57.858Z,50
2018-04-25T05:51:57.768Z,45
2018-04-25T05:52:57.504Z,40
2018-04-25T05:53:57.548Z,40
2018-04-25T05:54:57.274Z,40
2018-04-25T05:55:57.263Z,45
2018-04-25T05:56:57.829Z,45
2018-04-25T05:57:57.974Z,40
2018-04-25T05:58:57.215Z,40
2018-04-25T05:59:57.210Z,40
2018-04-25T06:00:57.977Z,30
2018-04-25T06:01:57.711Z,25
2018-04-25T06:02:57.428Z,15
2018-04-25T06:03:57.683Z,10
2018-04-25T06:04:57.393Z,10
2018-04-25T06:05:57.381Z,15
2018-04-25T06:06:57.103Z,20
2018-04-25T06:07:57.374Z,30
2018-04-25T06:08:57.602Z,20
2018-04-25T06:09:57.057Z,20
2018-04-25T06:10:57.049Z,25
2018-04-25T06:11:57.294Z,20
2018-04-25T06:12:57.553Z,15
2018-04-25T06:13:57.017Z,10
2018-04-25T06:14:57.274Z,15
2018-04-25T06:15:57.770Z,20
2018-04-25T06:16:57.492Z,35
2018-04-25T06:17:57.464Z,50
2018-04-25T06:18:56.927Z,50
2018-04-25T06:19:57.462Z,45
2018-04-25T06:20:57.456Z,40
2018-04-25T06:21:56.882Z,50
2018-04-25T06:22:57.132Z,60
2018-04-25T06:23:56.588Z,70
2018-04-25T06:24:56.582Z,75
2018-04-25T06:25:57.361Z,75
2018-04-25T06:26:57.356Z,65
2018-04-25T06:27:56.807Z,65
2018-04-25T06:28:57.047Z,60
2018-04-25T06:29:57.035Z,60
2018-04-25T06:30:57.024Z,55
2018-04-25T06:31:56.996Z,65
2018-04-25T06:32:56.991Z,70
2018-04-25T06:33:57.238Z,85
2018-04-25T06:34:56.691Z,105
2018-04-25T06:35:57.214Z,120
2018-04-25T06:36:57.192Z,110
2018-04-25T06:37:56.916Z,85
2018-04-25T06:38:56.627Z,90
2018-04-25T06:39:56.880Z,95
2018-04-25T06:40:56.602Z,85
2018-04-25T06:41:56.855Z,90
2018-04-25T06:42:56.570Z,110
2018-04-25T06:43:57.083Z,125
2018-04-25T06:44:57.889Z,150
2018-04-25T06:45:56.988Z,160
2018-04-25T06:46:57.037Z,165
2018-04-25T06:47:57.040Z,160
2018-04-25T06:48:57.011Z,145
2018-04-25T06:49:56.203Z,145
2018-04-25T06:50:56.454Z,150
2018-04-25T06:51:56.697Z,150
2018-04-25T06:52:56.425Z,145
2018-04-25T06:53:56.939Z,160
2018-04-25T06:54:56.919Z,175
2018-04-25T06:55:56.633Z,185
2018-04-25T06:56:56.922Z,200
2018-04-25T06:57:56.887Z,185
2018-04-25T06:58:56.875Z,180
2018-04-25T06:59:56.580Z,180
2018-04-25T07:00:56.828Z,190
2018-04-25T07:01:56.295Z,185
2018-04-25T07:02:56.805Z,170
2018-04-25T07:03:56.257Z,180
2018-04-25T07:04:56.775Z,210
2018-04-25T07:05:57.029Z,220
2018-04-25T07:06:55.951Z,225
2018-04-25T07:07:57.009Z,235
2018-04-25T07:08:55.923Z,210
2018-04-25T07:09:56.450Z,175
2018-04-25T07:10:56.696Z,180
2018-04-25T07:11:56.957Z,195
2018-04-25T07:12:56.675Z,205
2018-04-25T07:13:56.129Z,175
2018-04-25T07:14:55.839Z,220
2018-04-25T07:15:56.899Z,140
2018-04-25T07:16:56.607Z,145
2018-04-25T07:17:56.588Z,155
2018-04-25T07:18:56.317Z,180
2018-04-25T07:19:56.037Z,180
2018-04-25T07:20:56.557Z,180
2018-04-25T07:21:56.541Z,180
2018-04-25T07:22:56.261Z,180
2018-04-25T07:23:56.784Z,175
2018-04-25T07:24:55.704Z,160
2018-04-25T07:25:55.966Z,165
2018-04-25T07:26:56.487Z,175
2018-04-25T07:27:56.467Z,165
2018-04-25T07:28:55.915Z,155
2018-04-25T07:29:56.168Z,145
2018-04-25T07:30:56.157Z,160
2018-04-25T07:31:55.877Z,185
2018-04-25T07:32:56.141Z,140
2018-04-25T07:33:55.582Z,165
2018-04-25T07:34:56.372Z,160
2018-04-25T07:35:56.097Z,195
2018-04-25T07:36:56.343Z,200
2018-04-25T07:37:55.801Z,170
2018-04-25T07:38:55.851Z,190
2018-04-25T07:39:56.567Z,220
2018-04-25T07:40:56.022Z,195
2018-04-25T07:41:56.115Z,165
2018-04-25T07:42:56.263Z,180
2018-04-25T07:43:56.250Z,195
2018-04-25T07:44:56.225Z,225
2018-04-25T07:45:56.216Z,245
2018-04-25T07:46:55.669Z,225
2018-04-25T07:47:56.195Z,270
2018-04-25T07:48:55.909Z,215
2018-04-25T07:49:55.904Z,165
2018-04-25T07:50:55.884Z,205
2018-04-25T07:51:56.414Z,165
2018-04-25T07:52:55.864Z,185
2018-04-25T07:53:56.373Z,210
2018-04-25T07:54:55.832Z,185
2018-04-25T07:55:55.825Z,180
2018-04-25T07:56:56.061Z,210
2018-04-25T07:57:55.897Z,150
2018-04-25T07:58:56.243Z,210
2018-04-25T07:59:55.968Z,260
2018-04-25T08:00:56.295Z,185
2018-04-25T08:01:55.739Z,235
2018-04-25T08:02:55.998Z,225
2018-04-25T08:03:55.466Z,280
2018-04-25T08:04:55.703Z,320
2018-04-25T08:05:56.021Z,330
2018-04-25T08:06:55.939Z,250
2018-04-25T08:07:55.683Z,290
2018-04-25T08:08:55.118Z,405
2018-04-25T08:09:55.382Z,405
2018-04-25T08:10:55.975Z,470
2018-04-25T08:11:55.908Z,265
2018-04-25T08:12:55.604Z,200
2018-04-25T08:13:55.856Z,125
2018-04-25T08:14:55.837Z,85
2018-04-25T08:15:55.843Z,80
2018-04-25T08:16:55.817Z,60
2018-04-25T08:17:55.564Z,45
2018-04-25T08:18:55.806Z,30
2018-04-25T08:19:55.517Z,30
2018-04-25T08:20:55.780Z,45
2018-04-25T08:21:55.821Z,55
2018-04-25T08:22:55.478Z,70
2018-04-25T08:23:55.684Z,75
2018-04-25T08:24:54.922Z,85
2018-04-25T08:25:55.438Z,100
2018-04-25T08:26:55.688Z,120
2018-04-25T08:27:55.940Z,145
2018-04-25T08:28:55.133Z,260
2018-04-25T08:29:55.388Z,390
2018-04-25T08:30:55.637Z,400
2018-04-25T08:31:55.092Z,1105
2018-04-25T08:32:55.883Z,325
2018-04-25T08:33:55.335Z,200
2018-04-25T08:34:55.324Z,225
2018-04-25T08:35:55.045Z,605
2018-04-25T08:36:55.893Z,420
2018-04-25T08:37:55.552Z,430
2018-04-25T08:38:55.267Z,495
2018-04-25T08:39:55.795Z,355
2018-04-25T08:40:55.246Z,255
2018-04-25T08:41:55.762Z,185
2018-04-25T08:42:55.210Z,165
2018-04-25T08:43:55.199Z,190
2018-04-25T08:44:54.770Z,285
2018-04-25T08:45:55.657Z,265
2018-04-25T08:46:55.178Z,240
2018-04-25T08:47:55.155Z,360
2018-04-25T08:48:55.148Z,295
2018-04-25T08:49:54.865Z,460
2018-04-25T08:50:54.860Z,360
2018-04-25T08:51:55.385Z,285
2018-04-25T08:52:55.213Z,180
2018-04-25T08:53:55.093Z,200
2018-04-25T08:54:55.611Z,310
2018-04-25T08:55:55.080Z,390
2018-04-25T08:56:55.327Z,665
2018-04-25T08:57:54.770Z,355
2018-04-25T08:58:54.767Z,375
2018-04-25T08:59:55.017Z,330
2018-04-25T09:00:54.745Z,480
2018-04-25T09:01:55.526Z,280
2018-04-25T09:02:54.992Z,245
2018-04-25T09:03:54.966Z,245
2018-04-25T09:04:55.223Z,235
2018-04-25T09:05:55.204Z,260
2018-04-25T09:06:54.942Z,320
2018-04-25T09:07:55.192Z,235
2018-04-25T09:08:55.459Z,420
2018-04-25T09:09:54.901Z,595
2018-04-25T09:10:55.233Z,310
2018-04-25T09:11:54.890Z,470
2018-04-25T09:12:54.868Z,330
2018-04-25T09:13:54.873Z,270
2018-04-25T09:14:54.642Z,545
2018-04-25T09:15:54.835Z,210
2018-04-25T09:16:54.561Z,275
2018-04-25T09:17:54.811Z,210
2018-04-25T09:18:54.795Z,570
2018-04-25T09:19:54.253Z,310
2018-04-25T09:20:55.044Z,245
2018-04-25T09:21:54.764Z,975
2018-04-25T09:22:55.023Z,385
2018-04-25T09:23:55.271Z,335
2018-04-25T09:24:54.731Z,270
2018-04-25T09:25:54.727Z,210
2018-04-25T09:26:54.917Z,185
2018-04-25T09:27:55.241Z,220
2018-04-25T09:28:54.962Z,255
2018-04-25T09:29:54.674Z,275
2018-04-25T09:30:54.669Z,205
2018-04-25T09:31:54.391Z,300
2018-04-25T09:32:54.646Z,305
2018-04-25T09:33:54.622Z,320
2018-04-25T09:34:54.636Z,305
2018-04-25T09:35:54.344Z,270
2018-04-25T09:36:54.592Z,375
2018-04-25T09:37:54.587Z,405
2018-04-25T09:38:54.041Z,450
2018-04-25T09:39:54.561Z,295
2018-04-25T09:40:54.823Z,260
2018-04-25T09:41:54.804Z,300
2018-04-25T09:42:54.528Z,330
2018-04-25T09:43:54.513Z,380
2018-04-25T09:44:54.500Z,400
2018-04-25T09:45:54.779Z,320
2018-04-25T09:46:54.745Z,245
2018-04-25T09:47:54.731Z,235
2018-04-25T09:48:54.468Z,215
2018-04-25T09:49:54.713Z,210
2018-04-25T09:50:54.431Z,240
2018-04-25T09:51:54.622Z,270
2018-04-25T09:52:54.677Z,255
2018-04-25T09:53:54.403Z,245
2018-04-25T09:54:54.387Z,215
2018-04-25T09:55:54.647Z,210
2018-04-25T09:56:54.369Z,220
2018-04-25T09:57:54.925Z,210
2018-04-25T09:58:54.071Z,205
2018-04-25T09:59:54.617Z,330
2018-04-25T10:00:54.577Z,365
2018-04-25T10:01:54.305Z,330
2018-04-25T10:02:54.556Z,290
2018-04-25T10:03:54.372Z,315
2018-04-25T10:04:54.547Z,380
2018-04-25T10:05:54.268Z,425
2018-04-25T10:06:54.247Z,265
2018-04-25T10:07:54.502Z,185
2018-04-25T10:08:54.227Z,160
2018-04-25T10:09:54.481Z,195
2018-04-25T10:10:54.418Z,215
2018-04-25T10:11:54.476Z,175
2018-04-25T10:12:53.908Z,200
2018-04-25T10:13:54.163Z,265
2018-04-25T10:14:54.428Z,220
2018-04-25T10:15:54.672Z,210
2018-04-25T10:16:53.859Z,195
2018-04-25T10:17:53.863Z,185
2018-04-25T10:18:54.651Z,185
2018-04-25T10:19:54.359Z,215
2018-04-25T10:20:54.087Z,235
2018-04-25T10:21:53.814Z,245
2018-04-25T10:22:54.318Z,225
2018-04-25T10:23:54.388Z,230
2018-04-25T10:24:53.770Z,235
2018-04-25T10:25:54.459Z,235
2018-04-25T10:26:54.285Z,210
2018-04-25T10:27:54.264Z,220
2018-04-25T10:28:53.723Z,215
2018-04-25T10:29:54.260Z,220
2018-04-25T10:30:54.230Z,230
2018-04-25T10:31:53.967Z,235
2018-04-25T10:32:53.946Z,250
2018-04-25T10:33:54.204Z,250
2018-04-25T10:34:54.176Z,255
2018-04-25T10:35:53.957Z,250
2018-04-25T10:36:53.633Z,215
2018-04-25T10:37:53.608Z,220
2018-04-25T10:38:54.787Z,265
2018-04-25T10:39:53.933Z,285
2018-04-25T10:40:53.845Z,300
2018-04-25T10:41:54.368Z,340
2018-04-25T10:42:53.955Z,355
2018-04-25T10:43:54.071Z,360
2018-04-25T10:44:54.386Z,325
2018-04-25T10:45:53.986Z,320
2018-04-25T10:46:54.500Z,390
2018-04-25T10:47:53.516Z,415
2018-04-25T10:48:53.476Z,355
2018-04-25T10:49:54.013Z,330
2018-04-25T10:50:54.252Z,320
2018-04-25T10:51:53.784Z,325
2018-04-25T10:52:53.430Z,355
2018-04-25T10:53:53.698Z,425
2018-04-25T10:54:53.679Z,445
2018-04-25T10:55:54.205Z,520
2018-04-25T10:56:53.648Z,710
2018-04-25T10:57:53.379Z,555
2018-04-25T10:58:53.626Z,495
2018-04-25T10:59:53.627Z,515
2018-04-25T11:00:53.970Z,1925
2018-04-25T11:01:53.643Z,1650
2018-04-25T11:02:53.585Z,1310
2018-04-25T11:03:53.849Z,2150
2018-04-25T11:04:53.560Z,2215
2018-04-25T11:05:53.825Z,735
2018-04-25T11:06:53.545Z,705
2018-04-25T11:07:53.565Z,2080
2018-04-25T11:08:53.274Z,1420
2018-04-25T11:09:53.803Z,1400
2018-04-25T11:10:53.796Z,2075
2018-04-25T11:11:53.803Z,690
2018-04-25T11:12:54.050Z,705
2018-04-25T11:13:53.798Z,2020
2018-04-25T11:14:53.493Z,1995
2018-04-25T11:15:53.770Z,1985
2018-04-25T11:16:53.759Z,2070
2018-04-25T11:17:53.765Z,2175
2018-04-25T11:18:53.480Z,715
2018-04-25T11:19:53.473Z,1350
2018-04-25T11:20:53.731Z,1560
2018-04-25T11:21:53.545Z,915
2018-04-25T11:22:53.727Z,520
2018-04-25T11:23:53.458Z,580
2018-04-25T11:24:53.453Z,680
2018-04-25T11:25:53.449Z,1920
2018-04-25T11:26:53.713Z,365
2018-04-25T11:27:53.462Z,295
2018-04-25T11:28:53.451Z,390
2018-04-25T11:29:53.703Z,365
2018-04-25T11:30:53.440Z,345
2018-04-25T11:31:53.812Z,535
2018-04-25T11:32:53.426Z,765
2018-04-25T11:33:53.418Z,1135
2018-04-25T11:34:53.413Z,925
2018-04-25T11:35:53.416Z,1595
2018-04-25T11:36:53.413Z,1620
2018-04-25T11:37:53.418Z,405
2018-04-25T11:38:53.403Z,370
2018-04-25T11:39:53.129Z,440
2018-04-25T11:40:53.385Z,670
2018-04-25T11:41:53.644Z,470
2018-04-25T11:42:53.646Z,395
2018-04-25T11:43:53.638Z,465
2018-04-25T11:44:53.372Z,575
2018-04-25T11:45:53.374Z,425
2018-04-25T11:46:53.351Z,350
2018-04-25T11:47:53.879Z,240
2018-04-25T11:48:53.601Z,255
2018-04-25T11:49:53.077Z,255
2018-04-25T11:50:53.593Z,340
2018-04-25T11:51:53.595Z,305
2018-04-25T11:52:53.585Z,255
2018-04-25T11:53:53.045Z,205
2018-04-25T11:54:53.034Z,195
2018-04-25T11:55:53.022Z,225
2018-04-25T11:56:53.555Z,265
2018-04-25T11:57:53.279Z,265
2018-04-25T11:58:53.804Z,270
2018-04-25T11:59:53.418Z,535
2018-04-25T12:00:53.249Z,580
2018-04-25T12:01:53.566Z,615
2018-04-25T12:02:53.391Z,590
2018-04-25T12:03:53.488Z,885
2018-04-25T12:04:53.754Z,940
2018-04-25T12:05:53.205Z,2035
2018-04-25T12:06:53.470Z,1090
2018-04-25T12:07:53.468Z,725
2018-04-25T12:08:53.182Z,2210
2018-04-25T12:09:53.168Z,1125
2018-04-25T12:10:53.436Z,715
2018-04-25T12:11:53.429Z,715
2018-04-25T12:12:53.416Z,410
2018-04-25T12:13:53.410Z,465
2018-04-25T12:14:53.411Z,670
2018-04-25T12:15:53.147Z,1150
2018-04-25T12:16:53.125Z,1005
2018-04-25T12:17:53.135Z,340
2018-04-25T12:18:53.270Z,330
2018-04-25T12:19:53.382Z,595
2018-04-25T12:20:53.389Z,465
2018-04-25T12:21:53.356Z,715
2018-04-25T12:22:53.094Z,675
2018-04-25T12:23:53.353Z,1405
2018-04-25T12:24:53.346Z,585
2018-04-25T12:25:53.075Z,665
2018-04-25T12:26:53.071Z,990
2018-04-25T12:27:53.589Z,1315
2018-04-25T12:28:52.796Z,735
2018-04-25T12:29:53.058Z,865
2018-04-25T12:30:53.325Z,555
2018-04-25T12:31:53.303Z,1775
2018-04-25T12:32:53.048Z,1045
2018-04-25T12:33:53.035Z,960
2018-04-25T12:34:53.295Z,790
2018-04-25T12:35:53.143Z,720
2018-04-25T12:36:52.767Z,905
2018-04-25T12:37:53.332Z,790
2018-04-25T12:38:53.276Z,2090
2018-04-25T12:39:53.004Z,1935
2018-04-25T12:40:52.994Z,1875
2018-04-25T12:41:53.183Z,815
2018-04-25T12:42:52.986Z,1890
2018-04-25T12:43:52.986Z,1950
2018-04-25T12:44:52.718Z,1090
2018-04-25T12:45:53.646Z,1925
2018-04-25T12:46:52.975Z,2000
2018-04-25T12:47:52.979Z,1285
2018-04-25T12:48:53.232Z,635
2018-04-25T12:49:52.983Z,1325
2018-04-25T12:50:52.958Z,1745
2018-04-25T12:51:53.221Z,670
2018-04-25T12:52:53.004Z,460
2018-04-25T12:53:53.233Z,940
2018-04-25T12:54:52.954Z,400
2018-04-25T12:55:52.954Z,660
2018-04-25T12:56:53.214Z,1965
2018-04-25T12:57:52.739Z,1300
2018-04-25T12:58:52.889Z,1925
2018-04-25T12:59:53.214Z,420
2018-04-25T13:00:52.422Z,465
2018-04-25T13:01:52.683Z,420
2018-04-25T13:02:53.475Z,480
2018-04-25T13:03:53.203Z,415
2018-04-25T13:04:52.400Z,480
2018-04-25T13:05:52.950Z,320
2018-04-25T13:06:53.190Z,385
2018-04-25T13:07:52.928Z,505
2018-04-25T13:08:52.969Z,1780
2018-04-25T13:09:53.447Z,1825
2018-04-25T13:10:53.172Z,535
2018-04-25T13:11:52.915Z,670
2018-04-25T13:12:52.938Z,560
2018-04-25T13:13:53.157Z,340
2018-04-25T13:14:53.151Z,235
2018-04-25T13:15:53.150Z,220
2018-04-25T13:16:52.878Z,215
2018-04-25T13:17:52.860Z,235
2018-04-25T13:18:52.862Z,205
2018-04-25T13:19:53.131Z,150
2018-04-25T13:20:53.115Z,105
2018-04-25T13:21:52.861Z,90
2018-04-25T13:22:53.108Z,80
2018-04-25T13:23:53.356Z,70
2018-04-25T13:24:52.834Z,65
2018-04-25T13:25:53.355Z,100
2018-04-25T13:26:52.551Z,210
2018-04-25T13:27:52.545Z,245
2018-04-25T13:28:53.012Z,215
2018-04-25T13:29:53.332Z,230
2018-04-25T13:30:52.780Z,210
2018-04-25T13:31:52.252Z,225
2018-04-25T13:32:52.766Z,285
2018-04-25T13:33:53.302Z,275
2018-04-25T13:34:52.482Z,215
2018-04-25T13:35:53.001Z,155
2018-04-25T13:36:52.461Z,120
2018-04-25T13:37:53.282Z,90
2018-04-25T13:38:52.718Z,85
2018-04-25T13:39:52.966Z,95
2018-04-25T13:40:52.424Z,95
2018-04-25T13:41:52.970Z,85
2018-04-25T13:42:52.676Z,90
2018-04-25T13:43:52.664Z,105
2018-04-25T13:44:52.386Z,130
2018-04-25T13:45:52.655Z,140
2018-04-25T13:46:53.498Z,140
2018-04-25T13:47:52.365Z,140
2018-04-25T13:48:52.610Z,140
2018-04-25T13:49:52.342Z,145
2018-04-25T13:50:52.881Z,165
2018-04-25T13:51:52.598Z,195
2018-04-25T13:52:52.574Z,220
2018-04-25T13:53:52.575Z,250
2018-04-25T13:54:52.815Z,290
2018-04-25T13:55:52.542Z,305
2018-04-25T13:56:52.792Z,295
2018-04-25T13:57:52.519Z,305
2018-04-25T13:58:52.563Z,320
2018-04-25T13:59:52.760Z,340
2018-04-25T14:00:51.962Z,945
2018-04-25T14:01:52.206Z,420
2018-04-25T14:02:52.207Z,355
2018-04-25T14:03:52.728Z,335
2018-04-25T14:04:52.440Z,335
2018-04-25T14:05:52.426Z,310
2018-04-25T14:06:52.694Z,280
2018-04-25T14:07:52.666Z,320