createdAt,value
2019-01-23T00:03:24.873Z,25.53
2019-01-23T00:05:49.439Z,25.20
2019-01-23T00:08:13.874Z,24.70
2019-01-23T00:10:38.276Z,26.23
2019-01-23T00:13:03.548Z,24.83
2019-01-23T00:15:34.379Z,25.83
2019-01-23T00:17:58.803Z,25.13
2019-01-23T00:20:23.221Z,24.63
2019-01-23T00:22:47.634Z,25.47
2019-01-23T00:28:08.564Z,25.63
2019-01-23T00:30:32.977Z,25.23
2019-01-23T00:32:57.388Z,25.67
2019-01-23T00:35:21.816Z,25.73
2019-01-23T00:37:46.215Z,26.40
2019-01-23T00:40:29.985Z,26.33
2019-01-23T00:43:06.370Z,25.17
2019-01-23T00:45:30.800Z,25.80
2019-01-23T00:50:31.780Z,25.63
2019-01-23T00:52:56.269Z,25.67
2019-01-23T00:58:15.045Z,25.50
2019-01-23T01:00:39.459Z,25.27
2019-01-23T01:03:04.057Z,24.63
2019-01-23T01:05:28.483Z,26.30
2019-01-23T01:13:25.573Z,26.50
2019-01-23T01:15:49.975Z,25.33
2019-01-23T01:18:14.400Z,25.77
2019-01-23T01:20:38.807Z,27.43
2019-01-23T01:23:03.360Z,25.60
2019-01-23T01:25:27.865Z,25.40
2019-01-23T01:27:52.314Z,28.00
2019-01-23T01:30:37.504Z,26.30
2019-01-23T01:35:41.311Z,26.27
2019-01-23T01:38:05.805Z,25.50
2019-01-23T01:40:30.225Z,27.43
2019-01-23T01:42:54.640Z,27.30
2019-01-23T01:45:19.075Z,25.73
2019-01-23T01:47:43.625Z,26.37
2019-01-23T01:50:27.384Z,26.67
2019-01-23T01:52:51.795Z,24.73
2019-01-23T01:55:16.363Z,26.10
2019-01-23T01:57:40.913Z,26.60
2019-01-23T02:00:24.758Z,25.70
2019-01-23T02:02:49.250Z,25.87
2019-01-23T02:05:14.048Z,26.57
2019-01-23T02:07:38.592Z,27.53
2019-01-23T02:10:14.173Z,27.23
2019-01-23T02:12:38.569Z,25.77
2019-01-23T02:15:02.972Z,26.27
2019-01-23T02:23:21.419Z,26.40
2019-01-23T02:25:45.828Z,26.63
2019-01-23T02:28:10.256Z,25.40
2019-01-23T02:30:45.656Z,25.67
2019-01-23T02:33:10.105Z,26.43
2019-01-23T02:35:34.534Z,25.27
2019-01-23T02:37:58.949Z,27.17
2019-01-23T02:43:20.528Z,25.50
2019-01-23T02:45:44.927Z,24.43
2019-01-23T02:48:09.350Z,25.63
2019-01-23T02:50:33.784Z,26.53
2019-01-23T02:52:58.223Z,26.73
2019-01-23T02:55:22.636Z,26.17
2019-01-23T02:57:47.046Z,26.67
2019-01-23T03:00:30.814Z,26.13
2019-01-23T03:03:09.335Z,25.40
2019-01-23T03:05:26.638Z,25.47
2019-01-23T03:07:51.034Z,26.10
2019-01-23T03:13:12.522Z,24.83
2019-01-23T03:15:36.952Z,26.87
2019-01-23T03:18:01.344Z,27.77
2019-01-23T03:20:25.762Z,26.40
2019-01-23T03:22:50.227Z,26.53
2019-01-23T03:28:12.017Z,26.10
2019-01-23T03:30:36.503Z,26.80
2019-01-23T03:33:00.933Z,26.00
2019-01-23T03:35:25.323Z,25.97
2019-01-23T03:37:49.983Z,27.07
2019-01-23T03:40:35.168Z,25.57
2019-01-23T03:42:59.693Z,26.13
2019-01-23T03:45:29.352Z,25.63
2019-01-23T03:47:53.775Z,26.03
2019-01-23T03:53:15.021Z,27.13
2019-01-23T03:55:39.410Z,25.37
2019-01-23T03:58:03.888Z,26.43
2019-01-23T04:00:28.305Z,27.50
2019-01-23T04:03:13.514Z,26.43
2019-01-23T04:05:37.916Z,26.67
2019-01-23T04:08:02.331Z,27.30
2019-01-23T04:10:26.740Z,26.73
2019-01-23T04:12:51.146Z,26.87
2019-01-23T04:18:12.585Z,26.70
2019-01-23T04:20:37.017Z,27.50
2019-01-23T04:23:01.413Z,26.43
2019-01-23T04:25:25.854Z,27.77
2019-01-23T04:27:56.286Z,27.87
2019-01-23T04:33:18.017Z,27.93
2019-01-23T04:35:42.449Z,26.97
2019-01-23T04:38:06.850Z,27.47
2019-01-23T04:40:44.612Z,28.50
2019-01-23T04:48:20.868Z,27.60
2019-01-23T04:55:56.324Z,27.33
2019-01-23T04:58:20.725Z,27.97
2019-01-23T05:00:45.142Z,27.73
2019-01-23T05:03:09.571Z,27.53
2019-01-23T05:05:33.983Z,27.73
2019-01-23T05:07:58.413Z,26.13
2019-01-23T05:10:23.004Z,27.00
2019-01-23T05:12:47.376Z,28.07
2019-01-23T05:15:11.941Z,27.40
2019-01-23T05:17:36.358Z,27.23
2019-01-23T05:20:00.756Z,28.03
2019-01-23T05:22:25.203Z,28.00
2019-01-23T05:24:49.729Z,28.53
2019-01-23T05:27:14.118Z,28.53
2019-01-23T05:29:38.536Z,27.90
2019-01-23T05:32:02.949Z,29.73
2019-01-23T05:34:27.366Z,29.23
2019-01-23T05:36:51.772Z,28.53
2019-01-23T05:39:16.200Z,28.60
2019-01-23T05:41:40.639Z,28.13
2019-01-23T05:44:05.107Z,28.67
2019-01-23T05:46:29.513Z,28.50
2019-01-23T05:48:53.929Z,27.73
2019-01-23T05:51:18.363Z,28.63
2019-01-23T05:53:48.353Z,28.73
2019-01-23T05:56:12.785Z,28.27
2019-01-23T05:58:37.199Z,27.93
2019-01-23T06:01:01.611Z,27.60
2019-01-23T06:03:26.097Z,28.13
2019-01-23T06:06:03.107Z,29.37
2019-01-23T06:08:27.508Z,26.83
2019-01-23T06:10:51.919Z,28.23
2019-01-23T06:13:16.312Z,29.53
2019-01-23T06:15:40.708Z,29.53
2019-01-23T06:18:05.144Z,28.90
2019-01-23T06:20:29.571Z,27.93
2019-01-23T06:22:54.000Z,27.80
2019-01-23T06:25:18.542Z,28.63
2019-01-23T06:27:42.979Z,27.93
2019-01-23T06:30:26.996Z,29.07
2019-01-23T06:32:51.492Z,28.47
2019-01-23T06:35:15.966Z,28.17
2019-01-23T06:37:40.385Z,29.07
2019-01-23T06:43:02.276Z,27.80
2019-01-23T06:45:26.688Z,28.50
2019-01-23T06:47:51.178Z,28.47
2019-01-23T06:53:14.142Z,28.03
2019-01-23T06:55:44.270Z,29.10
2019-01-23T06:58:08.687Z,28.57
2019-01-23T07:00:33.111Z,29.63
2019-01-23T07:02:57.500Z,29.53
2019-01-23T07:05:22.009Z,32.03
2019-01-23T07:07:46.464Z,29.10
2019-01-23T07:13:07.442Z,28.87
2019-01-23T07:15:31.890Z,31.40
2019-01-23T07:17:56.284Z,30.87
2019-01-23T07:20:40.040Z,30.43
2019-01-23T07:23:04.453Z,30.07
2019-01-23T07:25:48.219Z,32.80
2019-01-23T07:28:12.627Z,32.57
2019-01-23T07:33:34.001Z,32.03
2019-01-23T07:35:58.436Z,33.30
2019-01-23T07:38:22.841Z,32.70
2019-01-23T07:40:47.239Z,31.43
2019-01-23T07:43:11.665Z,31.20
2019-01-23T07:45:36.058Z,30.87
2019-01-23T07:48:00.571Z,32.87
2019-01-23T07:50:37.339Z,34.10
2019-01-23T07:53:01.762Z,34.17
2019-01-23T07:55:26.224Z,33.07
2019-01-23T07:57:50.709Z,32.50
2019-01-23T08:03:12.158Z,31.60
2019-01-23T08:05:36.586Z,32.17
2019-01-23T08:08:01.019Z,32.53
2019-01-23T08:10:25.484Z,32.17
2019-01-23T08:12:50.065Z,33.03
2019-01-23T08:15:34.295Z,31.37
2019-01-23T08:17:58.686Z,31.00
2019-01-23T08:23:19.882Z,31.73
2019-01-23T08:26:03.739Z,31.90
2019-01-23T08:28:28.188Z,31.73
2019-01-23T08:30:52.619Z,32.83
2019-01-23T08:33:17.025Z,32.33
2019-01-23T08:38:37.137Z,30.93
2019-01-23T08:41:01.577Z,34.07
2019-01-23T08:43:38.025Z,30.70
2019-01-23T08:46:02.471Z,30.70
2019-01-23T08:48:40.924Z,32.60
2019-01-23T08:53:50.692Z,32.93
2019-01-23T08:56:15.133Z,32.43
2019-01-23T08:58:52.147Z,32.50
2019-01-23T09:01:16.603Z,32.73
2019-01-23T09:03:53.013Z,33.67
2019-01-23T09:06:17.476Z,29.93
2019-01-23T09:08:54.589Z,33.03
2019-01-23T09:11:31.187Z,31.87
2019-01-23T09:13:55.580Z,31.00
2019-01-23T09:16:26.978Z,33.10
2019-01-23T09:19:03.879Z,33.20
2019-01-23T09:21:28.296Z,31.77
2019-01-23T09:23:52.724Z,33.03
2019-01-23T09:26:17.202Z,33.63
2019-01-23T09:28:41.644Z,33.63
2019-01-23T09:40:34.847Z,31.83
2019-01-23T09:43:37.839Z,34.27
2019-01-23T09:46:40.867Z,32.23
2019-01-23T09:52:40.865Z,32.63
2019-01-23T09:58:02.206Z,33.47
2019-01-23T10:01:00.617Z,35.20
2019-01-23T10:03:25.015Z,33.93
2019-01-23T10:05:49.444Z,34.37
2019-01-23T10:08:13.843Z,34.50
2019-01-23T10:10:38.291Z,34.43
2019-01-23T10:13:02.805Z,35.40
2019-01-23T10:18:24.352Z,35.80
2019-01-23T10:20:48.767Z,34.47
2019-01-23T10:23:13.194Z,34.83
2019-01-23T10:25:56.976Z,35.63
2019-01-23T10:28:21.406Z,34.60
2019-01-23T10:30:45.806Z,33.83
2019-01-23T10:33:10.231Z,34.73
2019-01-23T10:35:34.644Z,36.97
2019-01-23T10:38:11.705Z,36.70
2019-01-23T10:40:36.101Z,34.87
2019-01-23T10:43:12.075Z,36.00
2019-01-23T10:45:36.499Z,34.50
2019-01-23T10:48:12.957Z,34.87
2019-01-23T10:50:37.348Z,34.77
2019-01-23T10:53:01.760Z,35.40
2019-01-23T10:55:26.163Z,35.40
2019-01-23T10:57:50.647Z,36.97
2019-01-23T11:00:27.662Z,34.40
2019-01-23T11:02:52.047Z,35.93
2019-01-23T11:08:12.971Z,35.90
2019-01-23T11:10:37.390Z,37.53
2019-01-23T11:13:01.808Z,34.00
2019-01-23T11:15:26.217Z,35.37
2019-01-23T11:17:50.614Z,35.60
2019-01-23T11:20:26.967Z,34.63
2019-01-23T11:22:51.461Z,35.90
2019-01-23T11:25:35.207Z,35.47
2019-01-23T11:27:59.623Z,34.47
2019-01-23T11:33:21.279Z,36.77
2019-01-23T11:35:45.683Z,37.30
2019-01-23T11:38:10.099Z,36.63
2019-01-23T11:40:34.567Z,35.17
2019-01-23T11:42:59.050Z,35.53
2019-01-23T11:45:23.590Z,33.50
2019-01-23T11:48:00.420Z,35.97
2019-01-23T11:50:24.826Z,33.37
2019-01-23T11:53:00.523Z,38.40
2019-01-23T11:55:25.007Z,42.10
2019-01-23T12:00:40.440Z,35.73
2019-01-23T12:03:20.837Z,35.53
2019-01-23T12:05:55.098Z,36.60
2019-01-23T12:08:19.604Z,35.30
2019-01-23T12:10:43.996Z,34.10
2019-01-23T12:13:08.406Z,35.00
2019-01-23T12:15:32.812Z,34.47
2019-01-23T12:17:57.229Z,35.60
2019-01-23T12:23:18.090Z,33.77
2019-01-23T12:25:42.586Z,34.63
2019-01-23T12:28:06.987Z,35.87
2019-01-23T12:33:28.194Z,33.00
2019-01-23T12:36:11.963Z,33.97
2019-01-23T12:38:36.366Z,32.70
2019-01-23T12:41:00.817Z,32.70
2019-01-23T12:43:25.218Z,33.63
2019-01-23T12:45:49.718Z,33.60
2019-01-23T12:48:14.132Z,33.70
2019-01-23T12:50:38.606Z,33.90
2019-01-23T12:53:15.593Z,31.60
2019-01-23T12:55:40.014Z,32.77
2019-01-23T12:58:04.563Z,32.83
2019-01-23T13:03:25.965Z,32.57
2019-01-23T13:05:50.531Z,32.37
2019-01-23T13:08:14.945Z,32.30
2019-01-23T13:10:39.372Z,33.30
2019-01-23T13:13:03.865Z,31.07
2019-01-23T13:18:25.287Z,31.83
2019-01-23T13:20:49.760Z,32.37
2019-01-23T13:25:49.337Z,28.23
2019-01-23T13:28:13.735Z,30.97
2019-01-23T13:33:29.592Z,28.73
2019-01-23T13:35:54.019Z,29.73
2019-01-23T13:38:18.431Z,29.77
2019-01-23T13:40:42.936Z,28.90
2019-01-23T13:46:04.629Z,27.87
2019-01-23T13:48:29.029Z,28.13
2019-01-23T13:50:53.442Z,28.30
2019-01-23T13:53:17.861Z,28.47
2019-01-23T13:55:42.357Z,29.13
2019-01-23T13:58:06.948Z,28.50
2019-01-23T14:03:28.574Z,29.50
2019-01-23T14:05:52.970Z,33.13
2019-01-23T14:08:36.724Z,28.50
2019-01-23T14:11:01.143Z,26.87
2019-01-23T14:13:25.595Z,29.47
2019-01-23T14:15:50.008Z,27.70
2019-01-23T14:18:14.433Z,26.70
2019-01-23T14:20:38.846Z,26.53
2019-01-23T14:23:03.324Z,27.30
2019-01-23T14:25:27.745Z,27.93
2019-01-23T14:27:52.143Z,27.37
2019-01-23T14:35:48.585Z,30.03
2019-01-23T14:38:13.054Z,29.90
2019-01-23T14:40:37.492Z,28.93
2019-01-23T14:43:01.899Z,29.30
2019-01-23T14:45:26.499Z,28.83
2019-01-23T14:47:50.925Z,28.43
2019-01-23T14:55:59.462Z,28.87
2019-01-23T14:58:23.911Z,28.23
2019-01-23T15:00:48.300Z,29.17
2019-01-23T15:03:12.707Z,29.17
2019-01-23T15:05:37.111Z,27.57
2019-01-23T15:08:01.586Z,28.83
2019-01-23T15:13:22.437Z,30.40
2019-01-23T15:15:46.895Z,30.93
2019-01-23T15:18:11.305Z,31.50
2019-01-23T15:20:56.506Z,31.80
2019-01-23T15:23:20.923Z,31.33
2019-01-23T15:25:45.306Z,29.57
2019-01-23T15:28:09.726Z,31.07
2019-01-23T15:30:34.188Z,32.00
2019-01-23T15:32:58.685Z,31.53
2019-01-23T15:35:23.168Z,31.67
2019-01-23T15:37:47.657Z,33.13
2019-01-23T15:43:08.661Z,32.40
2019-01-23T15:45:33.079Z,32.60
2019-01-23T15:47:57.521Z,31.63
2019-01-23T15:53:23.956Z,34.03
2019-01-23T15:55:48.345Z,35.07
2019-01-23T15:58:12.794Z,35.30
2019-01-23T16:00:37.199Z,37.27
2019-01-23T16:03:01.749Z,38.03
2019-01-23T16:05:26.167Z,39.40
2019-01-23T16:07:50.574Z,36.57
2019-01-23T16:13:11.473Z,33.57
2019-01-23T16:15:35.911Z,35.60
2019-01-23T16:18:06.425Z,34.70
2019-01-23T16:20:30.866Z,33.43
2019-01-23T16:22:55.399Z,37.13
2019-01-23T16:25:20.046Z,35.93
2019-01-23T16:28:05.260Z,36.10
2019-01-23T16:33:27.077Z,36.17
2019-01-23T16:35:51.473Z,39.47
2019-01-23T16:38:15.877Z,37.93
2019-01-23T16:40:40.491Z,36.80
2019-01-23T16:43:05.051Z,36.93
2019-01-23T16:45:29.554Z,37.67
2019-01-23T16:47:54.126Z,37.87
2019-01-23T16:53:15.730Z,37.07
2019-01-23T16:55:40.152Z,39.70
2019-01-23T17:01:01.312Z,41.30
2019-01-23T17:03:25.823Z,39.33
2019-01-23T17:05:50.287Z,39.87
2019-01-23T17:08:14.726Z,40.70
2019-01-23T17:10:39.130Z,40.17
2019-01-23T17:13:03.640Z,39.33
2019-01-23T17:15:28.106Z,39.83
2019-01-23T17:17:52.809Z,40.80
2019-01-23T17:20:55.791Z,42.67
2019-01-23T17:23:20.234Z,40.20
2019-01-23T17:25:44.643Z,39.83
2019-01-23T17:28:29.874Z,39.53
2019-01-23T17:30:54.276Z,39.20
2019-01-23T17:33:18.689Z,40.47
2019-01-23T17:35:43.190Z,41.87
2019-01-23T17:38:07.590Z,42.63
2019-01-23T17:40:32.205Z,41.67
2019-01-23T17:42:56.614Z,43.03
2019-01-23T17:45:40.424Z,41.37
2019-01-23T17:51:01.290Z,44.90
2019-01-23T17:53:25.715Z,43.73
2019-01-23T17:56:02.021Z,47.97
2019-01-23T17:58:21.574Z,48.83
2019-01-23T18:01:05.175Z,49.67
2019-01-23T18:03:29.686Z,49.63
2019-01-23T18:05:54.169Z,49.73
2019-01-23T18:08:18.606Z,49.60
2019-01-23T18:10:54.761Z,52.33
2019-01-23T18:18:52.763Z,51.90
2019-01-23T18:21:17.179Z,53.23
2019-01-23T18:23:41.650Z,55.27
2019-01-23T18:26:06.317Z,56.23
2019-01-23T18:28:30.744Z,56.40
2019-01-23T18:31:33.775Z,65.67
2019-01-23T18:34:36.823Z,54.77
2019-01-23T18:37:39.861Z,51.67
2019-01-23T18:43:39.952Z,51.37
2019-01-23T18:46:43.003Z,51.07
2019-01-23T18:49:46.038Z,52.70
2019-01-23T18:52:32.045Z,55.43
2019-01-23T18:54:56.484Z,56.73
2019-01-23T18:57:40.265Z,58.80
2019-01-23T19:00:25.493Z,59.73
2019-01-23T19:02:49.951Z,58.53
2019-01-23T19:08:11.848Z,60.90
2019-01-23T19:10:36.338Z,58.73
2019-01-23T19:13:00.743Z,58.50
2019-01-23T19:15:25.214Z,58.60
2019-01-23T19:17:49.635Z,58.70
2019-01-23T19:23:10.473Z,59.33
2019-01-23T19:25:35.008Z,57.17
2019-01-23T19:27:59.461Z,58.07
2019-01-23T19:30:24.000Z,57.40
2019-01-23T19:32:48.508Z,57.63
2019-01-23T19:35:13.001Z,55.90
2019-01-23T19:37:37.438Z,55.83
2019-01-23T19:40:01.860Z,54.50
2019-01-23T19:42:26.306Z,55.67
2019-01-23T19:44:50.734Z,56.47
2019-01-23T19:47:15.304Z,56.87
2019-01-23T19:49:39.796Z,56.03
2019-01-23T19:52:04.287Z,55.20
2019-01-23T19:54:28.712Z,56.20
2019-01-23T19:56:53.128Z,54.83
2019-01-23T19:59:17.561Z,57.77
2019-01-23T20:01:42.072Z,55.60
2019-01-23T20:04:06.603Z,52.57
2019-01-23T20:06:31.034Z,54.07
2019-01-23T20:08:55.461Z,52.17
2019-01-23T20:11:21.003Z,54.93
2019-01-23T20:13:55.113Z,55.20
2019-01-23T20:16:19.566Z,53.50
2019-01-23T20:18:43.971Z,55.00
2019-01-23T20:21:08.466Z,54.30
2019-01-23T20:23:32.873Z,54.63
2019-01-23T20:25:57.415Z,53.33
2019-01-23T20:28:21.860Z,55.10
2019-01-23T20:30:46.427Z,50.33
2019-01-23T20:33:10.852Z,50.20
2019-01-23T20:35:35.357Z,48.77
2019-01-23T20:37:59.881Z,48.23
2019-01-23T20:40:36.871Z,49.83
2019-01-23T20:43:01.309Z,48.63
2019-01-23T20:45:25.731Z,46.53
2019-01-23T20:47:50.148Z,44.07
2019-01-23T20:50:33.932Z,46.17
2019-01-23T20:52:58.352Z,44.97
2019-01-23T20:55:22.864Z,44.23
2019-01-23T20:57:47.291Z,45.17
2019-01-23T21:00:31.939Z,43.37
2019-01-23T21:02:56.373Z,42.77
2019-01-23T21:05:20.810Z,43.70
2019-01-23T21:07:45.314Z,44.00
2019-01-23T21:10:21.828Z,43.50
2019-01-23T21:12:46.257Z,43.67
2019-01-23T21:15:30.662Z,42.03
2019-01-23T21:17:55.069Z,40.17
2019-01-23T21:20:19.469Z,41.63
2019-01-23T21:22:43.936Z,41.97
2019-01-23T21:31:02.070Z,39.70
2019-01-23T21:33:26.502Z,41.87
2019-01-23T21:35:50.936Z,39.83
2019-01-23T21:38:15.379Z,42.10
2019-01-23T21:40:39.817Z,40.57
2019-01-23T21:43:15.575Z,40.20
2019-01-23T21:45:39.980Z,42.07
2019-01-23T21:50:43.939Z,40.37
2019-01-23T21:53:08.361Z,40.60
2019-01-23T21:55:32.916Z,39.60
2019-01-23T21:57:57.286Z,38.87
2019-01-23T22:03:18.396Z,38.37
2019-01-23T22:05:42.806Z,36.40
2019-01-23T22:11:04.195Z,36.13
2019-01-23T22:13:28.627Z,37.20
2019-01-23T22:15:53.053Z,36.30
2019-01-23T22:18:17.476Z,34.27
2019-01-23T22:20:41.887Z,36.50
2019-01-23T22:23:06.329Z,35.00
2019-01-23T22:25:30.828Z,37.23
2019-01-23T22:28:16.045Z,33.60
2019-01-23T22:30:40.484Z,33.53
2019-01-23T22:33:15.926Z,35.33
2019-01-23T22:35:52.846Z,34.47
2019-01-23T22:38:17.273Z,33.37
2019-01-23T22:40:41.710Z,33.63
2019-01-23T22:43:06.220Z,33.33
2019-01-23T22:45:30.628Z,34.53
2019-01-23T22:47:55.048Z,32.23
2019-01-23T22:50:40.273Z,32.53
2019-01-23T22:53:04.838Z,31.53
2019-01-23T22:55:29.358Z,31.03
2019-01-23T22:57:59.882Z,31.93
2019-01-23T23:01:03.286Z,30.03
2019-01-23T23:03:27.699Z,27.40
2019-01-23T23:05:52.112Z,27.67
2019-01-23T23:08:16.617Z,27.87
2019-01-23T23:10:41.038Z,26.67
2019-01-23T23:13:05.542Z,28.40
2019-01-23T23:15:29.982Z,27.90
2019-01-23T23:17:54.416Z,27.67
2019-01-23T23:20:18.840Z,26.57
2019-01-23T23:25:18.834Z,25.60
2019-01-23T23:27:43.231Z,24.33
2019-01-23T23:33:02.773Z,24.90
2019-01-23T23:38:03.092Z,25.17
2019-01-23T23:40:27.540Z,25.07
2019-01-23T23:42:51.940Z,25.03
2019-01-23T23:45:28.352Z,24.77
2019-01-23T23:47:52.749Z,25.27
2019-01-23T23:50:17.912Z,23.53
2019-01-23T23:52:42.315Z,23.80
2019-01-23T23:55:27.523Z,25.17
2019-01-23T23:57:51.966Z,23.70
