createdAt,value
2024-03-10T00:00:18.236Z,93.53
2024-03-10T00:02:46.171Z,93.69
2024-03-10T00:05:14.568Z,94.07
2024-03-10T00:07:42.824Z,94.28
2024-03-10T00:10:11.435Z,94.67
2024-03-10T00:12:38.784Z,93.69
2024-03-10T00:15:06.556Z,93.62
2024-03-10T00:17:33.846Z,94.58
2024-03-10T00:20:01.309Z,94.89
2024-03-10T00:22:28.653Z,94.82
2024-03-10T00:24:55.941Z,95.49
2024-03-10T00:27:23.225Z,94.69
2024-03-10T00:29:50.642Z,94.60
2024-03-10T00:32:18.038Z,95.16
2024-03-10T00:34:45.374Z,95.63
2024-03-10T00:37:12.765Z,96.19
2024-03-10T00:39:40.076Z,95.73
2024-03-10T00:42:07.379Z,96.44
2024-03-10T00:44:34.634Z,96.54
2024-03-10T00:47:01.976Z,96.90
2024-03-10T00:49:29.326Z,97.71
2024-03-10T00:51:56.888Z,97.59
2024-03-10T00:54:24.141Z,97.56
2024-03-10T00:56:51.472Z,97.20
2024-03-10T00:59:18.768Z,97.02
2024-03-10T01:01:46.207Z,97.47
2024-03-10T01:04:15.048Z,98.05
2024-03-10T01:06:43.274Z,97.95
2024-03-10T01:09:11.521Z,98.64
2024-03-10T01:11:41.109Z,98.71
2024-03-10T01:14:08.463Z,99.14
2024-03-10T01:16:35.771Z,99.80
2024-03-10T01:19:03.149Z,99.38
2024-03-10T01:21:30.423Z,98.57
2024-03-10T01:23:57.694Z,99.47
2024-03-10T01:26:25.634Z,98.96
2024-03-10T01:28:53.170Z,98.84
2024-03-10T01:31:20.463Z,99.51
2024-03-10T01:33:49.151Z,98.81
2024-03-10T01:36:16.960Z,99.08
2024-03-10T01:38:44.454Z,98.95
2024-03-10T01:41:13.305Z,99.89
2024-03-10T01:43:44.853Z,99.79
2024-03-10T01:46:12.189Z,99.70
2024-03-10T01:48:40.655Z,99.82
2024-03-10T01:51:08.246Z,100.00
2024-03-10T01:53:35.899Z,99.84
2024-03-10T01:56:05.008Z,100.00
2024-03-10T01:58:33.107Z,100.00
2024-03-10T02:01:05.461Z,100.00
2024-03-10T02:03:33.108Z,100.00
2024-03-10T02:06:00.509Z,99.59
2024-03-10T02:08:30.115Z,99.25
2024-03-10T02:10:57.559Z,98.75
2024-03-10T02:13:24.877Z,98.87
2024-03-10T02:16:01.603Z,99.84
2024-03-10T02:18:29.422Z,99.44
2024-03-10T02:20:57.167Z,100.00
2024-03-10T02:23:25.952Z,99.96
2024-03-10T02:25:54.121Z,100.00
2024-03-10T02:28:37.514Z,98.82
2024-03-10T02:31:26.233Z,99.84
2024-03-10T02:34:12.367Z,99.26
2024-03-10T02:36:58.556Z,98.91
2024-03-10T02:39:44.514Z,100.00
2024-03-10T02:42:30.524Z,100.00
2024-03-10T02:45:16.069Z,100.00
2024-03-10T02:47:44.076Z,100.00
2024-03-10T02:50:11.545Z,100.00
2024-03-10T02:52:38.880Z,100.00
2024-03-10T02:55:07.984Z,100.00
2024-03-10T02:57:35.261Z,100.00
2024-03-10T03:00:02.558Z,100.00
2024-03-10T03:02:30.918Z,100.00
2024-03-10T03:04:58.569Z,100.00
2024-03-10T03:07:25.923Z,100.00
2024-03-10T03:09:53.556Z,100.00
2024-03-10T03:12:20.867Z,100.00
2024-03-10T03:14:48.180Z,100.00
2024-03-10T03:17:15.699Z,100.00
2024-03-10T03:19:43.239Z,100.00
2024-03-10T03:22:11.494Z,100.00
2024-03-10T03:24:38.761Z,100.00
2024-03-10T03:27:06.244Z,100.00
2024-03-10T03:29:33.695Z,100.00
2024-03-10T03:32:01.175Z,100.00
2024-03-10T03:34:28.494Z,100.00
2024-03-10T03:36:55.777Z,100.00
2024-03-10T03:39:23.036Z,100.00
2024-03-10T03:41:50.357Z,100.00
2024-03-10T03:44:19.616Z,100.00
2024-03-10T03:46:47.014Z,100.00
2024-03-10T03:49:15.194Z,100.00
2024-03-10T03:51:44.068Z,100.00
2024-03-10T03:54:11.375Z,100.00
2024-03-10T03:56:38.672Z,100.00
2024-03-10T03:59:06.051Z,100.00
2024-03-10T04:01:35.929Z,100.00
2024-03-10T04:04:03.744Z,100.00
2024-03-10T04:06:31.301Z,100.00
2024-03-10T04:08:59.080Z,100.00
2024-03-10T04:11:26.787Z,100.00
2024-03-10T04:13:54.201Z,100.00
2024-03-10T04:16:21.466Z,100.00
2024-03-10T04:18:50.450Z,100.00
2024-03-10T04:21:18.308Z,100.00
2024-03-10T04:23:45.655Z,100.00
2024-03-10T04:26:13.073Z,100.00
2024-03-10T04:28:40.425Z,100.00
2024-03-10T04:31:07.762Z,100.00
2024-03-10T04:33:36.208Z,100.00
2024-03-10T04:36:03.612Z,100.00
2024-03-10T04:38:31.231Z,100.00
2024-03-10T04:40:58.753Z,100.00
2024-03-10T04:43:26.136Z,100.00
2024-03-10T04:45:54.566Z,100.00
2024-03-10T04:48:21.894Z,100.00
2024-03-10T04:50:49.463Z,100.00
2024-03-10T04:53:16.982Z,100.00
2024-03-10T04:55:45.325Z,100.00
2024-03-10T04:58:12.712Z,100.00
2024-03-10T05:00:40.593Z,100.00
2024-03-10T05:03:08.031Z,100.00
2024-03-10T05:05:35.394Z,100.00
2024-03-10T05:08:02.798Z,100.00
2024-03-10T05:10:30.048Z,100.00
2024-03-10T05:12:57.550Z,100.00
2024-03-10T05:15:24.814Z,100.00
2024-03-10T05:17:52.696Z,100.00
2024-03-10T05:20:22.882Z,100.00
2024-03-10T05:22:50.533Z,100.00
2024-03-10T05:25:17.872Z,100.00
2024-03-10T05:27:46.729Z,100.00
2024-03-10T05:30:14.170Z,100.00
2024-03-10T05:32:41.725Z,100.00
2024-03-10T05:35:10.866Z,100.00
2024-03-10T05:37:38.454Z,100.00
2024-03-10T05:40:07.668Z,100.00
2024-03-10T05:42:35.158Z,100.00
2024-03-10T05:45:03.966Z,100.00
2024-03-10T05:47:31.632Z,100.00
2024-03-10T05:49:59.057Z,100.00
2024-03-10T05:52:27.498Z,100.00
2024-03-10T05:54:54.788Z,100.00
2024-03-10T05:57:22.019Z,100.00
2024-03-10T05:59:49.344Z,99.75
2024-03-10T06:02:17.615Z,99.18
2024-03-10T06:04:46.010Z,99.28
2024-03-10T06:07:13.583Z,99.38
2024-03-10T06:09:41.221Z,98.45
2024-03-10T06:12:08.871Z,98.11
2024-03-10T06:14:36.268Z,97.64
2024-03-10T06:17:05.749Z,96.70
2024-03-10T06:19:51.581Z,95.36
2024-03-10T06:22:37.269Z,95.24
2024-03-10T06:25:23.534Z,94.62
2024-03-10T06:27:52.462Z,93.77
2024-03-10T06:30:22.601Z,93.30
2024-03-10T06:32:51.351Z,93.30
2024-03-10T06:35:19.056Z,93.30
2024-03-10T06:37:47.773Z,92.59
2024-03-10T06:40:15.398Z,92.53
2024-03-10T06:42:45.798Z,92.52
2024-03-10T06:45:14.311Z,91.88
2024-03-10T06:47:42.945Z,91.86
2024-03-10T06:50:11.215Z,91.29
2024-03-10T06:52:39.267Z,90.88
2024-03-10T06:55:07.547Z,90.29
2024-03-10T06:57:35.001Z,90.59
2024-03-10T07:00:02.569Z,89.59
2024-03-10T07:02:30.702Z,89.65
2024-03-10T07:05:02.089Z,88.80
2024-03-10T07:07:30.612Z,87.80
2024-03-10T07:09:57.905Z,87.22
2024-03-10T07:12:25.304Z,86.69
2024-03-10T07:14:52.665Z,86.08
2024-03-10T07:17:20.169Z,85.79
2024-03-10T07:19:47.482Z,85.06
2024-03-10T07:22:14.781Z,85.14
2024-03-10T07:24:42.064Z,84.19
2024-03-10T07:27:10.352Z,83.62
2024-03-10T07:29:38.404Z,83.50
2024-03-10T07:32:07.170Z,82.46
2024-03-10T07:34:34.657Z,82.37
2024-03-10T07:37:02.395Z,81.52
2024-03-10T07:39:29.753Z,81.84
2024-03-10T07:41:58.355Z,81.07
2024-03-10T07:44:26.486Z,81.29
2024-03-10T07:46:54.725Z,80.72
2024-03-10T07:49:22.035Z,80.47
2024-03-10T07:51:49.383Z,80.49
2024-03-10T07:54:16.772Z,80.36
2024-03-10T07:56:44.138Z,79.69
2024-03-10T07:59:12.666Z,79.58
2024-03-10T08:01:40.076Z,79.95
2024-03-10T08:04:07.391Z,79.69
2024-03-10T08:06:34.701Z,79.53
2024-03-10T08:09:04.499Z,79.13
2024-03-10T08:11:32.146Z,79.11
2024-03-10T08:14:00.542Z,78.42
2024-03-10T08:16:28.237Z,78.51
2024-03-10T08:18:55.776Z,78.84
2024-03-10T08:21:24.573Z,78.53
2024-03-10T08:23:51.888Z,78.45
2024-03-10T08:26:19.274Z,78.25
2024-03-10T08:28:48.188Z,79.21
2024-03-10T08:31:15.785Z,79.17
2024-03-10T08:33:43.100Z,79.84
2024-03-10T08:36:10.368Z,80.05
2024-03-10T08:38:38.361Z,80.81
2024-03-10T08:41:06.313Z,81.75
2024-03-10T08:43:34.628Z,81.64
2024-03-10T08:46:03.907Z,80.40
2024-03-10T08:48:31.443Z,80.27
2024-03-10T08:50:58.843Z,79.66
2024-03-10T08:53:26.703Z,79.42
2024-03-10T08:55:55.672Z,80.03
2024-03-10T08:58:23.061Z,79.64
2024-03-10T09:00:51.171Z,78.93
2024-03-10T09:03:18.454Z,79.15
2024-03-10T09:05:48.049Z,80.32
2024-03-10T09:08:15.479Z,80.96
2024-03-10T09:10:52.851Z,81.93
2024-03-10T09:13:25.695Z,82.48
2024-03-10T09:15:52.972Z,83.15
2024-03-10T09:18:20.261Z,82.94
2024-03-10T09:20:47.670Z,83.24
2024-03-10T09:23:15.068Z,82.73
2024-03-10T09:25:43.537Z,83.28
2024-03-10T09:28:10.865Z,82.90
2024-03-10T09:30:38.432Z,82.26
2024-03-10T09:33:10.943Z,81.78
2024-03-10T09:35:38.435Z,82.30
2024-03-10T09:38:06.449Z,82.07
2024-03-10T09:40:34.415Z,82.23
2024-03-10T09:43:08.586Z,81.36
2024-03-10T09:45:41.758Z,80.96
2024-03-10T09:48:11.951Z,81.05
2024-03-10T09:50:45.198Z,80.78
2024-03-10T09:53:13.917Z,81.29
2024-03-10T09:55:42.413Z,80.47
2024-03-10T09:58:18.148Z,80.88
2024-03-10T10:00:51.882Z,81.11
2024-03-10T10:03:19.520Z,80.46
2024-03-10T10:05:56.020Z,80.41
2024-03-10T10:08:24.089Z,80.48
2024-03-10T10:10:51.540Z,80.36
2024-03-10T10:13:23.722Z,80.26
2024-03-10T10:15:53.421Z,80.23
2024-03-10T10:18:22.439Z,79.98
2024-03-10T10:20:50.075Z,78.92
2024-03-10T10:23:17.434Z,78.75
2024-03-10T10:25:46.809Z,77.85
2024-03-10T10:28:14.620Z,76.99
2024-03-10T10:30:43.082Z,77.03
2024-03-10T10:33:15.554Z,76.24
2024-03-10T10:35:49.220Z,76.43
2024-03-10T10:38:16.888Z,76.23
2024-03-10T10:40:49.535Z,76.39
2024-03-10T10:43:21.229Z,75.87
2024-03-10T10:45:49.852Z,76.56
2024-03-10T10:48:21.653Z,77.06
2024-03-10T10:50:49.790Z,76.72
2024-03-10T10:53:17.425Z,76.67
2024-03-10T10:55:46.419Z,77.56
2024-03-10T10:58:18.244Z,77.98
2024-03-10T11:00:54.838Z,77.25
2024-03-10T11:03:30.038Z,76.37
2024-03-10T11:06:03.314Z,76.17
2024-03-10T11:08:34.566Z,75.99
2024-03-10T11:11:02.738Z,76.62
2024-03-10T11:13:30.180Z,75.82
2024-03-10T11:16:19.185Z,73.11
2024-03-10T11:18:46.546Z,73.08
2024-03-10T11:21:19.169Z,73.18
2024-03-10T11:23:47.569Z,73.20
2024-03-10T11:26:19.396Z,73.56
2024-03-10T11:28:57.194Z,72.91
2024-03-10T11:31:24.526Z,72.16
2024-03-10T11:33:52.332Z,71.53
2024-03-10T11:36:23.362Z,71.45
2024-03-10T11:38:51.479Z,71.24
2024-03-10T11:41:22.334Z,69.26
2024-03-10T11:43:50.463Z,69.54
2024-03-10T11:46:37.156Z,68.97
2024-03-10T11:49:04.505Z,69.95
2024-03-10T11:51:34.794Z,70.04
2024-03-10T11:54:05.584Z,70.41
2024-03-10T11:56:35.949Z,69.23
2024-03-10T11:59:05.132Z,68.94
2024-03-10T12:01:32.579Z,68.20
2024-03-10T12:04:10.618Z,66.31
2024-03-10T12:06:38.207Z,66.52
2024-03-10T12:09:14.879Z,67.66
2024-03-10T12:11:43.357Z,68.58
2024-03-10T12:14:12.594Z,69.34
2024-03-10T12:16:40.745Z,67.67
2024-03-10T12:19:08.035Z,68.16
2024-03-10T12:21:37.360Z,69.33
2024-03-10T12:24:05.983Z,70.06
2024-03-10T12:26:33.749Z,70.39
2024-03-10T12:29:01.094Z,70.15
2024-03-10T12:31:30.343Z,70.22
2024-03-10T12:33:58.370Z,70.03
2024-03-10T12:36:25.694Z,70.28
2024-03-10T12:38:54.251Z,69.71
2024-03-10T12:41:24.930Z,69.53
2024-03-10T12:43:56.539Z,69.59
2024-03-10T12:46:24.989Z,71.05
2024-03-10T12:48:54.379Z,71.26
2024-03-10T12:51:22.019Z,70.97
2024-03-10T12:53:49.861Z,71.32
2024-03-10T12:56:17.995Z,70.74
2024-03-10T12:58:46.950Z,71.05
2024-03-10T13:01:17.813Z,71.56
2024-03-10T13:03:45.748Z,71.13
2024-03-10T13:06:15.841Z,71.32
2024-03-10T13:08:44.819Z,71.06
2024-03-10T13:11:15.114Z,69.77
2024-03-10T13:13:44.896Z,69.27
2024-03-10T13:16:13.315Z,69.34
2024-03-10T13:18:44.256Z,69.11
2024-03-10T13:21:11.840Z,69.49
2024-03-10T13:23:39.226Z,69.66
2024-03-10T13:26:06.628Z,70.97
2024-03-10T13:28:34.960Z,71.66
2024-03-10T13:31:03.955Z,72.01
2024-03-10T13:33:31.293Z,71.30
2024-03-10T13:36:06.695Z,70.11
2024-03-10T13:38:41.283Z,70.12
2024-03-10T13:41:10.568Z,68.83
2024-03-10T13:43:44.415Z,67.93
2024-03-10T13:46:13.960Z,69.17
2024-03-10T13:48:42.888Z,69.60
2024-03-10T13:51:10.936Z,69.50
2024-03-10T13:53:38.366Z,68.59
2024-03-10T13:56:06.235Z,68.15
2024-03-10T13:58:33.574Z,67.78
2024-03-10T14:01:00.934Z,67.58
2024-03-10T14:03:28.238Z,67.61
2024-03-10T14:05:55.532Z,66.35
2024-03-10T14:08:22.863Z,66.07
2024-03-10T14:10:50.190Z,65.27
2024-03-10T14:13:17.683Z,65.63
2024-03-10T14:15:45.094Z,64.43
2024-03-10T14:18:14.349Z,63.79
2024-03-10T14:20:41.841Z,63.54
2024-03-10T14:23:09.300Z,65.54
2024-03-10T14:25:39.271Z,66.53
2024-03-10T14:28:07.985Z,66.62
2024-03-10T14:30:35.293Z,67.28
2024-03-10T14:33:04.517Z,67.34
2024-03-10T14:35:32.157Z,67.27
2024-03-10T14:38:00.256Z,67.65
2024-03-10T14:40:27.597Z,68.45
2024-03-10T14:42:56.428Z,69.74
2024-03-10T14:45:23.993Z,70.89
2024-03-10T14:47:52.507Z,70.80
2024-03-10T14:50:24.972Z,71.09
2024-03-10T14:52:56.068Z,70.84
2024-03-10T14:55:24.688Z,70.57
2024-03-10T14:57:52.119Z,71.33
2024-03-10T15:00:38.895Z,71.77
2024-03-10T15:03:12.800Z,72.10
2024-03-10T15:05:41.160Z,72.64
2024-03-10T15:08:10.289Z,73.19
2024-03-10T15:10:37.886Z,73.47
2024-03-10T15:13:08.836Z,74.21
2024-03-10T15:15:36.578Z,75.08
2024-03-10T15:18:04.752Z,75.00
2024-03-10T15:20:32.284Z,75.35
2024-03-10T15:23:02.526Z,74.99
2024-03-10T15:25:35.732Z,75.10
2024-03-10T15:28:04.406Z,75.30
2024-03-10T15:30:31.946Z,75.18
2024-03-10T15:32:59.370Z,75.82
2024-03-10T15:35:26.812Z,76.47
2024-03-10T15:37:54.569Z,76.65
2024-03-10T15:40:22.682Z,76.76
2024-03-10T15:42:50.450Z,77.35
2024-03-10T15:45:18.802Z,77.27
2024-03-10T15:47:49.673Z,77.43
2024-03-10T15:50:20.329Z,77.49
2024-03-10T15:52:51.296Z,77.98
2024-03-10T15:55:22.613Z,78.16
2024-03-10T15:57:50.982Z,78.04
2024-03-10T16:00:22.121Z,78.35
2024-03-10T16:03:00.273Z,78.63
2024-03-10T16:05:35.968Z,79.12
2024-03-10T16:08:07.033Z,78.72
2024-03-10T16:10:35.750Z,79.35
2024-03-10T16:13:07.113Z,78.95
2024-03-10T16:15:37.385Z,78.56
2024-03-10T16:18:07.294Z,79.18
2024-03-10T16:20:35.193Z,79.09
2024-03-10T16:23:03.735Z,79.66
2024-03-10T16:25:31.130Z,79.89
2024-03-10T16:27:58.462Z,80.37
2024-03-10T16:30:27.006Z,80.65
2024-03-10T16:32:56.036Z,81.04
2024-03-10T16:35:23.546Z,82.74
2024-03-10T16:37:53.350Z,83.65
2024-03-10T16:40:20.714Z,83.69
2024-03-10T16:42:48.040Z,83.98
2024-03-10T16:45:17.644Z,84.82
2024-03-10T16:47:46.967Z,85.89
2024-03-10T16:50:25.978Z,84.86
2024-03-10T16:52:55.189Z,86.63
2024-03-10T16:55:24.900Z,85.17
2024-03-10T16:58:01.021Z,84.78
2024-03-10T17:00:31.970Z,85.44
2024-03-10T17:03:06.110Z,85.19
2024-03-10T17:05:37.294Z,85.24
2024-03-10T17:08:06.295Z,85.37
2024-03-10T17:10:33.921Z,86.01
2024-03-10T17:13:01.403Z,85.69
2024-03-10T17:15:29.105Z,85.51
2024-03-10T17:17:56.566Z,85.52
2024-03-10T17:20:25.171Z,85.43
2024-03-10T17:22:52.659Z,86.46
2024-03-10T17:25:19.966Z,85.65
2024-03-10T17:27:47.284Z,84.93
2024-03-10T17:30:17.617Z,84.03
2024-03-10T17:32:49.791Z,82.55
2024-03-10T17:35:20.168Z,83.91
2024-03-10T17:37:47.508Z,84.70
2024-03-10T17:40:15.322Z,83.32
2024-03-10T17:42:42.820Z,83.33
2024-03-10T17:45:12.568Z,84.16
2024-03-10T17:47:40.504Z,82.39
2024-03-10T17:50:09.252Z,81.34
2024-03-10T17:52:36.953Z,81.46
2024-03-10T17:55:10.108Z,81.58
2024-03-10T17:57:37.533Z,80.06
2024-03-10T18:00:06.514Z,80.60
2024-03-10T18:02:34.986Z,80.67
2024-03-10T18:05:04.260Z,80.84
2024-03-10T18:07:33.022Z,81.06
2024-03-10T18:10:01.565Z,79.36
2024-03-10T18:12:29.238Z,79.54
2024-03-10T18:14:56.634Z,81.12
2024-03-10T18:17:24.047Z,80.78
2024-03-10T18:19:51.453Z,81.08
2024-03-10T18:22:19.005Z,80.45
2024-03-10T18:24:46.300Z,80.76
2024-03-10T18:27:14.492Z,80.04
2024-03-10T18:29:42.863Z,79.86
2024-03-10T18:32:10.491Z,79.72
2024-03-10T18:34:39.003Z,79.40
2024-03-10T18:37:06.861Z,79.09
2024-03-10T18:39:34.696Z,78.35
2024-03-10T18:42:02.241Z,79.04
2024-03-10T18:44:29.798Z,79.54
2024-03-10T18:46:58.152Z,77.87
2024-03-10T18:49:29.364Z,79.13
2024-03-10T18:51:56.971Z,79.69
2024-03-10T18:54:26.088Z,81.99
2024-03-10T18:56:53.770Z,82.09
2024-03-10T18:59:21.366Z,81.91
2024-03-10T19:01:49.316Z,82.08
2024-03-10T19:04:16.654Z,81.70
2024-03-10T19:06:45.653Z,81.46
2024-03-10T19:09:19.038Z,81.78
2024-03-10T19:11:46.818Z,82.28
2024-03-10T19:14:14.400Z,83.63
2024-03-10T19:16:41.837Z,84.52
2024-03-10T19:19:10.006Z,85.31
2024-03-10T19:21:39.586Z,85.92
2024-03-10T19:24:07.653Z,86.75
2024-03-10T19:26:35.193Z,86.66
2024-03-10T19:29:03.119Z,87.10
2024-03-10T19:31:30.524Z,86.89
2024-03-10T19:33:57.799Z,86.22
2024-03-10T19:36:26.203Z,86.70
2024-03-10T19:38:54.643Z,87.00
2024-03-10T19:41:22.018Z,88.41
2024-03-10T19:43:50.472Z,88.06
2024-03-10T19:46:18.427Z,89.28
2024-03-10T19:48:45.782Z,90.22
2024-03-10T19:51:13.625Z,89.46
2024-03-10T19:53:41.357Z,91.69
2024-03-10T19:56:08.893Z,93.03
2024-03-10T19:58:36.251Z,92.71
2024-03-10T20:01:03.953Z,93.79
2024-03-10T20:03:31.337Z,96.33
2024-03-10T20:05:59.246Z,95.98
2024-03-10T20:08:26.629Z,96.74
2024-03-10T20:10:53.992Z,96.72
2024-03-10T20:13:21.291Z,96.33
2024-03-10T20:15:48.571Z,96.39
2024-03-10T20:18:16.115Z,97.04
2024-03-10T20:20:45.451Z,97.69
2024-03-10T20:23:13.845Z,100.00
2024-03-10T20:25:41.352Z,100.00
2024-03-10T20:28:08.615Z,100.00
2024-03-10T20:30:35.872Z,100.00
2024-03-10T20:33:03.323Z,100.00
2024-03-10T20:35:30.825Z,100.00
2024-03-10T20:37:58.259Z,100.00
2024-03-10T20:40:25.730Z,100.00
2024-03-10T20:42:53.063Z,100.00
2024-03-10T20:45:20.456Z,100.00
2024-03-10T20:47:51.406Z,100.00
2024-03-10T20:50:24.105Z,100.00
2024-03-10T20:52:53.503Z,100.00
2024-03-10T20:55:21.323Z,100.00
2024-03-10T20:57:48.790Z,100.00
2024-03-10T21:00:20.689Z,100.00
2024-03-10T21:02:49.617Z,100.00
2024-03-10T21:05:18.288Z,100.00
2024-03-10T21:07:45.779Z,100.00
2024-03-10T21:10:16.336Z,100.00
2024-03-10T21:12:47.319Z,100.00
2024-03-10T21:15:15.969Z,100.00
2024-03-10T21:17:43.853Z,100.00
2024-03-10T21:20:14.577Z,100.00
2024-03-10T21:22:42.165Z,100.00
2024-03-10T21:25:10.438Z,100.00
2024-03-10T21:27:48.144Z,100.00
2024-03-10T21:30:21.358Z,100.00
2024-03-10T21:32:49.028Z,100.00
2024-03-10T21:35:17.186Z,100.00
2024-03-10T21:37:44.891Z,100.00
2024-03-10T21:40:13.660Z,100.00
2024-03-10T21:42:41.986Z,100.00
2024-03-10T21:45:10.114Z,100.00
2024-03-10T21:47:41.307Z,100.00
2024-03-10T21:50:11.686Z,100.00
2024-03-10T21:52:40.136Z,100.00
2024-03-10T21:55:08.363Z,100.00
2024-03-10T21:57:35.891Z,100.00
2024-03-10T22:00:12.280Z,100.00
2024-03-10T22:02:39.612Z,100.00
2024-03-10T22:05:07.514Z,100.00
2024-03-10T22:07:35.019Z,100.00
2024-03-10T22:10:02.471Z,100.00
2024-03-10T22:12:29.873Z,100.00
2024-03-10T22:14:57.485Z,100.00
2024-03-10T22:17:24.939Z,100.00
2024-03-10T22:19:52.347Z,100.00
2024-03-10T22:22:20.576Z,100.00
2024-03-10T22:24:47.929Z,100.00
2024-03-10T22:27:15.293Z,100.00
2024-03-10T22:29:45.876Z,100.00
2024-03-10T22:32:13.532Z,100.00
2024-03-10T22:34:40.860Z,100.00
2024-03-10T22:37:08.336Z,100.00
2024-03-10T22:39:35.841Z,100.00
2024-03-10T22:42:03.463Z,100.00
2024-03-10T22:44:36.125Z,100.00
2024-03-10T22:47:07.337Z,100.00
2024-03-10T22:49:34.666Z,100.00
2024-03-10T22:52:01.934Z,100.00
2024-03-10T22:54:29.238Z,100.00
2024-03-10T22:56:56.915Z,100.00
2024-03-10T22:59:26.758Z,100.00
2024-03-10T23:01:54.112Z,100.00
2024-03-10T23:04:23.810Z,100.00
2024-03-10T23:06:51.118Z,100.00
2024-03-10T23:09:22.083Z,100.00
2024-03-10T23:11:49.690Z,100.00
2024-03-10T23:14:17.007Z,100.00
2024-03-10T23:16:44.479Z,100.00
2024-03-10T23:19:11.856Z,100.00
2024-03-10T23:21:39.180Z,100.00
2024-03-10T23:24:10.626Z,100.00
2024-03-10T23:26:37.965Z,100.00
2024-03-10T23:29:05.399Z,100.00
2024-03-10T23:31:32.705Z,100.00
2024-03-10T23:33:59.954Z,100.00
2024-03-10T23:36:27.826Z,100.00
2024-03-10T23:38:55.128Z,100.00
2024-03-10T23:41:22.518Z,100.00
2024-03-10T23:43:49.835Z,100.00
2024-03-10T23:46:18.671Z,100.00
2024-03-10T23:48:46.341Z,100.00
2024-03-10T23:51:13.731Z,100.00
2024-03-10T23:53:41.194Z,100.00
2024-03-10T23:56:10.063Z,100.00
2024-03-10T23:58:37.940Z,100.00
