createdAt,value
2018-04-23T00:00:02.693Z,18.1
2018-04-23T00:05:25.814Z,18
2018-04-23T00:10:02.727Z,18
2018-04-23T00:15:13.302Z,17.8
2018-04-23T00:20:25.632Z,17.7
2018-04-23T00:25:38.484Z,17.7
2018-04-23T00:30:02.909Z,17.7
2018-04-23T00:35:12.505Z,17.6
2018-04-23T00:50:10.634Z,17.5
2018-04-23T00:55:05.049Z,17.5
2018-04-23T01:00:05.029Z,17.5
2018-04-23T01:05:20.619Z,17.5
2018-04-23T01:15:33.086Z,17.2
2018-04-23T01:20:02.562Z,17.3
2018-04-23T01:25:20.710Z,17.1
2018-04-23T01:30:08.246Z,16.9
2018-04-23T01:35:05.183Z,16.8
2018-04-23T01:40:03.081Z,16.8
2018-04-23T01:45:22.780Z,16.7
2018-04-23T01:50:23.416Z,16.7
2018-04-23T01:55:05.349Z,16.6
2018-04-23T02:00:02.803Z,16.6
2018-04-23T02:05:05.728Z,16.5
2018-04-23T02:10:17.777Z,16.4
2018-04-23T02:15:05.539Z,16.4
2018-04-23T02:20:08.076Z,16.3
2018-04-23T02:25:25.339Z,16.3
2018-04-23T02:30:10.344Z,16.2
2018-04-23T02:35:10.819Z,16.2
2018-04-23T02:40:12.869Z,16.1
2018-04-23T02:45:08.207Z,16
2018-04-23T02:50:07.726Z,16
2018-04-23T02:55:15.806Z,16
2018-04-23T03:00:25.983Z,16.1
2018-04-23T03:10:05.221Z,16.3
2018-04-23T03:15:20.777Z,16.3
2018-04-23T03:20:05.717Z,16.3
2018-04-23T03:25:22.911Z,16.3
2018-04-23T03:30:05.834Z,16.2
2018-04-23T03:35:20.421Z,16.1
2018-04-23T03:40:05.807Z,16.1
2018-04-23T03:45:15.392Z,16
2018-04-23T03:50:05.446Z,16
2018-04-23T03:55:10.946Z,15.9
2018-04-23T04:00:10.023Z,15.8
2018-04-23T04:05:25.620Z,15.8
2018-04-23T04:10:05.130Z,15.7
2018-04-23T04:15:05.634Z,15.7
2018-04-23T04:20:30.986Z,15.6
2018-04-23T04:25:18.519Z,15.5
2018-04-23T04:30:13.031Z,15.5
2018-04-23T04:35:15.954Z,15.5
2018-04-23T04:40:08.085Z,15.6
2018-04-23T04:45:02.471Z,15.6
2018-04-23T04:50:07.944Z,15.7
2018-04-23T04:55:12.546Z,15.8
2018-04-23T05:00:10.594Z,15.9
2018-04-23T05:05:22.677Z,16.1
2018-04-23T05:10:05.086Z,16.2
2018-04-23T05:15:03.054Z,16.2
2018-04-23T05:20:15.189Z,16.4
2018-04-23T05:25:30.780Z,16.6
2018-04-23T05:30:03.175Z,16.6
2018-04-23T05:35:05.259Z,16.9
2018-04-23T05:40:10.813Z,17
2018-04-23T05:45:12.792Z,17.1
2018-04-23T05:50:05.767Z,17.3
2018-04-23T05:55:02.669Z,17.3
2018-04-23T06:00:08.233Z,17.6
2018-04-23T06:05:10.224Z,17.5
2018-04-23T06:10:05.663Z,17.5
2018-04-23T06:20:05.477Z,17.5
2018-04-23T06:25:05.900Z,17.5
2018-04-23T06:30:09.979Z,17.5
2018-04-23T06:35:08.035Z,17.6
2018-04-23T06:40:02.896Z,17.6
2018-04-23T06:45:04.941Z,17.7
2018-04-23T06:50:04.917Z,17.7
2018-04-23T06:55:05.367Z,17.6
2018-04-23T07:00:05.306Z,17.7
2018-04-23T07:05:10.843Z,17.8
2018-04-23T07:10:05.326Z,17.8
2018-04-23T07:15:03.218Z,17.7
2018-04-23T07:20:05.224Z,17.6
2018-04-23T07:25:33.573Z,17.7
2018-04-23T07:30:03.009Z,17.6
2018-04-23T07:35:02.380Z,17.7
2018-04-23T07:40:08.357Z,18.1
2018-04-23T07:45:05.239Z,18.3
2018-04-23T07:50:38.041Z,18.5
2018-04-23T07:55:25.219Z,18.7
2018-04-23T08:00:20.393Z,18.9
2018-04-23T08:05:03.095Z,18.9
2018-04-23T08:10:03.070Z,19.1
2018-04-23T08:15:17.836Z,19.7
2018-04-23T08:20:05.147Z,20
2018-04-23T08:25:28.451Z,20.2
2018-04-23T08:30:05.518Z,20.3
2018-04-23T08:35:07.575Z,20.5
2018-04-23T08:40:04.956Z,20.6
2018-04-23T08:45:03.000Z,20.6
2018-04-23T08:50:15.100Z,20.5
2018-04-23T08:55:02.955Z,20.5
2018-04-23T09:00:35.291Z,20.4
2018-04-23T09:05:02.689Z,20.4
2018-04-23T09:10:17.723Z,20.2
2018-04-23T09:15:38.528Z,19.9
2018-04-23T09:20:03.024Z,19.9
2018-04-23T09:25:12.624Z,19.5
2018-04-23T09:30:03.027Z,19.5
2018-04-23T09:35:17.762Z,19
2018-04-23T09:40:05.168Z,18.8
2018-04-23T09:45:25.854Z,18.5
2018-04-23T09:50:05.845Z,18.5
2018-04-23T10:00:23.247Z,18.6
2018-04-23T10:05:17.637Z,18.7
2018-04-23T10:10:05.051Z,18.9
2018-04-23T10:15:08.008Z,18.9
2018-04-23T10:20:07.844Z,19.1
2018-04-23T10:25:15.597Z,18.9
2018-04-23T10:30:08.066Z,18.9
2018-04-23T10:35:35.314Z,19
2018-04-23T10:40:28.564Z,19.1
2018-04-23T10:45:30.800Z,19.2
2018-04-23T10:50:07.541Z,19.4
2018-04-23T10:55:08.001Z,19.7
2018-04-23T11:00:02.387Z,19.7
2018-04-23T11:10:12.840Z,19.7
2018-04-23T11:15:10.758Z,19.6
2018-04-23T11:25:32.886Z,20
2018-04-23T11:30:08.366Z,20.1
2018-04-23T11:35:15.417Z,20.1
2018-04-23T11:40:03.322Z,20.1
2018-04-23T11:45:08.177Z,20.5
2018-04-23T11:50:07.755Z,20.6
2018-04-23T11:55:05.695Z,20.8
2018-04-23T12:00:08.244Z,21
2018-04-23T12:05:07.638Z,20.9
2018-04-23T12:10:12.758Z,21
2018-04-23T12:15:02.991Z,21
2018-04-23T12:20:05.450Z,21.4
2018-04-23T12:25:03.350Z,21.3
2018-04-23T12:30:07.933Z,21.2
2018-04-23T12:35:03.249Z,21.2
2018-04-23T12:40:23.363Z,21.1
2018-04-23T12:45:25.614Z,21.6
2018-04-23T12:50:05.657Z,21.8
2018-04-23T12:55:05.173Z,22.4
2018-04-23T13:00:20.337Z,22.5
2018-04-23T13:05:05.677Z,22.9
2018-04-23T13:20:08.038Z,23.2
2018-04-23T13:25:22.696Z,23.8
2018-04-23T13:30:05.680Z,23.5
2018-04-23T13:35:05.169Z,22.8
2018-04-23T13:40:03.161Z,22.8
2018-04-23T13:45:15.332Z,24.4
2018-04-23T13:50:02.752Z,24.5
2018-04-23T14:00:17.656Z,24.7
2018-04-23T14:05:08.095Z,25.4
2018-04-23T14:10:02.992Z,25.4
2018-04-23T14:15:20.169Z,23.8
2018-04-23T14:20:12.823Z,23.4
2018-04-23T14:25:20.884Z,22.6
2018-04-23T14:30:05.956Z,22.2
2018-04-23T14:35:05.618Z,22.7
2018-04-23T14:40:32.848Z,25
2018-04-23T14:45:13.403Z,25.8
2018-04-23T14:50:05.446Z,26
2018-04-23T14:55:17.594Z,26
2018-04-23T15:00:03.071Z,26
2018-04-23T15:05:10.155Z,24
2018-04-23T15:10:08.236Z,25.9
2018-04-23T15:15:07.763Z,25.3
2018-04-23T15:20:31.152Z,25
2018-04-23T15:25:02.632Z,25
2018-04-23T15:30:23.382Z,25.3
2018-04-23T15:40:02.617Z,24.3
2018-04-23T15:45:05.661Z,23.5
2018-04-23T15:55:22.665Z,24.2
2018-04-23T16:00:03.181Z,24.2
2018-04-23T16:05:10.317Z,24.2
2018-04-23T16:10:13.417Z,23.5
2018-04-23T16:15:20.522Z,22.9
2018-04-23T16:20:03.102Z,22.9
2018-04-23T16:25:10.185Z,22.5
2018-04-23T16:30:02.610Z,22.5
2018-04-23T16:35:08.077Z,21.7
2018-04-23T16:40:23.200Z,22.1
2018-04-23T16:45:10.247Z,22
2018-04-23T17:00:05.778Z,21.2
2018-04-23T17:05:07.767Z,21.1
2018-04-23T17:10:02.651Z,21.1
2018-04-23T17:15:03.133Z,20.9
2018-04-23T17:20:07.751Z,20.1
2018-04-23T17:25:08.205Z,19.9
2018-04-23T17:30:02.629Z,19.9
2018-04-23T17:35:08.255Z,19.4
2018-04-23T17:40:12.546Z,19.2
2018-04-23T17:45:05.397Z,19.1
2018-04-23T17:50:05.337Z,18.9
2018-04-23T17:55:12.544Z,18.7
2018-04-23T18:00:05.513Z,18.7
2018-04-23T18:05:25.277Z,18.5
2018-04-23T18:10:05.735Z,18.4
2018-04-23T18:20:18.210Z,18.1
2018-04-23T18:30:20.538Z,17.9
2018-04-23T18:35:38.650Z,17.6
2018-04-23T18:40:20.229Z,17.7
2018-04-23T18:45:35.872Z,17.6
2018-04-23T18:50:10.895Z,17.4
2018-04-23T18:55:15.403Z,17.4
2018-04-23T19:00:05.348Z,17.2
2018-04-23T19:05:05.789Z,17.1
2018-04-23T19:10:20.515Z,17.1
2018-04-23T19:15:31.081Z,17
2018-04-23T19:20:25.345Z,17
2018-04-23T19:25:07.852Z,16.9
2018-04-23T19:30:38.812Z,16.8
2018-04-23T19:35:25.990Z,16.7
2018-04-23T19:40:10.450Z,16.5
2018-04-23T19:45:05.777Z,16.4
2018-04-23T19:50:36.186Z,16.3
2018-04-23T19:55:25.386Z,16.2
2018-04-23T20:00:10.362Z,16.1
2018-04-23T20:05:05.678Z,16
2018-04-23T20:10:12.765Z,15.9
2018-04-23T20:15:20.705Z,15.8
2018-04-23T20:20:05.724Z,15.7
2018-04-23T20:25:02.931Z,15.7
2018-04-23T20:30:28.698Z,15.5
2018-04-23T20:35:03.120Z,15.5
2018-04-23T20:40:05.567Z,15.4
2018-04-23T20:45:02.494Z,15.3
2018-04-23T20:50:23.133Z,15.2
2018-04-23T20:55:23.590Z,15.2
2018-04-23T21:00:13.257Z,15
2018-04-23T21:05:05.049Z,15
2018-04-23T21:10:15.619Z,14.9
2018-04-23T21:15:02.408Z,14.9
2018-04-23T21:20:05.469Z,14.9
2018-04-23T21:25:08.387Z,14.9
2018-04-23T21:30:18.022Z,14.9
2018-04-23T21:35:08.257Z,14.8
2018-04-23T21:40:05.662Z,14.8
2018-04-23T21:45:15.214Z,14.6
2018-04-23T21:50:32.981Z,14.6
2018-04-23T21:55:05.007Z,14.5
2018-04-23T22:00:02.591Z,14.5
2018-04-23T22:05:05.342Z,14.4
2018-04-23T22:10:20.931Z,14.3
2018-04-23T22:15:05.291Z,14.3
2018-04-23T22:20:13.222Z,14.2
2018-04-23T22:25:05.018Z,14.1
2018-04-23T22:30:04.936Z,14
2018-04-23T22:35:10.545Z,14
2018-04-23T22:40:07.446Z,13.9
2018-04-23T22:45:05.351Z,13.8
2018-04-23T22:50:10.326Z,13.7
2018-04-23T22:55:10.872Z,13.7
2018-04-23T23:00:05.807Z,13.8
2018-04-23T23:05:10.353Z,13.8
2018-04-23T23:10:05.717Z,13.8
2018-04-23T23:15:17.820Z,13.8
2018-04-23T23:25:07.743Z,13.8
2018-04-23T23:30:08.308Z,13.8
2018-04-23T23:35:12.684Z,13.8
2018-04-23T23:40:07.646Z,13.9
2018-04-23T23:45:03.135Z,13.9
2018-04-23T23:50:15.202Z,13.7
2018-04-23T23:55:08.018Z,13.7
