createdAt,value
2018-07-20T00:01:52.313Z,15.30
2018-07-20T00:04:20.720Z,15.30
2018-07-20T00:06:49.146Z,15.30
2018-07-20T00:09:17.492Z,15.20
2018-07-20T00:11:45.859Z,15.20
2018-07-20T00:14:14.287Z,15.10
2018-07-20T00:16:42.668Z,15.10
2018-07-20T00:19:11.130Z,15.10
2018-07-20T00:21:39.460Z,15.10
2018-07-20T00:24:07.831Z,15.00
2018-07-20T00:26:36.217Z,15.00
2018-07-20T00:29:04.658Z,15.00
2018-07-20T00:31:33.712Z,14.90
2018-07-20T00:34:02.091Z,14.90
2018-07-20T00:36:30.521Z,14.80
2018-07-20T00:38:58.879Z,14.80
2018-07-20T00:41:27.269Z,14.70
2018-07-20T00:43:55.860Z,14.70
2018-07-20T00:46:24.218Z,14.60
2018-07-20T00:48:52.631Z,14.60
2018-07-20T00:51:21.059Z,14.60
2018-07-20T00:53:49.501Z,14.50
2018-07-20T00:56:17.856Z,14.50
2018-07-20T00:58:46.204Z,14.50
2018-07-20T01:01:14.576Z,14.50
2018-07-20T01:03:42.983Z,14.50
2018-07-20T01:06:11.409Z,14.50
2018-07-20T01:08:39.761Z,14.50
2018-07-20T01:11:08.157Z,14.50
2018-07-20T01:13:37.206Z,14.50
2018-07-20T01:16:05.688Z,14.50
2018-07-20T01:18:34.042Z,14.40
2018-07-20T01:21:02.455Z,14.40
2018-07-20T01:23:30.796Z,14.40
2018-07-20T01:25:59.141Z,14.40
2018-07-20T01:28:27.519Z,14.30
2018-07-20T01:30:55.920Z,14.30
2018-07-20T01:33:24.307Z,14.30
2018-07-20T01:35:52.723Z,14.20
2018-07-20T01:38:21.091Z,14.20
2018-07-20T01:40:49.443Z,14.20
2018-07-20T01:43:17.828Z,14.10
2018-07-20T01:45:46.217Z,14.10
2018-07-20T01:48:14.637Z,14.10
2018-07-20T01:50:43.042Z,14.00
2018-07-20T01:53:11.435Z,14.00
2018-07-20T01:55:39.831Z,14.00
2018-07-20T01:58:08.266Z,14.00
2018-07-20T02:00:36.724Z,14.00
2018-07-20T02:03:05.096Z,14.00
2018-07-20T02:05:33.448Z,13.90
2018-07-20T02:08:01.799Z,13.90
2018-07-20T02:10:31.940Z,13.90
2018-07-20T02:13:00.308Z,13.80
2018-07-20T02:15:28.627Z,13.80
2018-07-20T02:17:56.982Z,13.80
2018-07-20T02:20:25.336Z,13.70
2018-07-20T02:22:53.704Z,13.70
2018-07-20T02:25:22.139Z,13.60
2018-07-20T02:30:18.668Z,13.60
2018-07-20T02:32:47.007Z,13.50
2018-07-20T02:35:15.433Z,13.50
2018-07-20T02:37:44.004Z,13.50
2018-07-20T02:40:12.387Z,13.50
2018-07-20T02:42:40.753Z,13.40
2018-07-20T02:45:09.097Z,13.40
2018-07-20T02:47:37.570Z,13.50
2018-07-20T02:50:05.956Z,13.40
2018-07-20T02:52:34.321Z,13.40
2018-07-20T02:55:02.710Z,13.40
2018-07-20T02:57:31.105Z,13.40
2018-07-20T02:59:59.500Z,13.40
2018-07-20T03:02:27.854Z,13.40
2018-07-20T03:04:56.179Z,13.30
2018-07-20T03:07:24.562Z,13.30
2018-07-20T03:09:52.917Z,13.30
2018-07-20T03:12:21.305Z,13.30
2018-07-20T03:14:49.640Z,13.20
2018-07-20T03:17:18.009Z,13.20
2018-07-20T03:19:46.392Z,13.20
2018-07-20T03:22:14.839Z,13.30
2018-07-20T03:24:43.194Z,13.30
2018-07-20T03:27:11.591Z,13.30
2018-07-20T03:29:39.951Z,13.30
2018-07-20T03:32:08.352Z,13.20
2018-07-20T03:34:36.700Z,13.30
2018-07-20T03:37:05.044Z,13.30
2018-07-20T03:39:33.463Z,13.30
2018-07-20T03:42:01.841Z,13.30
2018-07-20T03:46:58.275Z,13.30
2018-07-20T03:49:26.635Z,13.40
2018-07-20T03:51:55.038Z,13.40
2018-07-20T03:54:23.416Z,13.50
2018-07-20T03:56:51.863Z,13.50
2018-07-20T03:59:20.373Z,13.60
2018-07-20T04:01:48.756Z,13.60
2018-07-20T04:04:17.104Z,13.60
2018-07-20T04:06:45.521Z,13.70
2018-07-20T04:09:13.911Z,13.70
2018-07-20T04:11:42.587Z,13.70
2018-07-20T04:14:10.960Z,13.80
2018-07-20T04:16:39.334Z,13.80
2018-07-20T04:19:07.900Z,13.80
2018-07-20T04:21:36.347Z,13.90
2018-07-20T04:24:04.723Z,13.90
2018-07-20T04:26:33.184Z,14.00
2018-07-20T04:29:01.650Z,14.00
2018-07-20T04:31:30.024Z,14.00
2018-07-20T04:33:58.404Z,14.10
2018-07-20T04:38:56.084Z,14.20
2018-07-20T04:41:24.458Z,14.30
2018-07-20T04:43:53.494Z,14.30
2018-07-20T04:46:21.851Z,14.40
2018-07-20T04:48:50.200Z,14.40
2018-07-20T04:51:18.555Z,14.50
2018-07-20T04:53:46.919Z,14.60
2018-07-20T04:56:15.251Z,14.60
2018-07-20T04:58:43.626Z,14.70
2018-07-20T05:01:12.068Z,14.80
2018-07-20T05:03:40.504Z,14.90
2018-07-20T05:06:15.534Z,14.90
2018-07-20T05:08:43.872Z,15.00
2018-07-20T05:11:12.194Z,15.10
2018-07-20T05:13:40.647Z,15.20
2018-07-20T05:16:09.014Z,15.30
2018-07-20T05:18:37.362Z,15.40
2018-07-20T05:21:05.739Z,15.50
2018-07-20T05:23:34.110Z,15.60
2018-07-20T05:26:02.530Z,15.70
2018-07-20T05:28:30.946Z,15.70
2018-07-20T05:30:59.386Z,15.80
2018-07-20T05:33:27.715Z,15.90
2018-07-20T05:35:56.088Z,16.00
2018-07-20T05:38:24.450Z,16.10
2018-07-20T05:40:52.779Z,16.20
2018-07-20T05:43:21.168Z,16.30
2018-07-20T05:45:49.536Z,16.40
2018-07-20T05:48:17.906Z,16.50
2018-07-20T05:50:46.284Z,16.60
2018-07-20T05:53:14.643Z,16.80
2018-07-20T05:55:43.068Z,16.90
2018-07-20T05:58:11.415Z,17.00
2018-07-20T06:00:39.749Z,17.20
2018-07-20T06:03:08.116Z,17.30
2018-07-20T06:05:36.559Z,17.40
2018-07-20T06:08:04.936Z,17.50
2018-07-20T06:10:33.288Z,17.60
2018-07-20T06:13:01.790Z,17.80
2018-07-20T06:15:30.126Z,17.90
2018-07-20T06:17:58.496Z,18.20
2018-07-20T06:20:27.412Z,18.40
2018-07-20T06:22:55.793Z,18.60
2018-07-20T06:25:24.184Z,18.60
2018-07-20T06:27:52.623Z,18.60
2018-07-20T06:30:21.085Z,18.80
2018-07-20T06:32:49.564Z,18.90
2018-07-20T06:35:17.936Z,19.00
2018-07-20T06:37:46.391Z,19.20
2018-07-20T06:40:14.832Z,19.30
2018-07-20T06:42:43.214Z,19.40
2018-07-20T06:45:11.747Z,19.60
2018-07-20T06:47:40.324Z,19.70
2018-07-20T06:50:14.196Z,19.80
2018-07-20T06:52:42.678Z,19.80
2018-07-20T06:55:11.330Z,20.00
2018-07-20T06:57:39.867Z,20.10
2018-07-20T07:00:13.858Z,20.20
2018-07-20T07:02:43.859Z,20.30
2018-07-20T07:05:12.750Z,20.50
2018-07-20T07:07:41.884Z,20.60
2018-07-20T07:10:11.452Z,20.60
2018-07-20T07:12:39.960Z,20.70
2018-07-20T07:15:08.480Z,20.80
2018-07-20T07:17:37.114Z,20.90
2018-07-20T07:20:05.625Z,20.90
2018-07-20T07:22:34.004Z,20.80
2018-07-20T07:25:02.524Z,20.80
2018-07-20T07:27:31.184Z,20.90
2018-07-20T07:29:59.668Z,20.90
2018-07-20T07:32:28.130Z,21.10
2018-07-20T07:37:24.679Z,21.60
2018-07-20T07:39:53.203Z,22.00
2018-07-20T07:42:21.780Z,22.50
2018-07-20T07:44:50.178Z,22.70
2018-07-20T07:47:18.541Z,23.10
2018-07-20T07:49:46.898Z,23.40
2018-07-20T07:52:15.397Z,23.50
2018-07-20T07:54:44.061Z,23.90
2018-07-20T07:57:12.381Z,24.40
2018-07-20T07:59:40.803Z,24.90
2018-07-20T08:02:09.201Z,25.10
2018-07-20T08:04:37.713Z,25.20
2018-07-20T08:07:06.123Z,25.30
2018-07-20T08:09:34.650Z,25.60
2018-07-20T08:12:03.010Z,25.90
2018-07-20T08:14:31.455Z,25.60
2018-07-20T08:16:59.779Z,25.50
2018-07-20T08:19:28.308Z,25.70
2018-07-20T08:21:56.721Z,26.20
2018-07-20T08:24:25.116Z,26.30
2018-07-20T08:26:53.540Z,26.30
2018-07-20T08:29:22.005Z,26.30
2018-07-20T08:31:50.428Z,26.60
2018-07-20T08:36:47.224Z,26.50
2018-07-20T08:39:16.035Z,27.20
2018-07-20T08:41:44.390Z,27.50
2018-07-20T08:44:12.959Z,27.80
2018-07-20T08:46:41.399Z,27.30
2018-07-20T08:49:09.805Z,27.40
2018-07-20T08:51:38.335Z,27.70
2018-07-20T08:54:06.841Z,27.70
2018-07-20T08:56:35.154Z,27.60
2018-07-20T08:59:03.646Z,28.10
2018-07-20T09:01:32.095Z,28.60
2018-07-20T09:04:00.432Z,29.30
2018-07-20T09:06:28.812Z,29.80
2018-07-20T09:08:57.222Z,29.80
2018-07-20T09:11:25.619Z,29.80
2018-07-20T09:13:54.092Z,29.70
2018-07-20T09:18:50.655Z,30.10
2018-07-20T09:21:19.103Z,30.60
2018-07-20T09:23:47.531Z,30.50
2018-07-20T09:26:16.084Z,30.70
2018-07-20T09:28:44.406Z,30.30
2018-07-20T09:31:12.828Z,30.30
2018-07-20T09:33:41.252Z,29.80
2018-07-20T09:36:11.228Z,29.90
2018-07-20T09:38:39.598Z,30.20
2018-07-20T09:41:07.995Z,30.50
2018-07-20T09:43:36.347Z,30.80
2018-07-20T09:46:04.852Z,30.50
2018-07-20T09:48:33.229Z,30.30
2018-07-20T09:51:01.631Z,31.00
2018-07-20T09:53:30.124Z,31.50
2018-07-20T09:55:58.595Z,31.80
2018-07-20T09:58:27.056Z,31.90
2018-07-20T10:00:55.426Z,31.80
2018-07-20T10:03:23.828Z,32.10
2018-07-20T10:05:52.179Z,31.50
2018-07-20T10:08:20.798Z,31.60
2018-07-20T10:10:49.192Z,32.10
2018-07-20T10:13:18.554Z,31.90
2018-07-20T10:15:46.909Z,32.20
2018-07-20T10:18:15.653Z,32.70
2018-07-20T10:20:44.031Z,33.00
2018-07-20T10:23:12.425Z,33.00
2018-07-20T10:25:40.946Z,33.30
2018-07-20T10:28:09.231Z,33.60
2018-07-20T10:30:37.649Z,33.90
2018-07-20T10:33:05.980Z,34.10
2018-07-20T10:35:34.297Z,34.00
2018-07-20T10:38:02.757Z,34.20
2018-07-20T10:40:31.163Z,34.50
2018-07-20T10:42:59.644Z,34.50
2018-07-20T10:45:28.048Z,33.70
2018-07-20T10:47:56.535Z,33.70
2018-07-20T10:50:24.973Z,34.00
2018-07-20T10:52:53.402Z,34.40
2018-07-20T10:55:21.775Z,34.70
2018-07-20T10:57:50.150Z,35.00
2018-07-20T11:00:18.480Z,35.20
2018-07-20T11:02:46.892Z,35.10
2018-07-20T11:05:15.204Z,35.00
2018-07-20T11:07:43.644Z,33.70
2018-07-20T11:10:13.075Z,33.10
2018-07-20T11:15:09.513Z,32.30
2018-07-20T11:17:37.837Z,32.10
2018-07-20T11:20:06.257Z,32.80
2018-07-20T11:22:35.771Z,32.90
2018-07-20T11:25:04.244Z,32.50
2018-07-20T11:27:32.711Z,32.70
2018-07-20T11:30:01.137Z,32.50
2018-07-20T11:32:29.790Z,31.70
2018-07-20T11:34:58.283Z,31.20
2018-07-20T11:37:26.635Z,31.30
2018-07-20T11:39:55.014Z,30.90
2018-07-20T11:42:23.392Z,31.30
2018-07-20T11:44:51.778Z,32.20
2018-07-20T11:47:21.161Z,33.10
2018-07-20T11:49:49.707Z,33.00
2018-07-20T11:52:18.418Z,32.70
2018-07-20T11:57:14.943Z,33.00
2018-07-20T11:59:43.350Z,33.70
2018-07-20T12:02:11.727Z,34.30
2018-07-20T12:04:40.086Z,34.90
2018-07-20T12:07:08.432Z,34.80
2018-07-20T12:09:37.783Z,34.40
2018-07-20T12:12:09.987Z,34.40
2018-07-20T12:14:38.374Z,34.10
2018-07-20T12:17:06.806Z,33.80
2018-07-20T12:19:42.031Z,33.70
2018-07-20T12:22:10.533Z,33.30
2018-07-20T12:24:38.940Z,34.00
2018-07-20T12:27:08.634Z,34.50
2018-07-20T12:29:37.104Z,35.00
2018-07-20T12:32:05.484Z,35.30
2018-07-20T12:34:33.852Z,35.10
2018-07-20T12:37:02.250Z,35.10
2018-07-20T12:39:30.648Z,34.40
2018-07-20T12:41:59.107Z,34.20
2018-07-20T12:44:27.543Z,33.90
2018-07-20T12:46:55.912Z,33.80
2018-07-20T12:49:24.348Z,33.60
2018-07-20T12:51:52.754Z,33.50
2018-07-20T12:54:21.112Z,33.40
2018-07-20T12:56:49.502Z,33.40
2018-07-20T12:59:17.861Z,32.80
2018-07-20T13:01:46.194Z,32.70
2018-07-20T13:04:14.659Z,33.30
2018-07-20T13:06:43.036Z,34.00
2018-07-20T13:09:12.676Z,34.40
2018-07-20T13:11:41.411Z,34.40
2018-07-20T13:14:10.676Z,34.70
2018-07-20T13:16:39.028Z,35.10
2018-07-20T13:19:07.575Z,35.10
2018-07-20T13:21:35.926Z,35.50
2018-07-20T13:24:04.396Z,35.30
2018-07-20T13:26:32.816Z,35.00
2018-07-20T13:29:01.216Z,35.00
2018-07-20T13:31:29.548Z,35.10
2018-07-20T13:33:57.872Z,35.80
2018-07-20T13:36:26.250Z,36.30
2018-07-20T13:38:54.602Z,36.70
2018-07-20T13:41:22.983Z,37.20
2018-07-20T13:43:51.347Z,37.20
2018-07-20T13:46:19.744Z,36.60
2018-07-20T13:48:48.098Z,36.20
2018-07-20T13:51:17.307Z,35.60
2018-07-20T13:53:45.642Z,35.90
2018-07-20T13:56:14.006Z,35.40
2018-07-20T13:58:42.364Z,35.20
2018-07-20T14:01:10.699Z,35.30
2018-07-20T14:03:39.059Z,35.60
2018-07-20T14:06:07.469Z,35.40
2018-07-20T14:08:35.895Z,35.50
2018-07-20T14:11:04.413Z,35.10
2018-07-20T14:13:32.767Z,35.40
2018-07-20T14:16:01.213Z,34.70
2018-07-20T14:18:29.607Z,35.10
2018-07-20T14:20:58.032Z,35.60
2018-07-20T14:23:26.466Z,35.70
2018-07-20T14:25:54.972Z,35.60
2018-07-20T14:28:23.344Z,35.00
2018-07-20T14:30:51.747Z,35.20
2018-07-20T14:33:20.231Z,35.20
2018-07-20T14:35:48.536Z,35.50
2018-07-20T14:38:17.005Z,35.80
2018-07-20T14:40:45.397Z,35.80
2018-07-20T14:43:13.882Z,35.50
2018-07-20T14:45:42.841Z,35.60
2018-07-20T14:48:11.192Z,35.60
2018-07-20T14:50:39.571Z,35.70
2018-07-20T14:53:07.935Z,36.00
2018-07-20T14:55:37.002Z,36.30
2018-07-20T14:58:05.560Z,36.30
2018-07-20T15:00:35.130Z,36.70
2018-07-20T15:03:03.827Z,36.90
2018-07-20T15:05:32.583Z,37.40
2018-07-20T15:08:00.955Z,37.20
2018-07-20T15:10:29.583Z,36.50
2018-07-20T15:12:58.024Z,35.40
2018-07-20T15:15:26.419Z,34.60
2018-07-20T15:17:54.833Z,33.70
2018-07-20T15:20:23.942Z,34.00
2018-07-20T15:22:53.260Z,34.40
2018-07-20T15:25:21.771Z,34.80
2018-07-20T15:27:50.651Z,34.60
2018-07-20T15:30:19.090Z,34.40
2018-07-20T15:32:47.653Z,34.20
2018-07-20T15:35:18.115Z,33.90
2018-07-20T15:37:49.270Z,33.50
2018-07-20T15:40:17.652Z,33.20
2018-07-20T15:42:46.026Z,33.20
2018-07-20T15:45:14.431Z,33.20
2018-07-20T15:47:42.806Z,33.30
2018-07-20T15:50:11.187Z,33.50
2018-07-20T15:55:08.534Z,34.00
2018-07-20T15:57:37.008Z,34.30
2018-07-20T16:00:06.928Z,34.20
2018-07-20T16:02:35.308Z,34.30
2018-07-20T16:05:03.968Z,34.30
2018-07-20T16:07:32.415Z,33.90
2018-07-20T16:10:00.829Z,33.50
2018-07-20T16:12:29.356Z,33.20
2018-07-20T16:14:57.955Z,33.30
2018-07-20T16:17:26.330Z,33.00
2018-07-20T16:19:55.292Z,33.00
2018-07-20T16:22:25.603Z,33.00
2018-07-20T16:24:54.588Z,33.10
2018-07-20T16:27:23.036Z,33.00
2018-07-20T16:29:51.440Z,32.70
2018-07-20T16:32:19.796Z,32.40
2018-07-20T16:34:48.201Z,32.30
2018-07-20T16:37:20.501Z,32.10
2018-07-20T16:39:48.928Z,32.10
2018-07-20T16:42:17.326Z,32.10
2018-07-20T16:44:45.811Z,32.00
2018-07-20T16:47:14.161Z,31.90
2018-07-20T16:49:43.439Z,31.90
2018-07-20T16:52:13.037Z,31.90
2018-07-20T16:54:41.474Z,31.80
2018-07-20T16:57:09.953Z,31.60
2018-07-20T16:59:38.327Z,31.50
2018-07-20T17:02:08.100Z,31.50
2018-07-20T17:04:36.481Z,31.50
2018-07-20T17:09:33.055Z,31.60
2018-07-20T17:12:01.502Z,31.60
2018-07-20T17:14:29.864Z,31.60
2018-07-20T17:16:58.855Z,31.70
2018-07-20T17:19:27.190Z,31.70
2018-07-20T17:21:55.634Z,31.70
2018-07-20T17:24:23.971Z,31.60
2018-07-20T17:26:58.719Z,31.50
2018-07-20T17:29:27.109Z,31.40
2018-07-20T17:31:55.498Z,31.30
2018-07-20T17:34:23.855Z,31.20
2018-07-20T17:36:52.190Z,31.10
2018-07-20T17:39:20.669Z,30.90
2018-07-20T17:41:49.136Z,30.80
2018-07-20T17:44:17.516Z,30.70
2018-07-20T17:46:45.887Z,30.60
2018-07-20T17:49:14.319Z,30.50
2018-07-20T17:51:42.798Z,30.30
2018-07-20T17:54:11.134Z,30.20
2018-07-20T17:56:39.603Z,30.10
2018-07-20T18:01:36.291Z,29.90
2018-07-20T18:04:04.993Z,29.70
2018-07-20T18:06:33.377Z,29.50
2018-07-20T18:09:03.145Z,29.40
2018-07-20T18:11:31.687Z,29.30
2018-07-20T18:14:00.064Z,29.10
2018-07-20T18:16:28.484Z,29.00
2018-07-20T18:18:56.859Z,28.80
2018-07-20T18:21:25.256Z,28.60
2018-07-20T18:23:53.575Z,28.50
2018-07-20T18:26:22.039Z,28.30
2018-07-20T18:28:50.484Z,28.20
2018-07-20T18:31:18.827Z,28.10
2018-07-20T18:36:15.355Z,27.80
2018-07-20T18:38:43.722Z,27.70
2018-07-20T18:41:12.108Z,27.60
2018-07-20T18:43:40.718Z,27.50
2018-07-20T18:46:09.331Z,27.40
2018-07-20T18:48:37.891Z,27.20
2018-07-20T18:51:07.531Z,27.20
2018-07-20T18:53:36.017Z,27.10
2018-07-20T18:56:04.590Z,27.00
2018-07-20T18:58:33.011Z,26.90
2018-07-20T19:01:01.532Z,26.70
2018-07-20T19:03:30.050Z,26.60
2018-07-20T19:05:58.852Z,26.60
2018-07-20T19:08:27.542Z,26.50
2018-07-20T19:10:56.199Z,26.30
2018-07-20T19:13:24.774Z,26.20
2018-07-20T19:15:53.262Z,26.10
2018-07-20T19:18:21.815Z,25.90
2018-07-20T19:20:50.351Z,25.80
2018-07-20T19:23:18.990Z,25.70
2018-07-20T19:25:47.416Z,25.60
2018-07-20T19:28:15.892Z,25.50
2018-07-20T19:30:44.247Z,25.40
2018-07-20T19:33:12.771Z,25.30
2018-07-20T19:35:41.183Z,25.20
2018-07-20T19:38:10.821Z,25.10
2018-07-20T19:40:40.223Z,25.00
2018-07-20T19:43:08.714Z,24.90
2018-07-20T19:45:37.140Z,24.80
2018-07-20T19:48:05.893Z,24.70
2018-07-20T19:50:34.341Z,24.60
2018-07-20T19:53:02.681Z,24.50
2018-07-20T19:55:31.095Z,24.40
2018-07-20T19:57:59.484Z,24.30
2018-07-20T20:00:27.838Z,24.30
2018-07-20T20:02:56.300Z,24.20
2018-07-20T20:05:24.680Z,24.10
2018-07-20T20:07:53.043Z,24.00
2018-07-20T20:10:21.405Z,23.80
2018-07-20T20:12:49.780Z,23.70
2018-07-20T20:15:19.280Z,23.70
2018-07-20T20:17:48.876Z,23.70
2018-07-20T20:20:17.228Z,23.60
2018-07-20T20:22:46.060Z,23.60
2018-07-20T20:25:15.052Z,23.60
2018-07-20T20:27:43.447Z,23.50
2018-07-20T20:30:11.854Z,23.50
2018-07-20T20:32:40.306Z,23.50
2018-07-20T20:35:08.740Z,23.50
2018-07-20T20:37:37.164Z,23.50
2018-07-20T20:40:06.733Z,23.50
2018-07-20T20:42:35.218Z,23.50
2018-07-20T20:45:03.704Z,23.50
2018-07-20T20:47:32.114Z,23.40
2018-07-20T20:50:00.486Z,23.30
2018-07-20T20:52:28.895Z,23.20
2018-07-20T20:54:57.367Z,23.10
2018-07-20T20:57:25.740Z,23.10
2018-07-20T20:59:54.174Z,23.00
2018-07-20T21:02:22.555Z,23.00
2018-07-20T21:04:50.918Z,22.90
2018-07-20T21:07:19.307Z,22.90
2018-07-20T21:09:47.702Z,22.80
2018-07-20T21:12:16.145Z,22.80
2018-07-20T21:14:44.498Z,22.70
2018-07-20T21:17:12.953Z,22.60
2018-07-20T21:19:41.513Z,22.70
2018-07-20T21:22:10.824Z,22.70
2018-07-20T21:24:39.522Z,22.70
2018-07-20T21:27:08.092Z,22.50
2018-07-20T21:29:36.459Z,22.40
2018-07-20T21:32:04.849Z,22.30
2018-07-20T21:34:33.269Z,22.20
2018-07-20T21:37:01.876Z,22.10
2018-07-20T21:39:30.212Z,22.00
2018-07-20T21:41:58.632Z,21.80
2018-07-20T21:44:27.268Z,21.70
2018-07-20T21:46:55.891Z,21.60
2018-07-20T21:49:24.433Z,21.70
2018-07-20T21:51:52.931Z,21.70
2018-07-20T21:54:22.522Z,21.70
2018-07-20T21:56:51.173Z,21.60
2018-07-20T21:59:20.864Z,21.50
2018-07-20T22:01:49.859Z,21.40
2018-07-20T22:04:19.328Z,21.30
2018-07-20T22:06:48.036Z,21.20
2018-07-20T22:09:16.734Z,21.20
2018-07-20T22:11:45.190Z,21.10
2018-07-20T22:14:13.670Z,21.10
2018-07-20T22:16:42.872Z,21.00
2018-07-20T22:19:11.471Z,21.00
2018-07-20T22:21:41.123Z,20.90
2018-07-20T22:24:09.605Z,20.80
2018-07-20T22:26:38.873Z,20.70
2018-07-20T22:29:07.436Z,20.70
2018-07-20T22:31:36.127Z,20.70
2018-07-20T22:34:04.590Z,20.70
2018-07-20T22:36:35.908Z,20.70
2018-07-20T22:39:12.393Z,20.70
2018-07-20T22:41:42.148Z,20.70
2018-07-20T22:44:10.564Z,20.60
2018-07-20T22:46:38.971Z,20.60
2018-07-20T22:49:07.461Z,20.60
2018-07-20T22:51:37.291Z,20.50
2018-07-20T22:54:08.412Z,20.40
2018-07-20T22:56:37.639Z,20.20
2018-07-20T22:59:06.501Z,20.20
2018-07-20T23:01:35.087Z,20.20
2018-07-20T23:04:03.869Z,20.20
2018-07-20T23:06:34.247Z,20.10
2018-07-20T23:09:04.281Z,20.00
2018-07-20T23:11:33.992Z,19.90
2018-07-20T23:14:06.062Z,19.90
2018-07-20T23:16:34.720Z,19.80
2018-07-20T23:19:04.121Z,19.70
2018-07-20T23:24:01.768Z,19.70
2018-07-20T23:26:31.016Z,19.60
2018-07-20T23:28:59.706Z,19.50
2018-07-20T23:31:28.313Z,19.40
2018-07-20T23:33:56.987Z,19.30
2018-07-20T23:36:25.470Z,19.20
2018-07-20T23:38:54.112Z,19.10
2018-07-20T23:41:22.447Z,19.00
2018-07-20T23:43:51.129Z,19.00
2018-07-20T23:46:19.549Z,18.90
2018-07-20T23:48:47.936Z,18.90
2018-07-20T23:53:45.420Z,18.70
2018-07-20T23:56:13.916Z,18.60
2018-07-20T23:58:42.333Z,18.50
