createdAt,value
2022-10-01T00:00:08.986Z,9.56
2022-10-01T00:05:12.586Z,9.34
2022-10-01T00:10:15.878Z,9.12
2022-10-01T00:15:19.781Z,8.90
2022-10-01T00:20:21.655Z,8.87
2022-10-01T00:25:25.608Z,8.92
2022-10-01T00:30:27.379Z,8.97
2022-10-01T00:35:29.246Z,9.00
2022-10-01T00:40:31.645Z,9.04
2022-10-01T00:45:33.616Z,9.08
2022-10-01T00:50:38.159Z,9.09
2022-10-01T00:55:43.214Z,9.09
2022-10-01T01:00:56.057Z,9.06
2022-10-01T01:05:58.110Z,9.05
2022-10-01T01:11:24.689Z,9.06
2022-10-01T01:16:41.561Z,9.08
2022-10-01T01:21:48.063Z,9.05
2022-10-01T01:26:56.535Z,8.98
2022-10-01T01:32:03.904Z,8.99
2022-10-01T01:37:12.043Z,9.02
2022-10-01T01:42:21.407Z,9.02
2022-10-01T01:47:29.593Z,9.03
2022-10-01T01:52:33.923Z,9.04
2022-10-01T01:57:44.316Z,9.04
2022-10-01T02:02:53.632Z,9.02
2022-10-01T02:08:28.285Z,8.99
2022-10-01T02:13:53.011Z,8.98
2022-10-01T02:19:05.985Z,8.96
2022-10-01T02:24:16.871Z,8.96
2022-10-01T02:29:22.225Z,8.96
2022-10-01T02:34:29.141Z,8.96
2022-10-01T02:39:33.836Z,8.92
2022-10-01T02:44:42.618Z,8.88
2022-10-01T02:49:49.911Z,8.86
2022-10-01T02:55:06.885Z,8.87
2022-10-01T03:00:12.213Z,8.90
2022-10-01T03:05:15.529Z,8.90
2022-10-01T03:10:17.718Z,8.89
2022-10-01T03:15:24.601Z,8.86
2022-10-01T03:20:49.474Z,8.84
2022-10-01T03:25:51.302Z,8.88
2022-10-01T03:30:53.106Z,8.89
2022-10-01T03:35:55.039Z,8.78
2022-10-01T03:40:57.021Z,8.59
2022-10-01T03:45:58.866Z,8.35
2022-10-01T03:51:02.222Z,8.19
2022-10-01T03:56:04.992Z,8.04
2022-10-01T04:01:06.739Z,7.89
2022-10-01T04:06:08.879Z,7.77
2022-10-01T04:11:11.723Z,7.67
2022-10-01T04:16:13.998Z,7.61
2022-10-01T04:21:15.760Z,7.57
2022-10-01T04:26:19.237Z,7.49
2022-10-01T04:31:27.172Z,7.39
2022-10-01T04:36:29.315Z,7.32
2022-10-01T04:41:32.276Z,7.41
2022-10-01T04:46:34.226Z,7.66
2022-10-01T04:51:36.868Z,8.02
2022-10-01T04:56:38.857Z,8.35
2022-10-01T05:01:42.273Z,8.59
2022-10-01T05:06:44.197Z,8.76
2022-10-01T05:11:46.046Z,8.92
2022-10-01T05:16:47.826Z,9.06
2022-10-01T05:21:49.721Z,9.18
2022-10-01T05:26:58.673Z,9.22
2022-10-01T05:32:01.012Z,9.25
2022-10-01T05:37:03.338Z,9.32
2022-10-01T05:42:06.519Z,9.39
2022-10-01T05:47:08.535Z,9.47
2022-10-01T05:52:11.955Z,9.60
2022-10-01T05:57:13.738Z,9.77
2022-10-01T06:02:15.547Z,9.94
2022-10-01T06:07:17.418Z,10.07
2022-10-01T06:12:20.031Z,10.21
2022-10-01T06:17:21.980Z,10.37
2022-10-01T06:22:23.753Z,10.56
2022-10-01T06:27:25.505Z,10.74
2022-10-01T06:32:30.513Z,10.90
2022-10-01T06:37:38.329Z,11.04
2022-10-01T06:42:40.001Z,11.14
2022-10-01T06:47:56.665Z,11.20
2022-10-01T06:52:59.286Z,11.28
2022-10-01T06:58:04.147Z,11.35
2022-10-01T07:03:11.094Z,11.40
2022-10-01T07:08:18.001Z,11.45
2022-10-01T07:13:21.020Z,11.50
2022-10-01T07:18:23.391Z,11.59
2022-10-01T07:23:25.372Z,11.71
2022-10-01T07:28:28.302Z,11.87
2022-10-01T07:33:30.971Z,12.03
2022-10-01T07:38:35.826Z,12.25
2022-10-01T07:43:43.870Z,12.44
2022-10-01T07:48:49.365Z,12.60
2022-10-01T07:53:51.207Z,12.80
2022-10-01T07:58:57.357Z,13.10
2022-10-01T08:03:59.206Z,13.45
2022-10-01T08:09:01.230Z,13.75
2022-10-01T08:14:04.760Z,14.08
2022-10-01T08:19:09.536Z,14.45
2022-10-01T08:24:11.371Z,14.73
2022-10-01T08:29:16.976Z,14.92
2022-10-01T08:34:19.357Z,14.83
2022-10-01T08:39:21.278Z,14.72
2022-10-01T08:44:33.897Z,14.69
2022-10-01T08:49:42.297Z,14.73
2022-10-01T08:54:54.775Z,14.88
2022-10-01T09:00:02.674Z,14.97
2022-10-01T09:05:11.198Z,15.07
2022-10-01T09:10:31.790Z,15.11
2022-10-01T09:15:46.216Z,15.17
2022-10-01T09:20:54.923Z,15.32
2022-10-01T09:26:00.045Z,15.33
2022-10-01T09:31:04.994Z,15.36
2022-10-01T09:36:52.034Z,15.51
2022-10-01T09:41:54.021Z,15.50
2022-10-01T09:46:56.169Z,15.37
2022-10-01T09:52:02.951Z,15.19
2022-10-01T09:57:12.572Z,15.03
2022-10-01T10:02:39.311Z,14.96
2022-10-01T10:08:05.903Z,14.94
2022-10-01T10:13:13.923Z,15.03
2022-10-01T10:18:21.569Z,15.35
2022-10-01T10:23:26.775Z,15.86
2022-10-01T10:28:52.909Z,16.46
2022-10-01T10:34:16.668Z,16.93
2022-10-01T10:39:31.536Z,17.12
2022-10-01T10:44:38.936Z,17.61
2022-10-01T10:49:54.187Z,18.05
2022-10-01T10:54:59.057Z,18.42
2022-10-01T11:00:12.981Z,19.21
2022-10-01T11:05:36.913Z,19.96
2022-10-01T11:11:22.091Z,19.75
2022-10-01T11:16:42.898Z,19.11
2022-10-01T11:22:04.993Z,18.95
2022-10-01T11:27:15.676Z,18.74
2022-10-01T11:32:22.301Z,18.63
2022-10-01T11:38:07.132Z,18.48
2022-10-01T11:43:18.433Z,18.30
2022-10-01T11:48:38.301Z,18.17
2022-10-01T11:53:46.100Z,18.26
2022-10-01T11:58:59.523Z,18.13
2022-10-01T12:04:16.612Z,18.25
2022-10-01T12:09:31.371Z,18.18
2022-10-01T12:14:55.545Z,18.15
2022-10-01T12:19:59.875Z,18.55
2022-10-01T12:25:01.921Z,18.77
2022-10-01T12:30:16.597Z,18.71
2022-10-01T12:35:35.496Z,18.33
2022-10-01T12:41:16.040Z,17.97
2022-10-01T12:46:49.073Z,17.69
2022-10-01T12:52:07.865Z,17.53
2022-10-01T12:57:43.005Z,17.29
2022-10-01T13:03:13.952Z,17.01
2022-10-01T13:08:53.723Z,16.66
2022-10-01T13:14:10.917Z,16.28
2022-10-01T13:19:55.393Z,16.04
2022-10-01T13:25:19.904Z,15.84
2022-10-01T13:30:42.713Z,15.84
2022-10-01T13:35:55.024Z,15.89
2022-10-01T13:41:00.013Z,15.77
2022-10-01T13:46:11.042Z,15.72
2022-10-01T13:51:14.777Z,15.98
2022-10-01T13:56:31.065Z,16.39
2022-10-01T14:01:41.708Z,16.59
2022-10-01T14:06:50.710Z,16.71
2022-10-01T14:12:18.804Z,16.71
2022-10-01T14:17:30.602Z,16.69
2022-10-01T14:23:05.913Z,16.65
2022-10-01T14:28:52.014Z,16.57
2022-10-01T14:34:07.144Z,16.54
2022-10-01T14:39:19.271Z,16.43
2022-10-01T14:44:30.187Z,16.36
2022-10-01T14:49:33.040Z,16.40
2022-10-01T14:55:00.906Z,16.47
2022-10-01T15:00:11.346Z,16.39
2022-10-01T15:05:21.661Z,16.19
2022-10-01T15:10:27.683Z,15.93
2022-10-01T15:15:40.788Z,15.68
2022-10-01T15:21:18.031Z,15.44
2022-10-01T15:26:31.364Z,15.20
2022-10-01T15:31:33.839Z,14.98
2022-10-01T15:36:37.207Z,14.73
2022-10-01T15:41:40.364Z,14.53
2022-10-01T15:46:42.826Z,14.36
2022-10-01T15:52:11.917Z,14.23
2022-10-01T15:57:23.595Z,14.08
2022-10-01T16:02:30.234Z,13.96
2022-10-01T16:07:36.398Z,13.84
2022-10-01T16:12:38.726Z,13.71
2022-10-01T16:17:53.534Z,13.57
2022-10-01T16:23:34.803Z,13.48
2022-10-01T16:28:36.706Z,13.49
2022-10-01T16:33:38.427Z,13.40
2022-10-01T16:38:40.307Z,13.31
2022-10-01T16:43:42.105Z,13.23
2022-10-01T16:48:44.668Z,13.16
2022-10-01T16:53:47.133Z,13.09
2022-10-01T16:58:48.835Z,13.05
2022-10-01T17:03:50.505Z,13.00
2022-10-01T17:08:52.242Z,12.98
2022-10-01T17:13:54.351Z,12.96
2022-10-01T17:18:56.067Z,12.93
2022-10-01T17:24:03.135Z,12.87
2022-10-01T17:29:06.842Z,12.84
2022-10-01T17:34:08.611Z,12.79
2022-10-01T17:39:10.466Z,12.75
2022-10-01T17:44:12.293Z,12.74
2022-10-01T17:49:14.661Z,12.68
2022-10-01T17:54:16.562Z,12.53
2022-10-01T17:59:19.005Z,12.35
2022-10-01T18:04:20.870Z,12.06
2022-10-01T18:09:22.999Z,11.72
2022-10-01T18:14:24.854Z,11.48
2022-10-01T18:24:51.671Z,11.04
2022-10-01T18:29:53.415Z,10.80
2022-10-01T18:35:01.157Z,10.57
2022-10-01T18:40:13.046Z,10.36
2022-10-01T18:45:48.598Z,10.27
2022-10-01T18:50:57.150Z,10.26
2022-10-01T18:56:41.887Z,10.23
2022-10-01T19:02:15.949Z,10.14
2022-10-01T19:07:55.844Z,10.04
2022-10-01T19:13:28.912Z,9.90
2022-10-01T19:18:39.968Z,9.85
2022-10-01T19:24:04.774Z,9.82
2022-10-01T19:30:01.644Z,9.80
2022-10-01T19:35:11.583Z,9.77
2022-10-01T19:40:21.041Z,9.76
2022-10-01T19:45:29.542Z,9.74
2022-10-01T19:50:34.699Z,9.70
2022-10-01T19:55:38.835Z,9.67
2022-10-01T20:00:41.562Z,9.63
2022-10-01T20:05:46.146Z,9.59
2022-10-01T20:11:01.325Z,9.56
2022-10-01T20:16:22.838Z,9.54
2022-10-01T20:21:41.621Z,9.55
2022-10-01T20:26:54.535Z,9.57
2022-10-01T20:32:20.782Z,9.54
2022-10-01T20:37:35.175Z,9.43
2022-10-01T20:42:46.842Z,9.36
2022-10-01T20:47:58.057Z,9.30
2022-10-01T20:53:17.409Z,9.29
2022-10-01T20:58:31.092Z,9.31
2022-10-01T21:03:44.353Z,9.33
2022-10-01T21:09:14.283Z,9.35
2022-10-01T21:14:38.138Z,9.35
2022-10-01T21:20:02.748Z,9.35
2022-10-01T21:25:41.258Z,9.40
2022-10-01T21:31:11.191Z,9.46
2022-10-01T21:36:26.722Z,9.50
2022-10-01T21:41:37.848Z,9.55
2022-10-01T21:46:55.466Z,9.60
2022-10-01T21:52:27.486Z,9.64
2022-10-01T21:57:43.278Z,9.70
2022-10-01T22:03:05.438Z,9.75
2022-10-01T22:08:29.582Z,9.79
2022-10-01T22:13:35.793Z,9.83
2022-10-01T22:18:51.442Z,9.83
2022-10-01T22:24:02.930Z,9.85
2022-10-01T22:29:11.203Z,9.87
2022-10-01T22:34:22.403Z,9.86
2022-10-01T22:39:28.278Z,9.86
2022-10-01T22:44:30.094Z,9.86
2022-10-01T22:49:56.338Z,9.82
2022-10-01T22:55:21.449Z,9.75
2022-10-01T23:00:23.231Z,9.73
2022-10-01T23:05:43.388Z,9.73
2022-10-01T23:10:45.089Z,9.76
2022-10-01T23:16:07.910Z,9.81
2022-10-01T23:21:33.764Z,9.84
2022-10-01T23:26:42.724Z,9.87
2022-10-01T23:31:56.445Z,9.89
2022-10-01T23:37:29.733Z,9.91
2022-10-01T23:43:00.984Z,9.94
2022-10-01T23:48:18.637Z,9.96
2022-10-01T23:53:51.363Z,9.99
2022-10-01T23:59:27.922Z,10.02
