createdAt,value
2023-03-16T00:02:15.506Z,99620.69
2023-03-16T00:04:42.066Z,99619.94
2023-03-16T00:07:10.556Z,99627.34
2023-03-16T00:09:41.077Z,99617.97
2023-03-16T00:12:15.767Z,99633.59
2023-03-16T00:14:47.861Z,99619.91
2023-03-16T00:17:20.067Z,99640.22
2023-03-16T00:19:54.957Z,99625.38
2023-03-16T00:22:29.197Z,99635.50
2023-03-16T00:24:56.816Z,99633.97
2023-03-16T00:27:24.669Z,99625.75
2023-03-16T00:29:56.054Z,99636.69
2023-03-16T00:32:27.166Z,99649.19
2023-03-16T00:34:54.030Z,99634.34
2023-03-16T00:37:23.472Z,99640.97
2023-03-16T00:39:51.405Z,99633.91
2023-03-16T00:42:19.730Z,99639.41
2023-03-16T00:44:46.800Z,99626.13
2023-03-16T00:47:14.441Z,99635.50
2023-03-16T00:49:42.839Z,99645.25
2023-03-16T00:52:14.760Z,99639.00
2023-03-16T00:54:45.453Z,99636.66
2023-03-16T00:57:13.751Z,99637.81
2023-03-16T00:59:40.929Z,99630.00
2023-03-16T01:02:08.631Z,99637.78
2023-03-16T01:04:36.014Z,99628.47
2023-03-16T01:07:03.905Z,99634.69
2023-03-16T01:09:30.759Z,99641.28
2023-03-16T01:11:57.326Z,99643.19
2023-03-16T01:14:24.334Z,99608.44
2023-03-16T01:16:51.853Z,99620.88
2023-03-16T01:19:18.782Z,99617.38
2023-03-16T01:21:45.292Z,99636.09
2023-03-16T01:24:11.759Z,99632.59
2023-03-16T01:26:38.272Z,99614.19
2023-03-16T01:29:04.807Z,99620.41
2023-03-16T01:31:31.913Z,99611.84
2023-03-16T01:33:58.607Z,99596.19
2023-03-16T01:36:25.157Z,99623.88
2023-03-16T01:38:51.656Z,99603.50
2023-03-16T01:41:18.098Z,99625.03
2023-03-16T01:43:44.656Z,99628.91
2023-03-16T01:46:18.780Z,99623.91
2023-03-16T01:48:47.391Z,99606.69
2023-03-16T01:51:44.492Z,99622.69
2023-03-16T01:54:22.318Z,99623.84
2023-03-16T01:57:08.931Z,99621.56
2023-03-16T01:59:43.157Z,99624.19
2023-03-16T02:02:11.778Z,99625.72
2023-03-16T02:04:59.472Z,99585.97
2023-03-16T02:07:27.992Z,99599.25
2023-03-16T02:09:57.555Z,99594.09
2023-03-16T02:12:24.174Z,99568.72
2023-03-16T02:14:51.732Z,99603.88
2023-03-16T02:17:27.148Z,99580.84
2023-03-16T02:20:07.428Z,99609.25
2023-03-16T02:22:35.981Z,99590.91
2023-03-16T02:25:02.491Z,99591.72
2023-03-16T02:27:46.499Z,99599.09
2023-03-16T02:30:17.747Z,99602.16
2023-03-16T02:32:46.125Z,99601.00
2023-03-16T02:35:13.233Z,99600.66
2023-03-16T02:37:40.295Z,99598.69
2023-03-16T02:40:29.897Z,99595.88
2023-03-16T02:43:02.827Z,99602.47
2023-03-16T02:45:42.554Z,99579.38
2023-03-16T02:48:32.252Z,99600.47
2023-03-16T02:50:59.065Z,99575.88
2023-03-16T02:53:25.676Z,99604.75
2023-03-16T02:55:52.229Z,99592.53
2023-03-16T02:58:19.444Z,99608.84
2023-03-16T03:00:45.865Z,99606.47
2023-03-16T03:03:12.475Z,99609.69
2023-03-16T03:05:39.036Z,99602.66
2023-03-16T03:08:05.915Z,99583.78
2023-03-16T03:10:32.664Z,99619.59
2023-03-16T03:12:59.188Z,99612.50
2023-03-16T03:15:25.762Z,99621.47
2023-03-16T03:17:52.403Z,99597.19
2023-03-16T03:20:19.781Z,99606.22
2023-03-16T03:22:48.903Z,99603.50
2023-03-16T03:25:17.218Z,99608.53
2023-03-16T03:27:44.208Z,99609.66
2023-03-16T03:30:13.317Z,99608.41
2023-03-16T03:32:40.618Z,99604.84
2023-03-16T03:35:08.168Z,99610.72
2023-03-16T03:37:34.900Z,99600.16
2023-03-16T03:40:04.669Z,99603.31
2023-03-16T03:42:31.204Z,99587.66
2023-03-16T03:44:57.632Z,99596.59
2023-03-16T03:47:24.159Z,99589.66
2023-03-16T03:49:50.652Z,99595.13
2023-03-16T03:52:17.070Z,99595.09
2023-03-16T03:54:43.661Z,99584.97
2023-03-16T03:57:10.282Z,99588.78
2023-03-16T03:59:42.556Z,99574.84
2023-03-16T04:02:13.318Z,99577.09
2023-03-16T04:04:41.545Z,99559.47
2023-03-16T04:07:08.162Z,99581.72
2023-03-16T04:09:34.687Z,99574.72
2023-03-16T04:12:02.737Z,99574.69
2023-03-16T04:14:29.990Z,99577.78
2023-03-16T04:16:57.088Z,99581.72
2023-03-16T04:19:24.428Z,99580.81
2023-03-16T04:21:51.410Z,99581.19
2023-03-16T04:24:18.336Z,99583.13
2023-03-16T04:26:45.344Z,99577.59
2023-03-16T04:29:14.300Z,99558.03
2023-03-16T04:31:42.447Z,99571.25
2023-03-16T04:34:09.597Z,99583.00
2023-03-16T04:36:36.033Z,99557.16
2023-03-16T04:39:02.942Z,99587.66
2023-03-16T04:41:29.423Z,99572.06
2023-03-16T04:43:57.656Z,99590.38
2023-03-16T04:46:26.396Z,99581.72
2023-03-16T04:48:53.531Z,99591.34
2023-03-16T04:51:19.994Z,99578.91
2023-03-16T04:53:46.455Z,99555.69
2023-03-16T04:56:19.317Z,99579.97
2023-03-16T04:58:47.448Z,99576.47
2023-03-16T05:01:14.245Z,99550.22
2023-03-16T05:03:41.141Z,99581.84
2023-03-16T05:06:07.827Z,99567.56
2023-03-16T05:08:36.938Z,99574.91
2023-03-16T05:11:05.167Z,99564.16
2023-03-16T05:13:31.671Z,99572.50
2023-03-16T05:15:58.258Z,99576.34
2023-03-16T05:18:25.017Z,99568.75
2023-03-16T05:20:53.506Z,99581.25
2023-03-16T05:23:20.767Z,99578.88
2023-03-16T05:25:47.724Z,99544.94
2023-03-16T05:28:15.055Z,99577.69
2023-03-16T05:30:42.606Z,99577.63
2023-03-16T05:33:09.696Z,99578.72
2023-03-16T05:35:36.586Z,99583.44
2023-03-16T05:38:03.105Z,99602.38
2023-03-16T05:40:30.059Z,99586.81
2023-03-16T05:42:57.746Z,99591.41
2023-03-16T05:45:24.552Z,99584.44
2023-03-16T05:47:51.033Z,99576.63
2023-03-16T05:50:17.682Z,99585.25
2023-03-16T05:52:45.804Z,99595.78
2023-03-16T05:55:15.003Z,99600.84
2023-03-16T05:57:42.359Z,99597.78
2023-03-16T06:00:14.181Z,99597.06
2023-03-16T06:02:41.797Z,99606.81
2023-03-16T06:05:08.868Z,99606.88
2023-03-16T06:07:35.866Z,99606.91
2023-03-16T06:10:03.847Z,99602.31
2023-03-16T06:12:30.581Z,99589.88
2023-03-16T06:14:57.007Z,99598.16
2023-03-16T06:17:23.502Z,99595.44
2023-03-16T06:19:49.990Z,99607.63
2023-03-16T06:22:18.047Z,99609.22
2023-03-16T06:24:44.801Z,99586.25
2023-03-16T06:27:11.673Z,99610.22
2023-03-16T06:29:38.190Z,99600.56
2023-03-16T06:32:05.097Z,99599.06
2023-03-16T06:34:31.588Z,99594.81
2023-03-16T06:36:58.227Z,99600.84
2023-03-16T06:39:24.767Z,99596.66
2023-03-16T06:41:51.321Z,99605.69
2023-03-16T06:44:17.829Z,99592.50
2023-03-16T06:46:44.340Z,99587.63
2023-03-16T06:49:11.736Z,99594.66
2023-03-16T06:51:38.196Z,99592.38
2023-03-16T06:54:04.597Z,99590.06
2023-03-16T06:56:31.784Z,99603.00
2023-03-16T06:58:58.394Z,99599.97
2023-03-16T07:01:25.075Z,99584.41
2023-03-16T07:03:51.697Z,99593.50
2023-03-16T07:06:18.358Z,99589.66
2023-03-16T07:08:44.825Z,99596.75
2023-03-16T07:11:11.283Z,99609.69
2023-03-16T07:13:37.804Z,99585.88
2023-03-16T07:16:04.942Z,99600.03
2023-03-16T07:18:32.084Z,99614.97
2023-03-16T07:20:58.902Z,99607.63
2023-03-16T07:23:26.093Z,99606.16
2023-03-16T07:25:52.846Z,99584.34
2023-03-16T07:28:19.831Z,99613.66
2023-03-16T07:31:02.422Z,99611.31
2023-03-16T07:33:32.378Z,99599.22
2023-03-16T07:35:59.457Z,99607.75
2023-03-16T07:38:26.008Z,99597.94
2023-03-16T07:40:52.506Z,99597.03
2023-03-16T07:43:19.356Z,99608.19
2023-03-16T07:45:50.081Z,99603.66
2023-03-16T07:48:17.100Z,99617.13
2023-03-16T07:50:44.009Z,99607.91
2023-03-16T07:53:10.893Z,99613.13
2023-03-16T07:55:39.053Z,99588.69
2023-03-16T07:58:06.269Z,99604.75
2023-03-16T08:00:33.874Z,99594.69
2023-03-16T08:03:00.572Z,99586.19
2023-03-16T08:05:27.904Z,99590.91
2023-03-16T08:07:56.103Z,99591.72
2023-03-16T08:10:23.078Z,99586.38
2023-03-16T08:12:49.723Z,99587.94
2023-03-16T08:15:16.393Z,99590.78
2023-03-16T08:17:43.121Z,99599.66
2023-03-16T08:20:12.765Z,99587.69
2023-03-16T08:22:39.290Z,99592.25
2023-03-16T08:25:08.393Z,99579.59
2023-03-16T08:27:34.855Z,99594.19
2023-03-16T08:30:07.555Z,99579.16
2023-03-16T08:32:34.410Z,99611.09
2023-03-16T08:35:00.932Z,99606.97
2023-03-16T08:37:27.619Z,99598.38
2023-03-16T08:39:54.353Z,99591.63
2023-03-16T08:42:21.227Z,99598.00
2023-03-16T08:44:47.851Z,99606.97
2023-03-16T08:47:15.009Z,99603.63
2023-03-16T08:49:41.494Z,99599.22
2023-03-16T08:52:10.270Z,99602.81
2023-03-16T08:54:37.044Z,99597.25
2023-03-16T08:57:04.335Z,99584.56
2023-03-16T08:59:31.264Z,99597.50
2023-03-16T09:01:57.975Z,99599.69
2023-03-16T09:04:24.540Z,99590.97
2023-03-16T09:07:05.790Z,99604.03
2023-03-16T09:09:35.608Z,99617.75
2023-03-16T09:12:04.150Z,99608.59
2023-03-16T09:14:30.837Z,99612.03
2023-03-16T09:16:57.355Z,99604.50
2023-03-16T09:19:25.015Z,99596.66
2023-03-16T09:21:51.504Z,99610.22
2023-03-16T09:24:18.052Z,99610.78
2023-03-16T09:26:45.179Z,99609.44
2023-03-16T09:29:12.039Z,99609.84
2023-03-16T09:31:38.613Z,99601.72
2023-03-16T09:34:05.180Z,99609.13
2023-03-16T09:36:31.605Z,99601.25
2023-03-16T09:38:58.045Z,99575.69
2023-03-16T09:41:47.367Z,99599.72
2023-03-16T09:44:29.511Z,99593.72
2023-03-16T09:46:59.679Z,99580.28
2023-03-16T09:49:28.725Z,99581.06
2023-03-16T09:52:27.262Z,99591.81
2023-03-16T09:55:50.205Z,99591.88
2023-03-16T09:58:21.299Z,99585.88
2023-03-16T10:01:25.619Z,99586.22
2023-03-16T10:04:17.621Z,99573.03
2023-03-16T10:06:56.301Z,99580.66
2023-03-16T10:09:43.909Z,99557.00
2023-03-16T10:12:12.894Z,99575.78
2023-03-16T10:14:49.725Z,99572.66
2023-03-16T10:17:24.145Z,99577.94
2023-03-16T10:19:59.852Z,99579.78
2023-03-16T10:22:38.297Z,99577.03
2023-03-16T10:25:11.773Z,99581.84
2023-03-16T10:27:40.248Z,99584.50
2023-03-16T10:30:20.084Z,99587.41
2023-03-16T10:32:47.164Z,99574.41
2023-03-16T10:35:41.963Z,99578.88
2023-03-16T10:38:38.658Z,99577.50
2023-03-16T10:41:20.491Z,99575.53
2023-03-16T10:44:07.180Z,99571.22
2023-03-16T10:46:42.937Z,99581.59
2023-03-16T10:49:25.797Z,99582.66
2023-03-16T10:51:54.282Z,99581.34
2023-03-16T10:54:29.568Z,99580.28
2023-03-16T10:56:56.743Z,99575.53
2023-03-16T10:59:35.005Z,99566.22
2023-03-16T11:02:02.729Z,99560.81
2023-03-16T11:04:33.251Z,99558.19
2023-03-16T11:06:59.968Z,99553.09
2023-03-16T11:09:33.844Z,99550.78
2023-03-16T11:12:06.372Z,99545.88
2023-03-16T11:14:33.714Z,99546.47
2023-03-16T11:17:03.074Z,99545.09
2023-03-16T11:19:31.832Z,99533.97
2023-03-16T11:22:07.426Z,99548.25
2023-03-16T11:24:46.576Z,99536.88
2023-03-16T11:27:40.390Z,99530.84
2023-03-16T11:30:19.985Z,99527.78
2023-03-16T11:32:54.126Z,99526.28
2023-03-16T11:35:31.330Z,99512.94
2023-03-16T11:38:13.135Z,99515.09
2023-03-16T11:40:47.477Z,99511.25
2023-03-16T11:43:36.968Z,99485.03
2023-03-16T11:46:03.356Z,99499.94
2023-03-16T11:48:32.598Z,99499.47
2023-03-16T11:51:11.821Z,99507.38
2023-03-16T11:54:11.302Z,99476.88
2023-03-16T11:56:48.321Z,99488.06
2023-03-16T11:59:21.352Z,99489.72
2023-03-16T12:02:00.231Z,99486.13
2023-03-16T12:04:36.862Z,99475.03
2023-03-16T12:07:12.987Z,99481.38
2023-03-16T12:09:57.208Z,99478.47
2023-03-16T12:12:29.644Z,99480.66
2023-03-16T12:15:36.746Z,99476.56
2023-03-16T12:18:10.778Z,99474.66
2023-03-16T12:20:52.954Z,99459.41
2023-03-16T12:23:32.528Z,99444.72
2023-03-16T12:26:03.530Z,99458.72
2023-03-16T12:28:32.370Z,99460.09
2023-03-16T12:31:01.798Z,99448.28
2023-03-16T12:33:28.404Z,99454.19
2023-03-16T12:36:17.740Z,99444.53
2023-03-16T12:38:57.890Z,99432.63
2023-03-16T12:42:00.112Z,99446.81
2023-03-16T12:44:31.379Z,99443.47
2023-03-16T12:47:00.875Z,99427.78
2023-03-16T12:49:28.765Z,99440.88
2023-03-16T12:52:07.190Z,99427.13
2023-03-16T12:54:33.963Z,99417.00
2023-03-16T12:57:08.234Z,99415.22
2023-03-16T12:59:50.723Z,99412.16
2023-03-16T13:02:30.757Z,99406.72
2023-03-16T13:05:00.831Z,99409.59
2023-03-16T13:07:31.284Z,99412.88
2023-03-16T13:10:13.785Z,99426.41
2023-03-16T13:12:41.785Z,99427.34
2023-03-16T13:15:26.494Z,99422.47
2023-03-16T13:18:16.970Z,99417.84
2023-03-16T13:20:51.089Z,99407.25
2023-03-16T13:23:27.460Z,99400.44
2023-03-16T13:26:04.123Z,99390.28
2023-03-16T13:28:33.504Z,99402.09
2023-03-16T13:31:00.555Z,99403.25
2023-03-16T13:33:28.734Z,99387.53
2023-03-16T13:35:57.494Z,99404.53
2023-03-16T13:38:27.415Z,99394.22
2023-03-16T13:41:14.252Z,99396.38
2023-03-16T13:43:44.122Z,99401.34
2023-03-16T13:46:18.675Z,99381.59
2023-03-16T13:48:47.836Z,99384.25
2023-03-16T13:51:20.823Z,99372.22
2023-03-16T13:53:48.202Z,99366.66
2023-03-16T13:56:34.017Z,99350.34
2023-03-16T13:59:01.645Z,99339.06
2023-03-16T14:01:32.682Z,99350.97
2023-03-16T14:04:08.686Z,99357.00
2023-03-16T14:06:35.851Z,99344.19
2023-03-16T14:09:06.435Z,99349.13
2023-03-16T14:11:33.137Z,99338.50
2023-03-16T14:14:00.663Z,99345.47
2023-03-16T14:16:28.909Z,99347.31
2023-03-16T14:19:02.455Z,99344.53
2023-03-16T14:21:31.364Z,99351.03
2023-03-16T14:24:04.561Z,99334.66
2023-03-16T14:26:45.995Z,99293.19
2023-03-16T14:29:30.221Z,99335.75
2023-03-16T14:31:57.403Z,99326.34
2023-03-16T14:34:35.163Z,99311.22
2023-03-16T14:37:13.197Z,99296.72
2023-03-16T14:39:43.462Z,99296.13
2023-03-16T14:42:22.148Z,99305.69
2023-03-16T14:44:49.819Z,99323.75
2023-03-16T14:47:25.160Z,99319.41
2023-03-16T14:49:52.237Z,99314.50
2023-03-16T14:52:27.779Z,99307.28
2023-03-16T14:54:55.186Z,99287.69
2023-03-16T14:57:22.214Z,99310.34
2023-03-16T14:59:48.779Z,99302.03
2023-03-16T15:02:19.218Z,99299.25
2023-03-16T15:04:46.889Z,99293.72
2023-03-16T15:07:28.679Z,99314.69
2023-03-16T15:09:56.843Z,99282.78
2023-03-16T15:12:25.101Z,99302.66
2023-03-16T15:15:10.546Z,99300.81
2023-03-16T15:17:37.113Z,99319.91
2023-03-16T15:20:05.545Z,99302.34
2023-03-16T15:22:34.233Z,99310.50
2023-03-16T15:25:27.960Z,99301.56
2023-03-16T15:27:54.792Z,99278.13
2023-03-16T15:30:26.786Z,99302.03
2023-03-16T15:32:53.662Z,99285.69
2023-03-16T15:35:20.729Z,99273.78
2023-03-16T15:37:47.408Z,99277.19
2023-03-16T15:40:26.081Z,99267.19
2023-03-16T15:42:53.330Z,99267.94
2023-03-16T15:45:22.399Z,99259.00
2023-03-16T15:47:50.527Z,99281.34
2023-03-16T15:50:19.575Z,99251.16
2023-03-16T15:52:49.589Z,99269.91
2023-03-16T15:55:21.296Z,99270.84
2023-03-16T15:57:49.727Z,99264.41
2023-03-16T16:00:28.921Z,99265.47
2023-03-16T16:02:57.717Z,99262.69
2023-03-16T16:05:25.350Z,99258.56
2023-03-16T16:07:52.528Z,99245.00
2023-03-16T16:10:19.463Z,99257.31
2023-03-16T16:12:53.242Z,99246.69
2023-03-16T16:15:25.712Z,99244.66
2023-03-16T16:18:19.378Z,99229.25
2023-03-16T16:20:43.105Z,99240.00
2023-03-16T16:23:10.462Z,99240.47
2023-03-16T16:25:40.260Z,99248.03
2023-03-16T16:28:29.329Z,99241.69
2023-03-16T16:30:56.757Z,99247.09
2023-03-16T16:33:24.672Z,99245.63
2023-03-16T16:35:52.684Z,99248.13
2023-03-16T16:38:19.234Z,99246.25
2023-03-16T16:40:46.260Z,99232.09
2023-03-16T16:43:21.960Z,99235.00
2023-03-16T16:45:48.855Z,99233.41
2023-03-16T16:48:29.305Z,99239.72
2023-03-16T16:50:56.415Z,99251.13
2023-03-16T16:53:23.514Z,99249.09
2023-03-16T16:55:50.086Z,99250.13
2023-03-16T16:58:24.203Z,99243.34
2023-03-16T17:00:56.377Z,99239.91
2023-03-16T17:03:28.342Z,99233.91
2023-03-16T17:05:57.866Z,99232.31
2023-03-16T17:08:25.655Z,99215.38
2023-03-16T17:10:53.226Z,99217.19
2023-03-16T17:13:26.425Z,99220.25
2023-03-16T17:15:54.913Z,99228.44
2023-03-16T17:18:22.046Z,99229.03
2023-03-16T17:20:49.578Z,99243.78
2023-03-16T17:23:37.181Z,99226.03
2023-03-16T17:26:14.631Z,99240.78
2023-03-16T17:28:45.494Z,99233.38
2023-03-16T17:31:13.578Z,99243.44
2023-03-16T17:33:40.324Z,99240.91
2023-03-16T17:36:07.484Z,99232.41
2023-03-16T17:38:33.987Z,99226.75
2023-03-16T17:41:00.482Z,99230.88
2023-03-16T17:43:29.088Z,99228.47
2023-03-16T17:45:55.546Z,99228.47
2023-03-16T17:48:24.128Z,99225.22
2023-03-16T17:50:51.488Z,99233.63
2023-03-16T17:53:19.452Z,99231.09
2023-03-16T17:55:46.769Z,99235.97
2023-03-16T17:58:22.494Z,99227.06
2023-03-16T18:00:49.409Z,99218.03
2023-03-16T18:03:17.644Z,99213.38
2023-03-16T18:05:45.159Z,99202.69
2023-03-16T18:08:23.790Z,99208.13
2023-03-16T18:10:53.519Z,99197.06
2023-03-16T18:13:30.468Z,99197.38
2023-03-16T18:15:57.414Z,99189.78
2023-03-16T18:18:26.647Z,99203.59
2023-03-16T18:20:56.133Z,99192.56
2023-03-16T18:23:25.358Z,99201.63
2023-03-16T18:25:54.701Z,99196.00
2023-03-16T18:28:22.434Z,99193.47
2023-03-16T18:30:52.604Z,99197.91
2023-03-16T18:33:24.040Z,99195.81
2023-03-16T18:35:51.717Z,99195.81
2023-03-16T18:38:24.062Z,99170.31
2023-03-16T18:40:50.751Z,99190.94
2023-03-16T18:43:18.101Z,99184.31
2023-03-16T18:45:45.901Z,99194.69
2023-03-16T18:48:26.414Z,99196.38
2023-03-16T18:50:52.971Z,99183.97
2023-03-16T18:53:19.893Z,99190.72
2023-03-16T18:55:46.516Z,99190.94
2023-03-16T18:58:16.694Z,99172.50
2023-03-16T19:00:46.146Z,99193.06
2023-03-16T19:03:22.111Z,99186.88
2023-03-16T19:05:48.626Z,99177.81
2023-03-16T19:08:15.394Z,99199.00
2023-03-16T19:10:47.396Z,99195.25
2023-03-16T19:13:19.273Z,99191.81
2023-03-16T19:15:45.915Z,99187.72
2023-03-16T19:18:12.678Z,99173.50
2023-03-16T19:20:41.612Z,99153.72
2023-03-16T19:23:29.572Z,99177.78
2023-03-16T19:25:57.941Z,99179.00
2023-03-16T19:28:45.970Z,99178.31
2023-03-16T19:31:24.583Z,99181.44
2023-03-16T19:33:54.400Z,99173.59
2023-03-16T19:36:26.505Z,99167.59
2023-03-16T19:38:53.510Z,99168.53
2023-03-16T19:41:27.007Z,99165.31
2023-03-16T19:43:56.370Z,99163.31
2023-03-16T19:46:27.255Z,99149.53
2023-03-16T19:48:53.950Z,99152.63
2023-03-16T19:51:21.898Z,99154.50
2023-03-16T19:53:48.867Z,99151.53
2023-03-16T19:56:18.312Z,99164.97
2023-03-16T19:58:50.609Z,99161.69
2023-03-16T20:01:19.795Z,99158.38
2023-03-16T20:03:47.750Z,99155.06
2023-03-16T20:06:22.264Z,99159.41
2023-03-16T20:08:49.180Z,99158.16
2023-03-16T20:11:21.809Z,99111.81
2023-03-16T20:13:57.070Z,99153.31
2023-03-16T20:16:36.710Z,99141.41
2023-03-16T20:19:12.260Z,99153.31
2023-03-16T20:21:38.756Z,99143.03
2023-03-16T20:24:15.273Z,99137.41
2023-03-16T20:26:42.011Z,99135.09
2023-03-16T20:29:32.323Z,99142.94
2023-03-16T20:31:59.744Z,99124.41
2023-03-16T20:34:31.269Z,99110.16
2023-03-16T20:36:58.089Z,99141.16
2023-03-16T20:39:24.551Z,99146.34
2023-03-16T20:41:51.498Z,99140.63
2023-03-16T20:44:19.454Z,99134.34
2023-03-16T20:46:47.014Z,99133.69
2023-03-16T20:49:29.993Z,99132.25
2023-03-16T20:51:56.602Z,99140.63
2023-03-16T20:54:23.061Z,99134.66
2023-03-16T20:56:49.885Z,99126.72
2023-03-16T20:59:23.820Z,99131.03
2023-03-16T21:01:54.475Z,99135.31
2023-03-16T21:04:23.618Z,99136.44
2023-03-16T21:06:50.949Z,99103.56
2023-03-16T21:09:18.846Z,99126.72
2023-03-16T21:11:46.009Z,99115.81
2023-03-16T21:14:20.806Z,99119.66
2023-03-16T21:16:47.784Z,99104.09
2023-03-16T21:19:19.977Z,99123.88
2023-03-16T21:21:46.516Z,99097.38
2023-03-16T21:24:13.026Z,99085.44
2023-03-16T21:26:40.052Z,99086.63
2023-03-16T21:29:17.232Z,99099.13
2023-03-16T21:31:43.939Z,99087.66
2023-03-16T21:34:22.331Z,99096.44
2023-03-16T21:36:48.942Z,99101.06
2023-03-16T21:39:19.659Z,99089.69
2023-03-16T21:41:47.479Z,99095.88
2023-03-16T21:44:13.927Z,99091.56
2023-03-16T21:46:40.433Z,99100.63
2023-03-16T21:49:10.873Z,99082.31
2023-03-16T21:51:37.532Z,99082.81
2023-03-16T21:54:07.228Z,99069.78
2023-03-16T21:56:34.350Z,99057.88
2023-03-16T21:59:00.771Z,99074.09
2023-03-16T22:01:29.826Z,99075.06
2023-03-16T22:04:01.048Z,99070.09
2023-03-16T22:06:30.621Z,99071.53
2023-03-16T22:08:59.618Z,99065.81
2023-03-16T22:11:28.135Z,99079.38
2023-03-16T22:13:56.271Z,99079.03
2023-03-16T22:16:25.070Z,99077.47
2023-03-16T22:18:53.089Z,99070.44
2023-03-16T22:21:49.894Z,99076.06
2023-03-16T22:24:23.468Z,99047.50
2023-03-16T22:26:50.908Z,99045.81
2023-03-16T22:29:28.551Z,99048.25
2023-03-16T22:31:58.514Z,99043.50
2023-03-16T22:34:46.828Z,99040.97
2023-03-16T22:37:17.390Z,99037.94
2023-03-16T22:39:44.858Z,99032.72
2023-03-16T22:42:27.212Z,99030.75
2023-03-16T22:44:55.450Z,99029.50
2023-03-16T22:47:24.310Z,99026.75
2023-03-16T22:49:50.811Z,99019.69
2023-03-16T22:52:17.412Z,99010.06
2023-03-16T22:54:44.950Z,99016.69
2023-03-16T22:57:16.292Z,98993.44
2023-03-16T22:59:44.195Z,98981.84
2023-03-16T23:02:14.970Z,99001.00
2023-03-16T23:04:41.578Z,98991.03
2023-03-16T23:07:16.577Z,98979.03
2023-03-16T23:09:43.041Z,98993.72
2023-03-16T23:12:14.307Z,98997.44
2023-03-16T23:14:41.659Z,98981.78
2023-03-16T23:17:17.704Z,98935.44
2023-03-16T23:19:44.422Z,98969.56
2023-03-16T23:22:11.576Z,98981.38
2023-03-16T23:24:38.375Z,98977.84
2023-03-16T23:27:07.962Z,98985.84
2023-03-16T23:29:34.439Z,98967.50
2023-03-16T23:32:01.205Z,98990.28
2023-03-16T23:34:27.772Z,98989.34
2023-03-16T23:36:54.182Z,98977.97
2023-03-16T23:39:20.761Z,98991.81
2023-03-16T23:41:48.687Z,98959.38
2023-03-16T23:44:17.846Z,98974.78
2023-03-16T23:46:44.553Z,98960.31
2023-03-16T23:49:22.979Z,98972.63
2023-03-16T23:51:50.905Z,98953.88
2023-03-16T23:54:21.458Z,98964.66
2023-03-16T23:56:48.013Z,98956.03
2023-03-16T23:59:14.590Z,98948.22
