createdAt,value
2018-03-31T00:00:53.136Z,8.60
2018-03-31T00:03:20.093Z,8.50
2018-03-31T00:05:47.011Z,8.50
2018-03-31T00:08:13.955Z,8.50
2018-03-31T00:10:40.869Z,8.50
2018-03-31T00:13:07.823Z,8.50
2018-03-31T00:15:35.029Z,8.50
2018-03-31T00:18:02.177Z,8.50
2018-03-31T00:20:29.108Z,8.50
2018-03-31T00:22:56.169Z,8.50
2018-03-31T00:25:23.318Z,8.40
2018-03-31T00:27:50.462Z,8.50
2018-03-31T00:30:17.412Z,8.40
2018-03-31T00:32:44.352Z,8.40
2018-03-31T00:35:11.617Z,8.40
2018-03-31T00:37:38.550Z,8.50
2018-03-31T00:40:05.481Z,8.50
2018-03-31T00:42:32.442Z,8.50
2018-03-31T00:44:59.371Z,8.50
2018-03-31T00:47:26.298Z,8.50
2018-03-31T00:49:53.288Z,8.60
2018-03-31T00:52:20.215Z,8.50
2018-03-31T00:54:47.171Z,8.50
2018-03-31T00:57:14.407Z,8.40
2018-03-31T00:59:41.554Z,8.20
2018-03-31T01:02:08.707Z,8.10
2018-03-31T01:04:35.699Z,8.00
2018-03-31T01:07:02.709Z,7.90
2018-03-31T01:09:29.850Z,7.80
2018-03-31T01:11:56.792Z,7.80
2018-03-31T01:14:23.725Z,7.80
2018-03-31T01:16:50.681Z,7.80
2018-03-31T01:19:17.775Z,7.80
2018-03-31T01:21:44.987Z,7.80
2018-03-31T01:24:11.926Z,7.90
2018-03-31T01:26:38.979Z,7.90
2018-03-31T01:29:05.925Z,7.90
2018-03-31T01:31:32.963Z,8.00
2018-03-31T01:34:00.116Z,8.00
2018-03-31T01:36:27.060Z,8.00
2018-03-31T01:38:53.992Z,8.10
2018-03-31T01:41:20.944Z,8.10
2018-03-31T01:43:48.095Z,8.20
2018-03-31T01:46:15.222Z,8.30
2018-03-31T01:48:42.144Z,8.30
2018-03-31T01:51:09.226Z,8.30
2018-03-31T01:53:36.389Z,8.30
2018-03-31T01:56:03.344Z,8.30
2018-03-31T01:58:30.273Z,8.30
2018-03-31T02:00:57.226Z,8.20
2018-03-31T02:03:24.166Z,8.10
2018-03-31T02:05:51.108Z,8.10
2018-03-31T02:08:18.200Z,8.10
2018-03-31T02:10:46.080Z,8.00
2018-03-31T02:13:13.272Z,8.00
2018-03-31T02:15:40.267Z,8.00
2018-03-31T02:18:07.982Z,8.00
2018-03-31T02:20:34.910Z,8.00
2018-03-31T02:23:01.855Z,8.00
2018-03-31T02:25:28.791Z,8.00
2018-03-31T02:27:55.791Z,8.00
2018-03-31T02:30:23.006Z,8.00
2018-03-31T02:32:50.026Z,8.00
2018-03-31T02:35:16.951Z,8.10
2018-03-31T02:37:44.022Z,8.10
2018-03-31T02:40:10.992Z,8.10
2018-03-31T02:42:38.114Z,8.10
2018-03-31T02:45:05.285Z,8.10
2018-03-31T02:47:32.307Z,8.10
2018-03-31T02:49:59.276Z,8.00
2018-03-31T02:52:26.217Z,8.00
2018-03-31T02:54:53.240Z,8.00
2018-03-31T02:57:20.434Z,8.00
2018-03-31T02:59:47.464Z,8.10
2018-03-31T03:02:14.409Z,8.10
2018-03-31T03:04:41.552Z,8.10
2018-03-31T03:07:08.719Z,8.10
2018-03-31T03:09:35.656Z,8.10
2018-03-31T03:12:02.713Z,8.10
2018-03-31T03:14:29.649Z,8.00
2018-03-31T03:16:56.579Z,8.10
2018-03-31T03:19:23.524Z,8.10
2018-03-31T03:21:56.443Z,8.00
2018-03-31T03:24:23.671Z,8.00
2018-03-31T03:26:50.813Z,8.00
2018-03-31T03:29:17.968Z,8.00
2018-03-31T03:31:45.113Z,7.90
2018-03-31T03:34:12.049Z,7.90
2018-03-31T03:36:39.103Z,7.90
2018-03-31T03:39:06.031Z,7.90
2018-03-31T03:41:33.089Z,7.90
2018-03-31T03:44:00.213Z,7.80
2018-03-31T03:46:27.148Z,7.60
2018-03-31T03:48:54.080Z,7.50
2018-03-31T03:51:21.791Z,7.50
2018-03-31T03:53:48.836Z,7.50
2018-03-31T03:56:15.771Z,7.50
2018-03-31T03:58:42.709Z,7.60
2018-03-31T04:01:09.676Z,7.50
2018-03-31T04:03:36.821Z,7.50
2018-03-31T04:06:03.760Z,7.40
2018-03-31T04:08:30.695Z,7.50
2018-03-31T04:10:57.631Z,7.40
2018-03-31T04:13:24.812Z,7.50
2018-03-31T04:15:51.947Z,7.50
2018-03-31T04:18:18.891Z,7.50
2018-03-31T04:20:45.816Z,7.50
2018-03-31T04:23:12.792Z,7.50
2018-03-31T04:25:39.717Z,7.50
2018-03-31T04:28:06.654Z,7.50
2018-03-31T04:30:33.592Z,7.50
2018-03-31T04:33:00.768Z,7.50
2018-03-31T04:35:27.923Z,7.50
2018-03-31T04:37:55.064Z,7.40
2018-03-31T04:40:22.213Z,7.50
2018-03-31T04:42:49.153Z,7.50
2018-03-31T04:45:16.203Z,7.40
2018-03-31T04:47:43.355Z,7.40
2018-03-31T04:50:10.301Z,7.20
2018-03-31T04:52:37.222Z,7.10
2018-03-31T04:55:04.186Z,7.10
2018-03-31T04:57:31.097Z,7.10
2018-03-31T04:59:58.031Z,7.10
2018-03-31T05:02:28.511Z,7.10
2018-03-31T05:04:55.588Z,7.00
2018-03-31T05:07:22.567Z,7.10
2018-03-31T05:09:50.771Z,7.00
2018-03-31T05:12:17.704Z,7.00
2018-03-31T05:14:44.640Z,7.00
2018-03-31T05:17:11.594Z,7.00
2018-03-31T05:19:38.540Z,7.10
2018-03-31T05:22:05.595Z,7.10
2018-03-31T05:24:32.524Z,7.10
2018-03-31T05:26:59.463Z,7.10
2018-03-31T05:29:26.393Z,7.10
2018-03-31T05:31:53.340Z,7.00
2018-03-31T05:34:20.416Z,7.00
2018-03-31T05:36:47.348Z,7.10
2018-03-31T05:39:14.352Z,7.10
2018-03-31T05:41:41.551Z,7.10
2018-03-31T05:44:08.706Z,7.00
2018-03-31T05:46:36.645Z,7.00
2018-03-31T05:49:03.586Z,7.00
2018-03-31T05:51:30.527Z,7.00
2018-03-31T05:53:57.483Z,7.00
2018-03-31T05:56:24.436Z,7.00
2018-03-31T05:58:51.597Z,7.00
2018-03-31T06:01:18.758Z,6.90
2018-03-31T06:03:45.703Z,6.90
2018-03-31T06:06:12.650Z,6.90
2018-03-31T06:08:39.896Z,6.90
2018-03-31T06:11:07.039Z,7.00
2018-03-31T06:13:34.857Z,7.10
2018-03-31T06:18:55.045Z,7.10
2018-03-31T06:21:22.136Z,7.20
2018-03-31T06:23:49.243Z,7.20
2018-03-31T06:26:16.168Z,7.30
2018-03-31T06:28:43.112Z,7.30
2018-03-31T06:31:10.111Z,7.30
2018-03-31T06:33:37.124Z,7.40
2018-03-31T06:36:04.831Z,7.40
2018-03-31T06:38:31.771Z,7.40
2018-03-31T06:40:59.020Z,7.50
2018-03-31T06:43:25.960Z,7.60
2018-03-31T06:45:52.895Z,7.60
2018-03-31T06:48:19.853Z,7.70
2018-03-31T06:50:47.003Z,7.70
2018-03-31T06:53:14.136Z,7.80
2018-03-31T06:55:41.304Z,7.90
2018-03-31T06:58:08.415Z,7.90
2018-03-31T07:00:35.347Z,7.90
2018-03-31T07:03:02.451Z,8.00
2018-03-31T07:05:29.388Z,8.00
2018-03-31T07:07:56.378Z,8.10
2018-03-31T07:10:23.579Z,8.20
2018-03-31T07:12:50.513Z,8.30
2018-03-31T07:15:17.440Z,8.30
2018-03-31T07:17:44.480Z,8.30
2018-03-31T07:20:11.406Z,8.40
2018-03-31T07:22:38.414Z,8.50
2018-03-31T07:25:05.351Z,8.60
2018-03-31T07:27:32.282Z,8.70
2018-03-31T07:29:59.240Z,8.70
2018-03-31T07:32:26.388Z,8.80
2018-03-31T07:34:53.320Z,8.90
2018-03-31T07:37:20.245Z,9.00
2018-03-31T07:39:47.178Z,9.10
2018-03-31T07:42:14.992Z,9.30
2018-03-31T07:44:41.947Z,9.20
2018-03-31T07:47:08.987Z,9.40
2018-03-31T07:49:35.912Z,9.50
2018-03-31T07:52:02.934Z,9.50
2018-03-31T07:54:29.824Z,9.60
2018-03-31T07:56:56.767Z,9.60
2018-03-31T07:59:23.799Z,9.70
2018-03-31T08:01:50.956Z,9.70
2018-03-31T08:04:18.101Z,9.70
2018-03-31T08:06:45.123Z,9.80
2018-03-31T08:09:12.203Z,9.80
2018-03-31T08:11:39.441Z,10.00
2018-03-31T08:14:06.389Z,10.00
2018-03-31T08:16:33.543Z,10.10
2018-03-31T08:19:00.664Z,10.20
2018-03-31T08:21:27.611Z,10.30
2018-03-31T08:23:54.682Z,10.40
2018-03-31T08:26:22.079Z,10.50
2018-03-31T08:28:49.019Z,10.60
2018-03-31T08:31:16.115Z,10.60
2018-03-31T08:33:43.287Z,10.70
2018-03-31T08:36:10.419Z,10.70
2018-03-31T08:38:37.371Z,10.70
2018-03-31T08:41:04.288Z,10.80
2018-03-31T08:43:31.228Z,10.80
2018-03-31T08:45:58.403Z,11.00
2018-03-31T08:48:25.556Z,11.10
2018-03-31T08:50:52.488Z,11.20
2018-03-31T08:53:19.422Z,11.30
2018-03-31T08:55:46.363Z,11.30
2018-03-31T08:58:13.543Z,11.30
2018-03-31T09:00:40.478Z,11.30
2018-03-31T09:03:07.499Z,11.40
2018-03-31T09:05:34.671Z,11.40
2018-03-31T09:08:01.820Z,11.60
2018-03-31T09:10:28.826Z,11.70
2018-03-31T09:12:56.524Z,11.90
2018-03-31T09:15:23.459Z,11.90
2018-03-31T09:17:50.479Z,11.90
2018-03-31T09:20:17.423Z,12.00
2018-03-31T09:22:45.783Z,11.90
2018-03-31T09:25:12.173Z,11.90
2018-03-31T09:27:39.323Z,12.00
2018-03-31T09:30:06.260Z,12.10
2018-03-31T09:32:33.191Z,12.30
2018-03-31T09:35:00.143Z,12.50
2018-03-31T09:37:27.070Z,12.70
2018-03-31T09:39:54.173Z,12.80
2018-03-31T09:42:21.063Z,13.00
2018-03-31T09:44:48.086Z,13.30
2018-03-31T09:47:15.010Z,13.50
2018-03-31T09:49:41.955Z,13.60
2018-03-31T09:52:08.964Z,13.60
2018-03-31T09:54:35.890Z,13.80
2018-03-31T09:57:02.831Z,13.80
2018-03-31T09:59:29.801Z,14.00
2018-03-31T10:01:56.731Z,14.20
2018-03-31T10:04:23.746Z,14.40
2018-03-31T10:06:50.687Z,14.60
2018-03-31T10:09:17.791Z,14.70
2018-03-31T10:11:44.725Z,14.80
2018-03-31T10:14:11.772Z,14.80
2018-03-31T10:16:38.787Z,14.90
2018-03-31T10:19:06.479Z,15.20
2018-03-31T10:21:33.588Z,15.10
2018-03-31T10:24:00.508Z,15.30
2018-03-31T10:26:27.443Z,15.50
2018-03-31T10:28:54.667Z,15.70
2018-03-31T10:31:21.824Z,15.90
2018-03-31T10:33:48.744Z,15.90
2018-03-31T10:36:15.696Z,16.20
2018-03-31T10:38:42.653Z,16.30
2018-03-31T10:41:09.648Z,16.30
2018-03-31T10:43:36.575Z,16.40
2018-03-31T10:46:03.519Z,16.20
2018-03-31T10:48:30.636Z,16.10
2018-03-31T10:50:57.563Z,16.20
2018-03-31T10:53:24.495Z,16.10
2018-03-31T10:55:51.523Z,16.10
2018-03-31T10:58:18.455Z,16.10
2018-03-31T11:00:46.147Z,16.00
2018-03-31T11:03:13.075Z,16.00
2018-03-31T11:05:40.976Z,16.30
2018-03-31T11:08:07.910Z,16.30
2018-03-31T11:10:34.843Z,16.70
2018-03-31T11:13:01.775Z,16.80
2018-03-31T11:15:28.967Z,16.90
2018-03-31T11:17:56.116Z,16.90
2018-03-31T11:20:23.273Z,16.90
2018-03-31T11:22:50.424Z,17.20
2018-03-31T11:25:17.360Z,17.50
2018-03-31T11:27:44.401Z,17.70
2018-03-31T11:30:11.372Z,17.80
2018-03-31T11:32:38.290Z,17.90
2018-03-31T11:35:05.240Z,18.00
2018-03-31T11:37:32.154Z,18.10
2018-03-31T11:39:59.227Z,18.10
2018-03-31T11:42:26.415Z,18.10
2018-03-31T11:44:53.314Z,18.00
2018-03-31T11:47:20.245Z,18.10
2018-03-31T11:49:47.163Z,18.40
2018-03-31T11:52:14.099Z,18.60
2018-03-31T11:54:41.027Z,18.70
2018-03-31T11:57:07.947Z,18.60
2018-03-31T11:59:35.193Z,18.50
2018-03-31T12:02:02.119Z,18.70
2018-03-31T12:04:29.039Z,18.80
2018-03-31T12:06:56.952Z,19.10
2018-03-31T12:09:24.096Z,19.00
2018-03-31T12:11:51.020Z,19.10
2018-03-31T12:14:18.013Z,19.40
2018-03-31T12:16:45.248Z,19.40
2018-03-31T12:19:12.383Z,19.30
2018-03-31T12:21:39.307Z,19.60
2018-03-31T12:24:06.259Z,19.70
2018-03-31T12:26:33.215Z,19.70
2018-03-31T12:29:00.435Z,19.90
2018-03-31T12:31:27.374Z,20.00
2018-03-31T12:33:55.279Z,20.50
2018-03-31T12:36:22.220Z,20.50
2018-03-31T12:38:49.139Z,20.70
2018-03-31T12:41:16.110Z,21.10
2018-03-31T12:43:43.035Z,21.40
2018-03-31T12:46:11.016Z,21.60
2018-03-31T12:48:38.179Z,21.70
2018-03-31T12:51:05.294Z,21.80
2018-03-31T12:53:32.463Z,22.00
2018-03-31T12:55:59.612Z,22.30
2018-03-31T12:58:26.791Z,22.40
2018-03-31T13:00:53.723Z,22.30
2018-03-31T13:03:20.763Z,22.90
2018-03-31T13:05:47.703Z,24.20
2018-03-31T13:08:14.744Z,25.80
2018-03-31T13:10:41.682Z,26.90
2018-03-31T13:13:08.744Z,27.90
2018-03-31T13:15:35.892Z,29.00
2018-03-31T13:18:02.816Z,29.80
2018-03-31T13:20:29.740Z,30.80
2018-03-31T13:22:57.635Z,30.80
2018-03-31T13:25:24.796Z,30.70
2018-03-31T13:27:51.952Z,30.00
2018-03-31T13:30:19.095Z,30.20
2018-03-31T13:32:46.230Z,30.60
2018-03-31T13:35:13.165Z,30.80
2018-03-31T13:37:40.087Z,30.50
2018-03-31T13:40:07.988Z,29.40
2018-03-31T13:42:34.929Z,29.40
2018-03-31T13:45:01.854Z,29.70
2018-03-31T13:47:29.642Z,30.10
2018-03-31T13:49:56.597Z,30.10
2018-03-31T13:52:23.737Z,30.60
2018-03-31T13:54:50.659Z,30.50
2018-03-31T13:57:17.587Z,30.40
2018-03-31T13:59:45.274Z,30.20
2018-03-31T14:02:12.337Z,30.10
2018-03-31T14:04:39.483Z,30.70
2018-03-31T14:07:06.635Z,31.00
2018-03-31T14:09:33.567Z,30.80
2018-03-31T14:12:00.620Z,30.30
2018-03-31T14:14:27.781Z,30.70
2018-03-31T14:16:54.923Z,32.40
2018-03-31T14:19:21.858Z,33.80
2018-03-31T14:21:48.782Z,33.50
2018-03-31T14:24:16.491Z,33.40
2018-03-31T14:26:43.427Z,33.40
2018-03-31T14:29:10.350Z,32.40
2018-03-31T14:31:37.270Z,32.60
2018-03-31T14:34:04.203Z,32.10
2018-03-31T14:36:32.116Z,29.90
2018-03-31T14:38:59.264Z,29.90
2018-03-31T14:41:26.272Z,30.20
2018-03-31T14:43:54.143Z,32.00
2018-03-31T14:46:21.319Z,31.90
2018-03-31T14:48:48.263Z,32.20
2018-03-31T14:51:15.314Z,32.40
2018-03-31T14:53:42.236Z,32.40
2018-03-31T14:56:09.308Z,31.30
2018-03-31T14:58:36.456Z,30.10
2018-03-31T15:01:04.261Z,29.00
2018-03-31T15:03:31.368Z,29.40
2018-03-31T15:05:58.519Z,29.20
2018-03-31T15:08:25.673Z,29.10
2018-03-31T15:10:52.611Z,28.20
2018-03-31T15:13:19.661Z,27.40
2018-03-31T15:15:46.591Z,26.50
2018-03-31T15:18:13.648Z,25.40
2018-03-31T15:20:40.797Z,24.80
2018-03-31T15:23:07.886Z,24.00
2018-03-31T15:25:35.652Z,24.20
2018-03-31T15:28:02.571Z,24.20
2018-03-31T15:30:29.704Z,23.90
2018-03-31T15:32:56.635Z,24.40
2018-03-31T15:35:23.550Z,25.30
2018-03-31T15:37:51.451Z,25.60
2018-03-31T15:40:18.378Z,25.50
2018-03-31T15:42:45.377Z,25.10
2018-03-31T15:45:12.288Z,24.50
2018-03-31T15:47:39.229Z,24.10
2018-03-31T15:50:06.284Z,23.90
2018-03-31T15:52:33.211Z,23.70
2018-03-31T15:55:00.271Z,23.30
2018-03-31T15:57:27.413Z,23.00
2018-03-31T15:59:54.334Z,23.10
2018-03-31T16:02:21.260Z,23.30
2018-03-31T16:04:49.167Z,22.40
2018-03-31T16:07:16.323Z,22.40
2018-03-31T16:09:43.320Z,21.70
2018-03-31T16:12:11.029Z,21.10
2018-03-31T16:14:38.075Z,21.00
2018-03-31T16:17:05.220Z,20.50
2018-03-31T16:19:32.159Z,20.30
2018-03-31T16:21:59.136Z,20.70
2018-03-31T16:24:26.266Z,21.60
2018-03-31T16:26:53.168Z,22.60
2018-03-31T16:29:20.184Z,24.20
2018-03-31T16:31:47.111Z,25.60
2018-03-31T16:34:14.356Z,26.00
2018-03-31T16:36:41.273Z,26.60
2018-03-31T16:39:08.337Z,27.20
2018-03-31T16:41:35.260Z,27.90
2018-03-31T16:44:02.224Z,27.80
2018-03-31T16:46:29.171Z,27.90
2018-03-31T16:48:56.116Z,28.80
2018-03-31T16:51:23.162Z,29.40
2018-03-31T16:53:50.520Z,29.20
2018-03-31T16:56:17.474Z,28.80
2018-03-31T16:58:44.624Z,28.50
2018-03-31T17:01:11.658Z,27.90
2018-03-31T17:03:38.588Z,27.70
2018-03-31T17:06:05.503Z,27.50
2018-03-31T17:08:32.587Z,27.50
2018-03-31T17:10:59.598Z,27.10
2018-03-31T17:13:26.586Z,26.50
2018-03-31T17:15:53.531Z,25.50
2018-03-31T17:18:20.576Z,24.80
2018-03-31T17:20:47.723Z,24.30
2018-03-31T17:23:14.871Z,23.60
2018-03-31T17:25:41.803Z,22.60
2018-03-31T17:28:08.744Z,21.80
2018-03-31T17:30:35.684Z,21.20
2018-03-31T17:33:02.873Z,20.90
2018-03-31T17:35:29.805Z,20.40
2018-03-31T17:37:56.724Z,20.00
2018-03-31T17:40:23.687Z,19.40
2018-03-31T17:42:50.852Z,19.00
2018-03-31T17:45:17.775Z,18.70
2018-03-31T17:47:44.779Z,18.50
2018-03-31T17:50:11.720Z,18.00
2018-03-31T17:52:38.899Z,17.80
2018-03-31T17:55:05.837Z,17.50
2018-03-31T17:57:32.807Z,17.30
2018-03-31T17:59:59.960Z,17.10
2018-03-31T18:02:26.874Z,17.00
2018-03-31T18:04:53.803Z,16.80
2018-03-31T18:07:21.506Z,16.40
2018-03-31T18:09:48.555Z,16.40
2018-03-31T18:12:15.466Z,16.20
2018-03-31T18:14:42.547Z,16.00
2018-03-31T18:17:09.490Z,15.80
2018-03-31T18:19:36.515Z,15.60
2018-03-31T18:22:03.456Z,15.30
2018-03-31T18:24:30.526Z,15.10
2018-03-31T18:26:57.471Z,14.90
2018-03-31T18:29:24.390Z,14.70
2018-03-31T18:31:51.419Z,14.50
2018-03-31T18:34:18.523Z,14.30
2018-03-31T18:36:45.455Z,14.20
2018-03-31T18:39:12.496Z,14.10
2018-03-31T18:41:39.496Z,14.00
2018-03-31T18:44:06.419Z,13.90
2018-03-31T18:46:33.357Z,13.90
2018-03-31T18:49:00.495Z,13.70
2018-03-31T18:51:27.592Z,13.70
2018-03-31T18:53:54.500Z,13.60
2018-03-31T18:56:21.481Z,13.50
2018-03-31T18:58:49.179Z,13.20
2018-03-31T19:01:16.227Z,13.20
2018-03-31T19:03:43.239Z,13.20
2018-03-31T19:06:10.947Z,13.00
2018-03-31T19:08:38.187Z,12.90
2018-03-31T19:11:05.117Z,12.90
2018-03-31T19:13:32.083Z,12.80
2018-03-31T19:15:59.024Z,12.80
2018-03-31T19:18:25.956Z,12.80
2018-03-31T19:20:52.884Z,12.80
2018-03-31T19:23:19.879Z,12.80
2018-03-31T19:25:47.105Z,12.70
2018-03-31T19:28:14.047Z,12.50
2018-03-31T19:30:49.704Z,12.40
2018-03-31T19:33:16.844Z,12.30
2018-03-31T19:35:49.452Z,12.30
2018-03-31T19:38:16.435Z,12.20
2018-03-31T19:40:43.367Z,12.20
2018-03-31T19:43:11.092Z,12.00
2018-03-31T19:45:38.024Z,12.00
2018-03-31T19:48:04.964Z,11.90
2018-03-31T19:50:31.955Z,11.80
2018-03-31T19:52:58.852Z,11.70
2018-03-31T19:55:25.859Z,11.50
2018-03-31T19:57:52.994Z,11.40
2018-03-31T20:00:20.035Z,11.40
2018-03-31T20:02:46.968Z,11.20
2018-03-31T20:05:13.907Z,11.20
2018-03-31T20:07:40.835Z,11.00
2018-03-31T20:10:07.780Z,10.90
2018-03-31T20:12:34.717Z,10.90
2018-03-31T20:15:01.758Z,10.80
2018-03-31T20:17:28.697Z,10.80
2018-03-31T20:19:55.643Z,10.70
2018-03-31T20:22:22.566Z,10.70
2018-03-31T20:24:49.504Z,10.70
2018-03-31T20:27:16.436Z,10.60
2018-03-31T20:29:44.140Z,10.50
2018-03-31T20:32:11.091Z,10.50
2018-03-31T20:34:38.816Z,10.40
2018-03-31T20:37:05.744Z,10.40
2018-03-31T20:39:32.693Z,10.30
2018-03-31T20:41:59.610Z,10.30
2018-03-31T20:44:26.531Z,10.20
2018-03-31T20:46:53.477Z,10.20
2018-03-31T20:49:20.620Z,10.10
2018-03-31T20:51:47.763Z,10.10
2018-03-31T20:54:14.792Z,10.10
2018-03-31T20:56:41.728Z,10.10
2018-03-31T20:59:08.659Z,10.10
2018-03-31T21:01:35.742Z,10.00
2018-03-31T21:04:02.663Z,10.00
2018-03-31T21:06:29.939Z,9.90
2018-03-31T21:08:56.936Z,9.90
2018-03-31T21:11:24.239Z,9.80
2018-03-31T21:13:51.235Z,9.70
2018-03-31T21:16:18.329Z,9.60
2018-03-31T21:18:45.260Z,9.60
2018-03-31T21:21:12.201Z,9.50
2018-03-31T21:23:39.123Z,9.50
2018-03-31T21:26:07.235Z,9.50
2018-03-31T21:28:34.160Z,9.40
2018-03-31T21:31:01.106Z,9.40
2018-03-31T21:33:28.067Z,9.40
2018-03-31T21:35:55.212Z,9.30
2018-03-31T21:38:22.146Z,9.40
2018-03-31T21:40:49.199Z,9.40
2018-03-31T21:43:16.145Z,9.40
2018-03-31T21:45:43.197Z,9.50
2018-03-31T21:48:10.140Z,9.50
2018-03-31T21:50:37.093Z,9.50
2018-03-31T21:53:04.004Z,9.40
2018-03-31T21:55:30.926Z,9.40
2018-03-31T21:57:58.013Z,9.50
2018-03-31T22:00:24.965Z,9.50
2018-03-31T22:02:52.032Z,9.50
2018-03-31T22:05:18.951Z,9.60
2018-03-31T22:07:45.878Z,9.60
2018-03-31T22:10:12.856Z,9.60
2018-03-31T22:12:39.994Z,9.70
2018-03-31T22:15:12.412Z,9.80
2018-03-31T22:17:39.374Z,9.70
2018-03-31T22:20:07.173Z,9.70
2018-03-31T22:22:34.095Z,9.70
2018-03-31T22:25:01.272Z,9.80
2018-03-31T22:27:28.351Z,9.80
2018-03-31T22:29:55.364Z,9.80
2018-03-31T22:32:22.410Z,9.80
2018-03-31T22:34:49.339Z,9.80
2018-03-31T22:37:16.416Z,9.80
2018-03-31T22:39:43.551Z,9.90
2018-03-31T22:42:10.494Z,9.90
2018-03-31T22:44:37.422Z,9.90
2018-03-31T22:47:04.379Z,9.90
2018-03-31T22:49:31.315Z,9.90
2018-03-31T22:51:58.372Z,9.90
2018-03-31T22:54:25.314Z,9.90
2018-03-31T22:56:52.372Z,9.90
2018-03-31T22:59:19.310Z,9.90
2018-03-31T23:01:46.355Z,9.90
2018-03-31T23:04:13.506Z,9.90
2018-03-31T23:06:40.509Z,9.90
2018-03-31T23:09:07.519Z,9.90
2018-03-31T23:11:34.642Z,9.90
2018-03-31T23:14:01.789Z,9.90
2018-03-31T23:16:28.711Z,9.90
2018-03-31T23:18:55.630Z,9.90
2018-03-31T23:21:23.341Z,10.00
2018-03-31T23:23:50.383Z,10.00
2018-03-31T23:26:17.542Z,10.00
2018-03-31T23:28:44.469Z,10.00
2018-03-31T23:31:11.531Z,10.00
2018-03-31T23:33:38.676Z,10.10
2018-03-31T23:36:05.612Z,10.10
2018-03-31T23:38:32.542Z,10.10
2018-03-31T23:40:59.475Z,10.10
2018-03-31T23:43:26.662Z,10.10
2018-03-31T23:45:53.795Z,10.00
2018-03-31T23:48:20.714Z,10.00
2018-03-31T23:50:47.804Z,10.00
2018-03-31T23:53:14.733Z,9.90
2018-03-31T23:55:41.795Z,9.90
2018-03-31T23:58:08.728Z,9.90
