createdAt,value
2023-01-21T00:01:14.474Z,17.50
2023-01-21T00:03:42.784Z,17.00
2023-01-21T00:06:11.067Z,16.50
2023-01-21T00:08:38.788Z,16.10
2023-01-21T00:11:13.813Z,16.70
2023-01-21T00:13:42.580Z,17.20
2023-01-21T00:16:10.494Z,15.00
2023-01-21T00:18:38.256Z,16.10
2023-01-21T00:21:05.968Z,16.50
2023-01-21T00:23:33.932Z,15.60
2023-01-21T00:26:03.981Z,15.40
2023-01-21T00:28:33.163Z,15.70
2023-01-21T00:31:03.122Z,15.70
2023-01-21T00:33:31.698Z,16.80
2023-01-21T00:36:08.474Z,16.00
2023-01-21T00:38:36.306Z,15.60
2023-01-21T00:41:09.973Z,16.10
2023-01-21T00:43:37.885Z,16.30
2023-01-21T00:46:06.202Z,16.10
2023-01-21T00:48:34.834Z,16.80
2023-01-21T00:51:02.998Z,16.60
2023-01-21T00:53:32.948Z,16.50
2023-01-21T00:56:06.642Z,17.80
2023-01-21T00:58:35.498Z,17.30
2023-01-21T01:01:09.658Z,18.30
2023-01-21T01:03:38.370Z,17.10
2023-01-21T01:06:09.477Z,16.80
2023-01-21T01:08:37.635Z,17.50
2023-01-21T01:11:05.661Z,17.30
2023-01-21T01:13:34.441Z,18.00
2023-01-21T01:16:02.864Z,18.90
2023-01-21T01:18:33.639Z,17.80
2023-01-21T01:21:02.132Z,18.10
2023-01-21T01:23:30.345Z,17.00
2023-01-21T01:26:03.412Z,18.10
2023-01-21T01:28:32.408Z,18.70
2023-01-21T01:31:00.574Z,18.10
2023-01-21T01:33:28.444Z,18.70
2023-01-21T01:36:04.072Z,18.10
2023-01-21T01:38:31.815Z,17.90
2023-01-21T01:40:59.849Z,19.30
2023-01-21T01:43:54.982Z,18.40
2023-01-21T01:46:23.601Z,17.80
2023-01-21T01:49:12.993Z,18.20
2023-01-21T01:52:01.380Z,18.50
2023-01-21T01:54:32.385Z,18.00
2023-01-21T01:57:02.605Z,18.80
2023-01-21T01:59:30.993Z,19.10
2023-01-21T02:02:01.080Z,19.30
2023-01-21T02:04:32.452Z,18.40
2023-01-21T02:07:00.294Z,17.90
2023-01-21T02:09:30.053Z,18.90
2023-01-21T02:12:00.402Z,19.50
2023-01-21T02:14:28.691Z,18.80
2023-01-21T02:17:07.512Z,18.60
2023-01-21T02:20:06.248Z,18.50
2023-01-21T02:22:48.240Z,17.70
2023-01-21T02:25:27.672Z,19.00
2023-01-21T02:28:23.483Z,19.20
2023-01-21T02:31:16.049Z,17.30
2023-01-21T02:33:55.987Z,17.70
2023-01-21T02:36:48.685Z,18.10
2023-01-21T02:39:46.392Z,18.30
2023-01-21T02:42:16.848Z,16.80
2023-01-21T02:44:54.576Z,17.80
2023-01-21T02:47:33.553Z,16.90
2023-01-21T02:50:08.687Z,18.60
2023-01-21T02:52:36.335Z,18.70
2023-01-21T02:55:04.389Z,18.10
2023-01-21T02:57:35.174Z,17.00
2023-01-21T03:00:08.530Z,17.20
2023-01-21T03:02:49.241Z,16.70
2023-01-21T03:05:25.343Z,17.40
2023-01-21T03:08:18.567Z,17.10
2023-01-21T03:10:53.208Z,17.90
2023-01-21T03:13:46.864Z,17.40
2023-01-21T03:16:35.389Z,17.50
2023-01-21T03:19:06.123Z,17.70
2023-01-21T03:21:33.931Z,18.80
2023-01-21T03:24:02.359Z,17.80
2023-01-21T03:26:33.751Z,16.80
2023-01-21T03:29:07.967Z,16.80
2023-01-21T03:31:37.282Z,16.60
2023-01-21T03:34:08.678Z,17.40
2023-01-21T03:36:40.777Z,17.00
2023-01-21T03:39:16.228Z,17.80
2023-01-21T03:41:44.158Z,17.80
2023-01-21T03:44:11.893Z,17.40
2023-01-21T03:46:54.357Z,17.80
2023-01-21T03:49:28.517Z,17.10
2023-01-21T03:51:58.057Z,17.10
2023-01-21T03:54:25.687Z,17.30
2023-01-21T03:56:53.315Z,16.00
2023-01-21T03:59:21.116Z,16.20
2023-01-21T04:01:48.780Z,16.20
2023-01-21T04:04:16.493Z,17.10
2023-01-21T04:06:44.662Z,15.60
2023-01-21T04:09:12.666Z,16.10
2023-01-21T04:11:40.371Z,16.00
2023-01-21T04:14:08.158Z,15.40
2023-01-21T04:16:35.845Z,16.50
2023-01-21T04:19:03.652Z,15.30
2023-01-21T04:21:31.327Z,16.30
2023-01-21T04:23:59.020Z,17.10
2023-01-21T04:26:26.727Z,15.60
2023-01-21T04:28:54.373Z,15.40
2023-01-21T04:31:22.138Z,15.40
2023-01-21T04:33:49.836Z,15.30
2023-01-21T04:36:17.538Z,15.50
2023-01-21T04:38:45.209Z,15.90
2023-01-21T04:41:12.873Z,14.40
2023-01-21T04:43:40.553Z,14.90
2023-01-21T04:46:08.194Z,15.40
2023-01-21T04:48:36.009Z,15.50
2023-01-21T04:51:03.896Z,15.20
2023-01-21T04:53:31.669Z,15.00
2023-01-21T04:55:59.292Z,15.80
2023-01-21T04:58:27.457Z,15.10
2023-01-21T05:00:55.561Z,15.40
2023-01-21T05:03:23.520Z,16.10
2023-01-21T05:05:51.792Z,15.90
2023-01-21T05:08:19.420Z,15.90
2023-01-21T05:10:47.059Z,16.00
2023-01-21T05:13:14.712Z,16.40
2023-01-21T05:15:42.345Z,15.60
2023-01-21T05:18:10.065Z,17.00
2023-01-21T05:20:37.729Z,17.10
2023-01-21T05:23:05.421Z,15.80
2023-01-21T05:25:33.135Z,14.80
2023-01-21T05:28:00.752Z,13.80
2023-01-21T05:30:28.521Z,13.80
2023-01-21T05:32:56.405Z,14.20
2023-01-21T05:35:24.546Z,13.90
2023-01-21T05:37:52.239Z,12.80
2023-01-21T05:40:20.236Z,12.80
2023-01-21T05:42:48.067Z,13.80
2023-01-21T05:45:15.867Z,13.10
2023-01-21T05:47:43.667Z,12.80
2023-01-21T05:50:12.081Z,13.70
2023-01-21T05:52:40.137Z,13.10
2023-01-21T05:55:08.387Z,14.00
2023-01-21T05:57:36.048Z,13.60
2023-01-21T06:00:04.645Z,14.00
2023-01-21T06:02:32.730Z,14.20
2023-01-21T06:05:00.772Z,13.90
2023-01-21T06:07:28.406Z,14.10
2023-01-21T06:09:56.054Z,14.10
2023-01-21T06:12:24.845Z,14.30
2023-01-21T06:14:52.789Z,13.30
2023-01-21T06:17:20.516Z,15.10
2023-01-21T06:19:48.332Z,13.90
2023-01-21T06:22:16.806Z,14.30
2023-01-21T06:24:44.944Z,13.60
2023-01-21T06:27:12.724Z,14.90
2023-01-21T06:29:40.483Z,14.50
2023-01-21T06:32:08.291Z,15.10
2023-01-21T06:34:36.109Z,15.60
2023-01-21T06:37:03.792Z,14.30
2023-01-21T06:39:31.460Z,14.90
2023-01-21T06:41:59.263Z,14.90
2023-01-21T06:44:26.910Z,14.30
2023-01-21T06:47:02.165Z,13.60
2023-01-21T06:49:30.162Z,14.20
2023-01-21T06:51:57.832Z,13.60
2023-01-21T06:54:25.623Z,14.50
2023-01-21T06:56:53.366Z,14.90
2023-01-21T06:59:20.998Z,14.80
2023-01-21T07:01:48.764Z,14.50
2023-01-21T07:04:16.500Z,15.00
2023-01-21T07:06:44.217Z,14.00
2023-01-21T07:09:11.912Z,13.10
2023-01-21T07:11:39.567Z,13.70
2023-01-21T07:14:07.182Z,13.10
2023-01-21T07:16:35.135Z,13.60
2023-01-21T07:19:02.800Z,14.00
2023-01-21T07:21:30.419Z,13.70
2023-01-21T07:23:58.078Z,13.70
2023-01-21T07:26:25.866Z,13.50
2023-01-21T07:28:53.488Z,13.30
2023-01-21T07:31:21.333Z,13.20
2023-01-21T07:33:49.113Z,13.40
2023-01-21T07:36:16.899Z,12.60
2023-01-21T07:38:44.511Z,12.70
2023-01-21T07:41:12.209Z,13.20
2023-01-21T07:43:39.919Z,12.50
2023-01-21T07:46:07.751Z,12.30
2023-01-21T07:48:35.405Z,11.90
2023-01-21T07:51:03.580Z,12.20
2023-01-21T07:53:31.292Z,12.90
2023-01-21T07:56:03.724Z,11.40
2023-01-21T07:58:31.434Z,10.80
2023-01-21T08:00:59.256Z,11.90
2023-01-21T08:03:26.879Z,12.10
2023-01-21T08:05:54.502Z,11.50
2023-01-21T08:08:22.217Z,12.10
2023-01-21T08:10:56.259Z,12.00
2023-01-21T08:13:24.304Z,11.40
2023-01-21T08:15:53.038Z,12.30
2023-01-21T08:18:24.739Z,11.30
2023-01-21T08:20:56.564Z,11.90
2023-01-21T08:23:25.401Z,11.00
2023-01-21T08:25:53.871Z,11.10
2023-01-21T08:28:22.431Z,11.90
2023-01-21T08:30:50.130Z,12.30
2023-01-21T08:33:17.919Z,12.00
2023-01-21T08:35:45.585Z,12.10
2023-01-21T08:38:13.267Z,12.00
2023-01-21T08:40:40.887Z,12.90
2023-01-21T08:43:09.228Z,11.80
2023-01-21T08:45:37.066Z,11.30
2023-01-21T08:48:04.945Z,12.70
2023-01-21T08:50:32.687Z,12.20
2023-01-21T08:53:00.360Z,12.70
2023-01-21T08:55:28.160Z,12.20
2023-01-21T08:57:56.014Z,11.70
2023-01-21T09:00:24.341Z,12.20
2023-01-21T09:02:52.087Z,11.60
2023-01-21T09:05:20.334Z,10.70
2023-01-21T09:07:48.059Z,11.10
2023-01-21T09:10:38.559Z,10.90
2023-01-21T09:13:08.113Z,10.70
2023-01-21T09:15:41.159Z,11.00
2023-01-21T09:18:08.908Z,10.20
2023-01-21T09:20:37.301Z,10.60
2023-01-21T09:23:24.275Z,10.30
2023-01-21T09:25:53.541Z,9.50
2023-01-21T09:28:22.461Z,10.60
2023-01-21T09:30:50.139Z,10.60
2023-01-21T09:33:17.855Z,9.90
2023-01-21T09:35:45.583Z,10.90
2023-01-21T09:38:13.226Z,11.10
2023-01-21T09:40:45.185Z,10.30
2023-01-21T09:43:21.816Z,10.80
2023-01-21T09:45:50.710Z,10.40
2023-01-21T09:48:28.521Z,10.40
2023-01-21T09:50:58.407Z,10.30
2023-01-21T09:53:47.575Z,9.90
2023-01-21T09:56:36.016Z,9.80
2023-01-21T09:59:20.157Z,9.00
2023-01-21T10:01:49.913Z,9.50
2023-01-21T10:04:26.867Z,9.70
2023-01-21T10:07:16.508Z,9.70
2023-01-21T10:09:47.190Z,10.40
2023-01-21T10:12:32.122Z,10.50
2023-01-21T10:15:18.627Z,9.30
2023-01-21T10:17:56.249Z,11.10
2023-01-21T10:20:32.858Z,13.10
2023-01-21T10:23:05.362Z,11.00
2023-01-21T10:25:34.319Z,10.30
2023-01-21T10:28:05.554Z,11.40
2023-01-21T10:30:42.071Z,11.00
2023-01-21T10:33:18.668Z,11.40
2023-01-21T10:36:09.095Z,12.30
2023-01-21T10:38:49.067Z,13.00
2023-01-21T10:41:38.520Z,12.30
2023-01-21T10:44:30.959Z,13.00
2023-01-21T10:47:40.863Z,12.40
2023-01-21T10:50:30.783Z,12.90
2023-01-21T10:53:06.365Z,12.70
2023-01-21T10:55:34.001Z,12.50
2023-01-21T10:58:25.587Z,12.50
2023-01-21T11:00:54.377Z,13.60
2023-01-21T11:03:38.739Z,12.70
2023-01-21T11:06:09.154Z,13.90
2023-01-21T11:08:37.441Z,13.50
2023-01-21T11:11:08.711Z,12.20
2023-01-21T11:13:36.438Z,17.20
2023-01-21T11:16:04.877Z,14.40
2023-01-21T11:18:42.029Z,14.70
2023-01-21T11:21:21.929Z,12.80
2023-01-21T11:23:58.452Z,11.80
2023-01-21T11:26:32.000Z,12.30
2023-01-21T11:29:17.174Z,11.70
2023-01-21T11:31:48.617Z,11.50
2023-01-21T11:34:19.256Z,13.30
2023-01-21T11:37:02.257Z,11.90
2023-01-21T11:39:33.450Z,11.30
2023-01-21T11:42:14.282Z,11.30
2023-01-21T11:44:55.252Z,11.70
2023-01-21T11:47:29.345Z,10.00
2023-01-21T11:50:03.003Z,11.40
2023-01-21T11:52:30.627Z,12.10
2023-01-21T11:55:02.729Z,10.20
2023-01-21T11:57:32.065Z,9.30
2023-01-21T12:00:07.896Z,9.80
2023-01-21T12:02:44.567Z,9.00
2023-01-21T12:05:27.677Z,8.60
2023-01-21T12:07:55.631Z,8.20
2023-01-21T12:10:37.940Z,7.90
2023-01-21T12:13:27.072Z,8.60
2023-01-21T12:16:23.832Z,7.90
2023-01-21T12:19:07.694Z,8.80
2023-01-21T12:22:00.051Z,8.30
2023-01-21T12:24:52.820Z,7.90
2023-01-21T12:27:35.811Z,7.80
2023-01-21T12:30:27.401Z,7.30
2023-01-21T12:33:24.344Z,7.50
2023-01-21T12:35:55.090Z,7.30
2023-01-21T12:38:30.379Z,7.10
2023-01-21T12:41:05.402Z,6.60
2023-01-21T12:43:40.226Z,7.90
2023-01-21T12:46:24.982Z,6.80
2023-01-21T12:49:02.119Z,7.80
2023-01-21T12:51:52.648Z,8.00
2023-01-21T12:54:25.140Z,6.90
2023-01-21T12:57:14.881Z,9.00
2023-01-21T12:59:47.056Z,8.90
2023-01-21T13:02:24.284Z,8.80
2023-01-21T13:04:58.527Z,7.50
2023-01-21T13:07:29.664Z,6.60
2023-01-21T13:10:17.415Z,8.00
2023-01-21T13:12:49.450Z,7.10
2023-01-21T13:15:21.368Z,7.90
2023-01-21T13:17:57.633Z,9.10
2023-01-21T13:20:25.484Z,7.90
2023-01-21T13:22:59.831Z,8.90
2023-01-21T13:25:37.887Z,8.40
2023-01-21T13:28:15.412Z,8.70
2023-01-21T13:30:57.741Z,9.80
2023-01-21T13:33:31.576Z,9.70
2023-01-21T13:36:21.694Z,9.80
2023-01-21T13:39:12.399Z,10.10
2023-01-21T13:41:52.747Z,10.00
2023-01-21T13:44:26.181Z,11.10
2023-01-21T13:47:09.042Z,10.00
2023-01-21T13:50:01.456Z,9.60
2023-01-21T13:52:44.347Z,10.40
2023-01-21T13:55:29.854Z,8.60
2023-01-21T13:58:05.817Z,8.20
2023-01-21T14:00:44.871Z,11.00
2023-01-21T14:03:26.579Z,11.50
2023-01-21T14:06:25.799Z,10.30
2023-01-21T14:09:00.868Z,7.50
2023-01-21T14:11:35.735Z,7.70
2023-01-21T14:14:25.058Z,7.20
2023-01-21T14:17:02.310Z,7.70
2023-01-21T14:20:11.480Z,7.40
2023-01-21T14:23:00.575Z,7.60
2023-01-21T14:25:40.222Z,8.00
2023-01-21T14:28:16.009Z,7.60
2023-01-21T14:31:06.836Z,8.10
2023-01-21T14:33:47.604Z,7.90
2023-01-21T14:36:34.383Z,8.60
2023-01-21T14:39:25.202Z,8.50
2023-01-21T14:42:17.695Z,9.60
2023-01-21T14:44:51.606Z,9.30
2023-01-21T14:47:47.513Z,9.20
2023-01-21T14:50:42.967Z,10.50
2023-01-21T14:53:16.773Z,9.90
2023-01-21T14:55:44.489Z,9.40
2023-01-21T14:58:23.686Z,10.00
2023-01-21T15:00:51.556Z,9.30
2023-01-21T15:03:27.224Z,8.90
2023-01-21T15:05:58.833Z,9.70
2023-01-21T15:08:45.425Z,8.90
2023-01-21T15:11:31.777Z,9.80
2023-01-21T15:14:19.525Z,9.50
2023-01-21T15:16:47.897Z,10.00
2023-01-21T15:19:25.253Z,9.70
2023-01-21T15:21:59.012Z,9.40
2023-01-21T15:24:33.194Z,10.70
2023-01-21T15:27:13.394Z,11.00
2023-01-21T15:30:03.933Z,37.60
2023-01-21T15:32:39.988Z,28.10
2023-01-21T15:35:10.759Z,19.90
2023-01-21T15:37:40.087Z,24.80
2023-01-21T15:40:24.528Z,15.90
2023-01-21T15:43:04.399Z,16.00
2023-01-21T15:45:49.935Z,15.60
2023-01-21T15:48:42.658Z,14.90
2023-01-21T15:51:18.031Z,14.90
2023-01-21T15:54:17.107Z,18.80
2023-01-21T15:57:00.519Z,23.10
2023-01-21T15:59:46.390Z,20.70
2023-01-21T16:02:20.481Z,22.50
2023-01-21T16:04:57.472Z,23.60
2023-01-21T16:07:40.258Z,22.70
2023-01-21T16:10:19.219Z,23.90
2023-01-21T16:13:18.284Z,25.00
2023-01-21T16:16:01.314Z,26.20
2023-01-21T16:18:51.274Z,25.80
2023-01-21T16:21:25.233Z,29.30
2023-01-21T16:23:56.163Z,28.00
2023-01-21T16:26:30.880Z,29.00
2023-01-21T16:29:00.435Z,30.70
2023-01-21T16:31:28.251Z,32.20
2023-01-21T16:33:56.386Z,32.70
2023-01-21T16:36:24.057Z,30.70
2023-01-21T16:38:51.816Z,33.20
2023-01-21T16:41:24.035Z,37.80
2023-01-21T16:43:59.022Z,32.20
2023-01-21T16:46:32.568Z,32.40
2023-01-21T16:49:01.210Z,35.70
2023-01-21T16:51:32.624Z,34.60
2023-01-21T16:54:23.631Z,34.80
2023-01-21T16:57:02.821Z,37.30
2023-01-21T16:59:44.734Z,39.00
2023-01-21T17:02:22.477Z,42.60
2023-01-21T17:04:51.474Z,42.90
2023-01-21T17:07:22.902Z,44.60
2023-01-21T17:10:04.292Z,48.80
2023-01-21T17:12:34.613Z,51.90
2023-01-21T17:15:10.223Z,55.00
2023-01-21T17:17:37.930Z,62.50
2023-01-21T17:20:06.010Z,70.40
2023-01-21T17:22:35.111Z,71.60
2023-01-21T17:25:30.922Z,63.00
2023-01-21T17:27:58.639Z,74.00
2023-01-21T17:30:33.081Z,68.10
2023-01-21T17:33:02.291Z,72.10
2023-01-21T17:35:32.031Z,76.30
2023-01-21T17:38:01.509Z,79.00
2023-01-21T17:40:40.403Z,90.20
2023-01-21T17:43:22.626Z,80.20
2023-01-21T17:45:52.904Z,90.20
2023-01-21T17:48:34.350Z,76.10
2023-01-21T17:51:07.818Z,84.70
2023-01-21T17:53:41.240Z,99.50
2023-01-21T17:56:08.994Z,83.00
2023-01-21T17:58:52.579Z,100.10
2023-01-21T18:01:21.408Z,91.90
2023-01-21T18:03:49.290Z,103.40
2023-01-21T18:06:20.610Z,111.10
2023-01-21T18:08:50.518Z,104.70
2023-01-21T18:11:18.436Z,92.10
2023-01-21T18:13:46.932Z,100.70
2023-01-21T18:16:14.813Z,80.50
2023-01-21T18:18:42.498Z,71.00
2023-01-21T18:21:18.899Z,82.20
2023-01-21T18:23:47.891Z,89.10
2023-01-21T18:26:25.846Z,109.70
2023-01-21T18:28:53.531Z,124.80
2023-01-21T18:31:21.483Z,95.00
2023-01-21T18:33:49.375Z,93.20
2023-01-21T18:36:17.102Z,82.20
2023-01-21T18:38:45.196Z,83.50
2023-01-21T18:41:13.521Z,90.10
2023-01-21T18:43:42.048Z,101.20
2023-01-21T18:46:12.350Z,94.40
2023-01-21T18:48:40.143Z,84.80
2023-01-21T18:51:08.568Z,89.90
2023-01-21T18:53:36.316Z,91.90
2023-01-21T18:56:06.364Z,84.20
2023-01-21T18:58:34.031Z,86.80
2023-01-21T19:01:08.190Z,93.30
2023-01-21T19:03:43.351Z,83.00
2023-01-21T19:06:16.091Z,90.60
2023-01-21T19:08:45.225Z,73.20
2023-01-21T19:11:13.951Z,78.10
2023-01-21T19:13:41.586Z,85.10
2023-01-21T19:16:14.835Z,102.90
2023-01-21T19:18:42.639Z,136.80
2023-01-21T19:21:10.318Z,120.40
2023-01-21T19:23:40.037Z,96.70
2023-01-21T19:26:08.588Z,88.70
2023-01-21T19:28:36.339Z,96.40
2023-01-21T19:31:04.177Z,91.40
2023-01-21T19:33:31.861Z,91.90
2023-01-21T19:36:03.763Z,83.50
2023-01-21T19:38:31.597Z,86.00
2023-01-21T19:40:59.383Z,86.30
2023-01-21T19:43:28.099Z,98.00
2023-01-21T19:45:57.635Z,83.80
2023-01-21T19:48:27.586Z,88.80
2023-01-21T19:50:55.280Z,101.20
2023-01-21T19:53:23.683Z,92.30
2023-01-21T19:55:51.528Z,94.40
2023-01-21T19:58:21.515Z,97.10
2023-01-21T20:00:51.050Z,102.20
2023-01-21T20:03:20.585Z,85.30
2023-01-21T20:05:51.402Z,88.70
2023-01-21T20:08:21.722Z,90.80
2023-01-21T20:10:49.582Z,92.50
2023-01-21T20:13:18.025Z,99.00
2023-01-21T20:15:47.325Z,104.00
2023-01-21T20:18:22.104Z,111.00
2023-01-21T20:20:49.950Z,114.60
2023-01-21T20:23:18.955Z,182.30
2023-01-21T20:25:50.187Z,119.60
2023-01-21T20:28:19.310Z,120.30
2023-01-21T20:30:48.282Z,109.80
2023-01-21T20:33:18.852Z,85.40
2023-01-21T20:35:47.893Z,96.10
2023-01-21T20:38:18.923Z,116.00
2023-01-21T20:40:46.601Z,118.70
2023-01-21T20:43:14.587Z,110.20
2023-01-21T20:45:44.914Z,110.00
2023-01-21T20:48:20.105Z,119.30
2023-01-21T20:50:48.063Z,111.00
2023-01-21T20:53:15.799Z,108.00
2023-01-21T20:55:48.746Z,128.70
2023-01-21T20:58:17.740Z,113.60
2023-01-21T21:00:46.338Z,116.60
2023-01-21T21:03:16.595Z,143.00
2023-01-21T21:05:48.409Z,132.20
2023-01-21T21:08:18.861Z,112.10
2023-01-21T21:10:47.186Z,120.80
2023-01-21T21:13:15.415Z,117.90
2023-01-21T21:15:46.249Z,125.70
2023-01-21T21:18:14.573Z,133.40
2023-01-21T21:20:42.671Z,124.30
2023-01-21T21:23:17.847Z,122.60
2023-01-21T21:25:47.289Z,180.40
2023-01-21T21:28:17.160Z,195.30
2023-01-21T21:30:45.012Z,162.30
2023-01-21T21:33:21.436Z,188.10
2023-01-21T21:35:49.774Z,181.00
2023-01-21T21:38:21.670Z,172.50
2023-01-21T21:40:53.116Z,185.10
2023-01-21T21:43:35.732Z,190.80
2023-01-21T21:46:24.140Z,191.30
2023-01-21T21:48:52.119Z,253.60
2023-01-21T21:51:22.175Z,173.50
2023-01-21T21:53:50.331Z,193.50
2023-01-21T21:56:20.525Z,166.10
2023-01-21T21:58:48.834Z,176.20
2023-01-21T22:01:22.685Z,171.80
2023-01-21T22:03:50.945Z,167.90
2023-01-21T22:06:20.381Z,158.30
2023-01-21T22:08:49.129Z,178.80
2023-01-21T22:11:19.471Z,175.40
2023-01-21T22:13:50.243Z,166.90
2023-01-21T22:16:20.936Z,162.30
2023-01-21T22:18:48.647Z,203.20
2023-01-21T22:21:24.662Z,201.50
2023-01-21T22:23:53.088Z,202.90
2023-01-21T22:26:22.689Z,199.30
2023-01-21T22:28:53.226Z,174.00
2023-01-21T22:31:24.046Z,208.20
2023-01-21T22:33:52.097Z,275.20
2023-01-21T22:36:21.656Z,584.40
2023-01-21T22:38:50.011Z,637.30
2023-01-21T22:41:20.183Z,566.50
2023-01-21T22:43:49.002Z,824.60
2023-01-21T22:46:18.632Z,605.10
2023-01-21T22:48:46.778Z,372.20
2023-01-21T22:51:16.028Z,302.80
2023-01-21T22:53:43.990Z,264.40
2023-01-21T22:56:14.025Z,244.10
2023-01-21T22:58:42.311Z,192.90
2023-01-21T23:01:21.571Z,231.80
2023-01-21T23:03:49.936Z,247.90
2023-01-21T23:06:18.206Z,225.90
2023-01-21T23:08:46.506Z,271.50
2023-01-21T23:11:16.172Z,164.70
2023-01-21T23:13:44.715Z,225.90
2023-01-21T23:16:16.695Z,161.90
2023-01-21T23:18:44.437Z,142.90
2023-01-21T23:21:18.459Z,179.80
2023-01-21T23:23:46.251Z,152.60
2023-01-21T23:26:14.596Z,153.30
2023-01-21T23:28:43.208Z,146.90
2023-01-21T23:31:13.844Z,146.40
2023-01-21T23:33:42.262Z,141.90
2023-01-21T23:36:13.479Z,139.20
2023-01-21T23:38:42.833Z,140.90
2023-01-21T23:41:12.938Z,138.40
2023-01-21T23:43:40.963Z,145.90
2023-01-21T23:46:12.019Z,174.10
2023-01-21T23:48:40.045Z,179.40
2023-01-21T23:51:11.262Z,162.80
2023-01-21T23:53:39.009Z,241.00
2023-01-21T23:56:13.058Z,176.10
2023-01-21T23:58:40.941Z,181.60
