createdAt,value
2023-04-20T00:01:52.565Z,0
2023-04-20T00:04:19.246Z,0
2023-04-20T00:06:45.921Z,0
2023-04-20T00:09:12.610Z,0
2023-04-20T00:11:39.320Z,0
2023-04-20T00:14:05.987Z,0
2023-04-20T00:16:32.678Z,0
2023-04-20T00:18:59.346Z,0
2023-04-20T00:21:24.611Z,0
2023-04-20T00:23:51.260Z,0
2023-04-20T00:26:17.948Z,0
2023-04-20T00:28:44.638Z,0
2023-04-20T00:31:11.319Z,0
2023-04-20T00:33:38.040Z,0
2023-04-20T00:36:04.694Z,0
2023-04-20T00:38:31.379Z,0
2023-04-20T00:40:58.056Z,0
2023-04-20T00:43:24.742Z,0
2023-04-20T00:45:51.434Z,0
2023-04-20T00:48:18.113Z,0
2023-04-20T00:50:44.787Z,0
2023-04-20T00:53:10.024Z,0
2023-04-20T00:55:36.698Z,0
2023-04-20T00:58:03.395Z,0
2023-04-20T01:00:30.075Z,0
2023-04-20T01:02:56.769Z,0
2023-04-20T01:05:23.443Z,0
2023-04-20T01:07:50.137Z,0
2023-04-20T01:10:16.824Z,0
2023-04-20T01:12:43.506Z,0
2023-04-20T01:15:10.190Z,0
2023-04-20T01:17:36.880Z,0
2023-04-20T01:20:03.563Z,0
2023-04-20T01:22:30.255Z,0
2023-04-20T01:24:55.470Z,0
2023-04-20T01:27:22.151Z,0
2023-04-20T01:29:48.850Z,0
2023-04-20T01:32:15.525Z,0
2023-04-20T01:34:42.215Z,0
2023-04-20T01:37:08.904Z,0
2023-04-20T01:39:35.579Z,0
2023-04-20T01:42:02.271Z,0
2023-04-20T01:44:28.959Z,0
2023-04-20T01:46:55.660Z,0
2023-04-20T01:49:22.326Z,0
2023-04-20T01:51:49.110Z,0
2023-04-20T01:54:15.729Z,0
2023-04-20T01:56:42.391Z,0
2023-04-20T01:59:07.596Z,0
2023-04-20T02:01:34.290Z,0
2023-04-20T02:04:00.980Z,0
2023-04-20T02:06:27.677Z,0
2023-04-20T02:08:54.349Z,0
2023-04-20T02:11:21.053Z,0
2023-04-20T02:13:47.744Z,0
2023-04-20T02:16:14.402Z,0
2023-04-20T02:18:41.073Z,0
2023-04-20T02:21:07.773Z,0
2023-04-20T02:23:34.446Z,0
2023-04-20T02:26:01.136Z,0
2023-04-20T02:28:27.830Z,0
2023-04-20T02:30:53.043Z,0
2023-04-20T02:33:19.738Z,0
2023-04-20T02:35:46.417Z,0
2023-04-20T02:38:13.095Z,0
2023-04-20T02:40:39.786Z,0
2023-04-20T02:43:06.462Z,0
2023-04-20T02:45:33.158Z,0
2023-04-20T02:47:59.837Z,0
2023-04-20T02:50:26.532Z,0
2023-04-20T02:52:53.219Z,0
2023-04-20T02:55:19.916Z,0
2023-04-20T02:57:46.593Z,0
2023-04-20T03:00:13.279Z,0
2023-04-20T03:02:38.490Z,0
2023-04-20T03:05:05.169Z,0
2023-04-20T03:07:31.862Z,0
2023-04-20T03:09:58.536Z,0
2023-04-20T03:12:25.239Z,0
2023-04-20T03:14:51.920Z,0
2023-04-20T03:17:18.610Z,0
2023-04-20T03:19:45.289Z,0
2023-04-20T03:22:12.034Z,0
2023-04-20T03:24:38.666Z,0
2023-04-20T03:27:05.344Z,0
2023-04-20T03:29:32.041Z,0
2023-04-20T03:31:58.709Z,0
2023-04-20T03:34:23.933Z,0
2023-04-20T03:36:50.618Z,0
2023-04-20T03:39:17.296Z,0
2023-04-20T03:41:43.993Z,0
2023-04-20T03:44:10.674Z,0
2023-04-20T03:46:37.372Z,0
2023-04-20T03:49:04.047Z,0
2023-04-20T03:51:30.723Z,0
2023-04-20T03:53:57.417Z,0
2023-04-20T03:56:24.106Z,0
2023-04-20T03:58:50.789Z,0
2023-04-20T04:01:17.478Z,0
2023-04-20T04:03:44.152Z,0
2023-04-20T04:06:09.379Z,0
2023-04-20T04:08:36.070Z,0
2023-04-20T04:11:02.748Z,0
2023-04-20T04:13:29.459Z,0
2023-04-20T04:15:56.124Z,0
2023-04-20T04:18:21.361Z,0
2023-04-20T04:20:48.038Z,0
2023-04-20T04:23:14.750Z,5
2023-04-20T04:25:41.416Z,5
2023-04-20T04:28:08.108Z,5
2023-04-20T04:30:34.814Z,11
2023-04-20T04:33:01.477Z,11
2023-04-20T04:35:28.160Z,11
2023-04-20T04:37:54.848Z,16
2023-04-20T04:40:21.533Z,16
2023-04-20T04:42:48.219Z,22
2023-04-20T04:45:14.946Z,22
2023-04-20T04:47:41.587Z,28
2023-04-20T04:50:06.817Z,28
2023-04-20T04:52:33.494Z,33
2023-04-20T04:55:00.185Z,39
2023-04-20T04:57:26.873Z,39
2023-04-20T04:59:53.544Z,45
2023-04-20T05:02:20.260Z,50
2023-04-20T05:04:46.925Z,50
2023-04-20T05:07:13.599Z,56
2023-04-20T05:09:40.313Z,56
2023-04-20T05:12:06.977Z,61
2023-04-20T05:14:33.661Z,67
2023-04-20T05:17:00.350Z,67
2023-04-20T05:19:27.031Z,73
2023-04-20T05:21:52.270Z,78
2023-04-20T05:24:18.997Z,78
2023-04-20T05:26:45.630Z,84
2023-04-20T05:29:12.313Z,90
2023-04-20T05:31:38.998Z,90
2023-04-20T05:34:05.691Z,95
2023-04-20T05:36:32.369Z,95
2023-04-20T05:38:59.053Z,95
2023-04-20T05:41:25.745Z,101
2023-04-20T05:43:52.423Z,101
2023-04-20T05:46:19.109Z,106
2023-04-20T05:48:45.812Z,112
2023-04-20T05:51:12.492Z,118
2023-04-20T05:53:37.771Z,129
2023-04-20T05:56:04.507Z,146
2023-04-20T05:58:31.083Z,146
2023-04-20T06:00:57.762Z,163
2023-04-20T06:03:24.445Z,163
2023-04-20T06:05:51.145Z,185
2023-04-20T06:08:17.861Z,163
2023-04-20T06:10:44.509Z,140
2023-04-20T06:13:11.191Z,140
2023-04-20T06:15:37.878Z,163
2023-04-20T06:18:04.573Z,174
2023-04-20T06:20:31.229Z,202
2023-04-20T06:22:57.961Z,230
2023-04-20T06:25:23.193Z,276
2023-04-20T06:27:49.846Z,304
2023-04-20T06:30:16.544Z,406
2023-04-20T06:32:43.231Z,265
2023-04-20T06:35:09.902Z,276
2023-04-20T06:37:36.649Z,462
2023-04-20T06:40:03.273Z,428
2023-04-20T06:42:30.020Z,213
2023-04-20T06:44:56.648Z,225
2023-04-20T06:47:23.340Z,241
2023-04-20T06:49:50.040Z,299
2023-04-20T06:52:16.694Z,276
2023-04-20T06:54:43.385Z,304
2023-04-20T06:57:08.609Z,355
2023-04-20T06:59:35.289Z,406
2023-04-20T07:02:01.986Z,451
2023-04-20T07:04:28.649Z,462
2023-04-20T07:06:55.359Z,445
2023-04-20T07:09:22.138Z,411
2023-04-20T07:11:48.709Z,1495
2023-04-20T07:14:15.422Z,519
2023-04-20T07:16:42.067Z,389
2023-04-20T07:19:08.776Z,316
2023-04-20T07:21:35.466Z,626
2023-04-20T07:24:02.187Z,259
2023-04-20T07:26:28.827Z,271
2023-04-20T07:28:55.495Z,282
2023-04-20T07:31:22.205Z,434
2023-04-20T07:33:48.904Z,225
2023-04-20T07:36:14.149Z,241
2023-04-20T07:38:40.782Z,241
2023-04-20T07:41:07.459Z,282
2023-04-20T07:43:34.153Z,344
2023-04-20T07:46:00.843Z,287
2023-04-20T07:48:27.588Z,213
2023-04-20T07:50:54.198Z,140
2023-04-20T07:53:20.960Z,118
2023-04-20T07:55:47.575Z,118
2023-04-20T07:58:14.335Z,112
2023-04-20T08:00:40.961Z,106
2023-04-20T08:03:07.630Z,123
2023-04-20T08:05:34.331Z,135
2023-04-20T08:07:59.625Z,168
2023-04-20T08:10:26.267Z,219
2023-04-20T08:12:52.921Z,225
2023-04-20T08:15:19.785Z,196
2023-04-20T08:17:46.452Z,185
2023-04-20T08:20:13.081Z,196
2023-04-20T08:22:39.708Z,185
2023-04-20T08:25:06.545Z,168
2023-04-20T08:27:33.152Z,185
2023-04-20T08:29:59.882Z,196
2023-04-20T08:32:26.506Z,163
2023-04-20T08:34:53.066Z,157
2023-04-20T08:37:19.759Z,157
2023-04-20T08:39:44.989Z,168
2023-04-20T08:42:11.654Z,163
2023-04-20T08:44:38.351Z,168
2023-04-20T08:47:05.026Z,157
2023-04-20T08:49:31.715Z,163
2023-04-20T08:51:58.410Z,180
2023-04-20T08:54:25.093Z,185
2023-04-20T08:56:51.769Z,163
2023-04-20T08:59:18.486Z,151
2023-04-20T09:01:45.145Z,151
2023-04-20T09:04:11.827Z,163
2023-04-20T09:06:38.513Z,163
2023-04-20T09:09:05.223Z,163
2023-04-20T09:11:30.416Z,174
2023-04-20T09:13:57.108Z,168
2023-04-20T09:16:23.785Z,146
2023-04-20T09:18:50.479Z,151
2023-04-20T09:21:17.170Z,151
2023-04-20T09:23:43.862Z,151
2023-04-20T09:26:10.530Z,163
2023-04-20T09:28:37.212Z,185
2023-04-20T09:31:03.902Z,213
2023-04-20T09:33:30.582Z,185
2023-04-20T09:35:57.269Z,225
2023-04-20T09:38:23.962Z,276
2023-04-20T09:40:50.637Z,321
2023-04-20T09:43:15.861Z,321
2023-04-20T09:45:42.546Z,316
2023-04-20T09:48:09.228Z,310
2023-04-20T09:50:35.932Z,276
2023-04-20T09:53:02.593Z,253
2023-04-20T09:55:29.285Z,259
2023-04-20T10:00:22.658Z,213
2023-04-20T10:02:49.344Z,225
2023-04-20T10:05:16.031Z,213
2023-04-20T10:07:42.714Z,185
2023-04-20T10:10:09.383Z,191
2023-04-20T10:12:36.072Z,196
2023-04-20T10:15:02.761Z,219
2023-04-20T10:17:27.991Z,219
2023-04-20T10:19:54.671Z,219
2023-04-20T10:22:21.374Z,230
2023-04-20T10:24:48.036Z,259
2023-04-20T10:29:41.436Z,310
2023-04-20T10:32:08.128Z,271
2023-04-20T10:34:34.774Z,225
2023-04-20T10:37:01.467Z,180
2023-04-20T10:39:28.158Z,135
2023-04-20T10:41:54.853Z,230
2023-04-20T10:44:21.517Z,191
2023-04-20T10:46:48.194Z,202
2023-04-20T10:49:13.409Z,191
2023-04-20T10:51:40.123Z,163
2023-04-20T10:54:06.783Z,236
2023-04-20T10:56:33.477Z,219
2023-04-20T10:59:00.162Z,259
2023-04-20T11:01:26.853Z,191
2023-04-20T11:03:53.534Z,253
2023-04-20T11:06:20.229Z,276
2023-04-20T11:08:46.897Z,332
2023-04-20T11:11:13.593Z,406
2023-04-20T11:13:40.291Z,394
2023-04-20T11:16:06.956Z,349
2023-04-20T11:18:33.642Z,496
2023-04-20T11:20:58.868Z,507
2023-04-20T11:23:25.544Z,490
2023-04-20T11:25:52.233Z,530
2023-04-20T11:28:18.912Z,620
2023-04-20T11:30:45.634Z,643
2023-04-20T11:33:12.293Z,558
2023-04-20T11:35:38.979Z,513
2023-04-20T11:38:05.663Z,462
2023-04-20T11:40:32.341Z,422
2023-04-20T11:42:59.152Z,377
2023-04-20T11:45:25.705Z,507
2023-04-20T11:47:52.393Z,366
2023-04-20T11:50:19.083Z,361
2023-04-20T11:52:45.837Z,282
2023-04-20T11:55:12.442Z,236
2023-04-20T11:57:37.673Z,196
2023-04-20T12:00:04.371Z,219
2023-04-20T12:02:31.039Z,230
2023-04-20T12:04:57.763Z,219
2023-04-20T12:09:51.313Z,213
2023-04-20T12:12:17.799Z,219
2023-04-20T12:14:44.467Z,225
2023-04-20T12:17:11.252Z,225
2023-04-20T12:19:37.899Z,196
2023-04-20T12:22:04.688Z,230
2023-04-20T12:24:31.352Z,225
2023-04-20T12:26:57.895Z,219
2023-04-20T12:29:23.275Z,191
2023-04-20T12:31:49.818Z,174
2023-04-20T12:34:16.497Z,146
2023-04-20T12:36:43.182Z,135
2023-04-20T12:39:09.938Z,135
2023-04-20T12:41:36.597Z,123
2023-04-20T12:44:03.266Z,112
2023-04-20T12:46:29.916Z,112
2023-04-20T12:48:56.603Z,112
2023-04-20T12:51:23.333Z,106
2023-04-20T12:53:50.032Z,123
2023-04-20T12:56:16.694Z,123
2023-04-20T12:58:43.342Z,112
2023-04-20T13:01:10.161Z,140
2023-04-20T13:03:35.318Z,123
2023-04-20T13:06:02.060Z,106
2023-04-20T13:08:28.688Z,140
2023-04-20T13:10:55.309Z,129
2023-04-20T13:13:21.983Z,106
2023-04-20T13:15:48.687Z,123
2023-04-20T13:18:15.437Z,135
2023-04-20T13:20:42.216Z,129
2023-04-20T13:23:08.889Z,123
2023-04-20T13:25:35.568Z,135
2023-04-20T13:28:02.089Z,151
2023-04-20T13:30:29.005Z,135
2023-04-20T13:32:55.512Z,129
2023-04-20T13:35:20.867Z,135
2023-04-20T13:37:47.372Z,140
2023-04-20T13:40:14.054Z,112
2023-04-20T13:42:40.893Z,101
2023-04-20T13:45:07.561Z,106
2023-04-20T13:47:34.100Z,112
2023-04-20T13:50:00.801Z,101
2023-04-20T13:52:27.526Z,106
2023-04-20T13:54:54.176Z,95
2023-04-20T13:57:20.887Z,106
2023-04-20T13:59:47.545Z,90
2023-04-20T14:02:14.245Z,90
2023-04-20T14:04:40.913Z,101
2023-04-20T14:07:06.129Z,95
2023-04-20T14:09:32.818Z,101
2023-04-20T14:11:59.502Z,101
2023-04-20T14:14:26.215Z,106
2023-04-20T14:16:52.871Z,95
2023-04-20T14:19:19.587Z,106
2023-04-20T14:21:46.283Z,90
2023-04-20T14:24:12.922Z,67
2023-04-20T14:26:39.607Z,78
2023-04-20T14:29:06.316Z,90
2023-04-20T14:31:32.978Z,90
2023-04-20T14:33:59.731Z,95
2023-04-20T14:36:26.348Z,90
2023-04-20T14:38:51.578Z,90
2023-04-20T14:41:18.272Z,84
2023-04-20T14:43:44.944Z,90
2023-04-20T14:46:11.627Z,95
2023-04-20T14:48:38.303Z,90
2023-04-20T14:51:05.076Z,73
2023-04-20T14:53:31.698Z,67
2023-04-20T14:55:58.354Z,56
2023-04-20T14:58:25.048Z,56
2023-04-20T15:00:51.730Z,45
2023-04-20T15:03:18.415Z,56
2023-04-20T15:05:45.153Z,61
2023-04-20T15:08:11.806Z,67
2023-04-20T15:10:37.012Z,50
2023-04-20T15:13:03.707Z,39
2023-04-20T15:15:30.462Z,33
2023-04-20T15:17:57.065Z,33
2023-04-20T15:20:23.748Z,33
2023-04-20T15:22:50.584Z,28
2023-04-20T15:25:17.197Z,28
2023-04-20T15:27:43.815Z,33
2023-04-20T15:30:10.489Z,33
2023-04-20T15:32:37.187Z,33
2023-04-20T15:35:03.905Z,33
2023-04-20T15:37:30.543Z,33
2023-04-20T15:39:57.380Z,33
2023-04-20T15:42:22.500Z,33
2023-04-20T15:44:49.137Z,33
2023-04-20T15:47:15.838Z,33
2023-04-20T15:49:42.526Z,33
2023-04-20T15:52:09.216Z,33
2023-04-20T15:54:35.886Z,33
2023-04-20T15:57:02.559Z,33
2023-04-20T15:59:29.269Z,33
2023-04-20T16:01:56.018Z,39
2023-04-20T16:04:22.665Z,33
2023-04-20T16:06:49.459Z,33
2023-04-20T16:09:15.994Z,28
2023-04-20T16:11:42.741Z,28
2023-04-20T16:14:07.882Z,28
2023-04-20T16:16:34.579Z,28
2023-04-20T16:19:01.261Z,33
2023-04-20T16:21:28.083Z,33
2023-04-20T16:23:54.733Z,33
2023-04-20T16:26:21.299Z,28
2023-04-20T16:28:47.994Z,22
2023-04-20T16:31:14.737Z,22
2023-04-20T16:33:41.506Z,22
2023-04-20T16:36:08.103Z,22
2023-04-20T16:38:34.743Z,22
2023-04-20T16:43:28.113Z,22
2023-04-20T16:48:20.038Z,22
2023-04-20T16:50:46.716Z,22
2023-04-20T16:53:13.398Z,22
2023-04-20T16:55:40.089Z,16
2023-04-20T16:58:06.887Z,16
2023-04-20T17:00:33.432Z,16
2023-04-20T17:03:00.137Z,16
2023-04-20T17:05:26.826Z,11
2023-04-20T17:07:53.601Z,11
2023-04-20T17:10:20.225Z,11
2023-04-20T17:12:46.879Z,11
2023-04-20T17:15:13.555Z,11
2023-04-20T17:17:38.788Z,11
2023-04-20T17:20:05.552Z,11
2023-04-20T17:22:32.144Z,11
2023-04-20T17:24:58.821Z,11
2023-04-20T17:27:25.503Z,16
2023-04-20T17:29:52.215Z,11
2023-04-20T17:32:18.907Z,5
2023-04-20T17:34:45.566Z,5
2023-04-20T17:37:12.324Z,5
2023-04-20T17:39:38.941Z,5
2023-04-20T17:42:05.621Z,5
2023-04-20T17:44:32.316Z,5
2023-04-20T17:46:59.007Z,0
2023-04-20T17:49:24.264Z,0
2023-04-20T17:51:50.921Z,0
2023-04-20T17:54:17.590Z,0
2023-04-20T17:56:44.342Z,0
2023-04-20T17:59:10.960Z,0
2023-04-20T18:01:37.637Z,0
2023-04-20T18:04:04.327Z,0
2023-04-20T18:06:31.036Z,0
2023-04-20T18:08:57.680Z,0
2023-04-20T18:11:24.388Z,0
2023-04-20T18:13:51.066Z,0
2023-04-20T18:16:17.754Z,0
2023-04-20T18:18:44.422Z,0
2023-04-20T18:21:09.654Z,0
2023-04-20T18:23:36.381Z,0
2023-04-20T18:26:03.024Z,0
2023-04-20T18:28:29.709Z,0
2023-04-20T18:30:56.574Z,0
2023-04-20T18:33:23.080Z,0
2023-04-20T18:35:49.761Z,0
2023-04-20T18:38:16.442Z,0
2023-04-20T18:40:43.164Z,0
2023-04-20T18:43:09.807Z,0
2023-04-20T18:45:36.607Z,0
2023-04-20T18:48:03.191Z,0
2023-04-20T18:50:29.863Z,0
2023-04-20T18:52:55.170Z,0
2023-04-20T18:55:21.783Z,0
2023-04-20T18:57:48.458Z,0
2023-04-20T19:00:15.143Z,0
2023-04-20T19:02:41.857Z,0
2023-04-20T19:05:08.548Z,0
2023-04-20T19:07:35.200Z,0
2023-04-20T19:10:01.896Z,0
2023-04-20T19:12:28.591Z,0
2023-04-20T19:14:55.247Z,0
2023-04-20T19:17:21.956Z,0
2023-04-20T19:19:48.617Z,0
2023-04-20T19:22:15.308Z,0
2023-04-20T19:24:40.520Z,0
2023-04-20T19:27:07.218Z,0
2023-04-20T19:29:33.932Z,0
2023-04-20T19:32:00.576Z,0
2023-04-20T19:34:27.273Z,0
2023-04-20T19:36:53.954Z,0
2023-04-20T19:39:20.649Z,0
2023-04-20T19:41:47.366Z,0
2023-04-20T19:44:14.025Z,0
2023-04-20T19:46:40.751Z,0
2023-04-20T19:49:07.434Z,0
2023-04-20T19:51:34.059Z,0
2023-04-20T19:54:00.791Z,0
2023-04-20T19:56:25.966Z,0
2023-04-20T19:58:52.660Z,0
2023-04-20T20:01:19.347Z,0
2023-04-20T20:03:46.024Z,0
2023-04-20T20:06:12.712Z,0
2023-04-20T20:08:39.470Z,0
2023-04-20T20:11:06.106Z,0
2023-04-20T20:13:32.766Z,0
2023-04-20T20:15:59.627Z,0
2023-04-20T20:18:26.245Z,0
2023-04-20T20:20:52.815Z,0
2023-04-20T20:23:19.583Z,0
2023-04-20T20:25:46.190Z,0
2023-04-20T20:28:11.426Z,0
2023-04-20T20:30:38.217Z,0
2023-04-20T20:33:04.794Z,0
2023-04-20T20:35:31.460Z,0
2023-04-20T20:37:58.177Z,0
2023-04-20T20:40:23.408Z,0
2023-04-20T20:42:50.070Z,0
2023-04-20T20:45:16.758Z,0
2023-04-20T20:47:43.494Z,0
2023-04-20T20:50:10.243Z,0
2023-04-20T20:52:36.815Z,0
2023-04-20T20:55:03.510Z,0
2023-04-20T20:57:30.190Z,0
2023-04-20T20:59:56.875Z,0
2023-04-20T21:02:23.562Z,0
2023-04-20T21:04:50.222Z,0
2023-04-20T21:07:16.916Z,0
2023-04-20T21:09:43.586Z,0
2023-04-20T21:12:08.838Z,0
2023-04-20T21:14:35.507Z,0
2023-04-20T21:17:02.229Z,0
2023-04-20T21:19:28.890Z,0
2023-04-20T21:21:55.561Z,0
2023-04-20T21:24:22.250Z,0
2023-04-20T21:26:48.937Z,0
2023-04-20T21:29:15.607Z,0
2023-04-20T21:31:42.347Z,0
2023-04-20T21:34:08.982Z,0
2023-04-20T21:36:35.667Z,0
2023-04-20T21:39:02.355Z,0
2023-04-20T21:41:29.031Z,0
2023-04-20T21:43:55.745Z,0
2023-04-20T21:46:20.974Z,0
2023-04-20T21:48:47.623Z,0
2023-04-20T21:51:14.310Z,0
2023-04-20T21:53:41.015Z,0
2023-04-20T21:58:34.358Z,0
2023-04-20T22:01:01.061Z,0
2023-04-20T22:03:27.732Z,0
2023-04-20T22:05:54.424Z,0
2023-04-20T22:08:21.105Z,0
2023-04-20T22:10:47.850Z,0
2023-04-20T22:13:14.482Z,0
2023-04-20T22:15:41.207Z,0
2023-04-20T22:18:06.396Z,0
2023-04-20T22:20:33.064Z,0
2023-04-20T22:22:59.770Z,0
2023-04-20T22:25:26.444Z,0
2023-04-20T22:27:53.149Z,0
2023-04-20T22:30:19.877Z,0
2023-04-20T22:32:46.486Z,0
2023-04-20T22:35:13.176Z,0
2023-04-20T22:37:39.853Z,0
2023-04-20T22:40:06.595Z,0
2023-04-20T22:42:33.233Z,0
2023-04-20T22:44:59.979Z,0
2023-04-20T22:47:26.605Z,0
2023-04-20T22:49:53.300Z,0
2023-04-20T22:52:18.533Z,0
2023-04-20T22:54:45.183Z,0
2023-04-20T22:57:11.870Z,0
2023-04-20T22:59:38.639Z,0
2023-04-20T23:02:05.250Z,0
2023-04-20T23:04:31.928Z,0
2023-04-20T23:06:58.647Z,0
2023-04-20T23:09:25.344Z,0
2023-04-20T23:11:51.986Z,0
2023-04-20T23:14:18.672Z,0
2023-04-20T23:16:45.363Z,0
2023-04-20T23:19:12.056Z,0
2023-04-20T23:21:38.755Z,0
2023-04-20T23:24:03.965Z,0
2023-04-20T23:26:30.642Z,0
2023-04-20T23:28:57.325Z,0
2023-04-20T23:31:24.004Z,0
2023-04-20T23:33:50.729Z,0
2023-04-20T23:36:17.375Z,0
2023-04-20T23:38:44.084Z,0
2023-04-20T23:41:10.744Z,0
2023-04-20T23:43:37.438Z,0
2023-04-20T23:46:04.119Z,0
2023-04-20T23:48:30.810Z,0
2023-04-20T23:50:57.525Z,0
2023-04-20T23:53:24.192Z,0
2023-04-20T23:55:49.402Z,0
2023-04-20T23:58:16.087Z,0
