createdAt,value
2022-09-11T00:00:23.624Z,4.34
2022-09-11T00:00:40.658Z,6.11
2022-09-11T00:01:10.554Z,6.43
2022-09-11T00:01:34.025Z,7.24
2022-09-11T00:01:58.545Z,5.47
2022-09-11T00:02:30.691Z,2.09
2022-09-11T00:03:02.481Z,2.09
2022-09-11T00:03:34.082Z,2.89
2022-09-11T00:03:50.542Z,4.66
2022-09-11T00:04:22.824Z,6.43
2022-09-11T00:04:40.013Z,7.24
2022-09-11T00:05:10.799Z,8.69
2022-09-11T00:05:37.046Z,4.34
2022-09-11T00:05:58.481Z,3.54
2022-09-11T00:06:31.274Z,4.66
2022-09-11T00:07:02.513Z,2.89
2022-09-11T00:07:33.991Z,5.47
2022-09-11T00:07:50.595Z,7.24
2022-09-11T00:08:22.640Z,3.54
2022-09-11T00:08:40.064Z,4.98
2022-09-11T00:09:10.689Z,4.02
2022-09-11T00:09:35.981Z,4.34
2022-09-11T00:09:58.456Z,6.11
2022-09-11T00:10:31.167Z,4.34
2022-09-11T00:11:02.496Z,4.34
2022-09-11T00:11:34.924Z,8.20
2022-09-11T00:12:06.723Z,7.24
2022-09-11T00:12:34.060Z,3.54
2022-09-11T00:12:54.577Z,2.09
2022-09-11T00:13:26.762Z,4.02
2022-09-11T00:13:58.555Z,5.79
2022-09-11T00:14:30.532Z,4.34
2022-09-11T00:15:02.596Z,5.79
2022-09-11T00:15:34.050Z,3.54
2022-09-11T00:15:50.542Z,4.98
2022-09-11T00:16:22.500Z,1.44
2022-09-11T00:16:40.369Z,4.98
2022-09-11T00:17:10.581Z,1.77
2022-09-11T00:17:36.311Z,3.54
2022-09-11T00:17:58.588Z,4.66
2022-09-11T00:18:30.404Z,3.21
2022-09-11T00:19:03.338Z,7.24
2022-09-11T00:19:34.044Z,4.02
2022-09-11T00:19:51.711Z,3.54
2022-09-11T00:20:22.526Z,4.66
2022-09-11T00:20:40.653Z,2.89
2022-09-11T00:21:11.610Z,6.11
2022-09-11T00:21:34.014Z,3.54
2022-09-11T00:21:58.470Z,3.21
2022-09-11T00:22:30.416Z,2.09
2022-09-11T00:23:02.516Z,2.89
2022-09-11T00:23:36.398Z,2.09
2022-09-11T00:24:06.726Z,3.21
2022-09-11T00:24:34.019Z,3.54
2022-09-11T00:24:55.655Z,4.02
2022-09-11T00:25:26.838Z,4.02
2022-09-11T00:25:58.497Z,5.47
2022-09-11T00:26:30.473Z,4.02
2022-09-11T00:27:04.413Z,1.44
2022-09-11T00:27:35.358Z,4.02
2022-09-11T00:28:07.419Z,1.77
2022-09-11T00:28:34.015Z,7.24
2022-09-11T00:28:54.484Z,10.13
2022-09-11T00:29:26.785Z,5.79
2022-09-11T00:29:58.489Z,6.43
2022-09-11T00:30:30.576Z,7.24
2022-09-11T00:31:02.489Z,7.24
2022-09-11T00:31:35.211Z,4.98
2022-09-11T00:32:07.094Z,5.47
2022-09-11T00:32:34.031Z,2.89
2022-09-11T00:32:54.496Z,3.54
2022-09-11T00:33:26.867Z,4.66
2022-09-11T00:33:59.271Z,2.09
2022-09-11T00:34:31.559Z,3.54
2022-09-11T00:35:02.462Z,7.88
2022-09-11T00:35:34.000Z,4.02
2022-09-11T00:35:50.549Z,4.02
2022-09-11T00:36:22.767Z,2.89
2022-09-11T00:36:39.685Z,3.21
2022-09-11T00:37:12.109Z,1.12
2022-09-11T00:37:36.540Z,.32
2022-09-11T00:37:58.693Z,3.54
2022-09-11T00:38:30.497Z,3.54
2022-09-11T00:39:02.615Z,2.09
2022-09-11T00:39:34.108Z,4.02
2022-09-11T00:40:07.228Z,4.66
2022-09-11T00:40:34.109Z,3.54
2022-09-11T00:40:54.802Z,7.24
2022-09-11T00:41:26.833Z,4.02
2022-09-11T00:41:58.442Z,4.34
2022-09-11T00:42:30.589Z,3.21
2022-09-11T00:43:03.602Z,1.77
2022-09-11T00:43:34.135Z,4.66
2022-09-11T00:44:06.760Z,6.11
2022-09-11T00:44:34.072Z,4.66
2022-09-11T00:44:54.524Z,1.44
2022-09-11T00:45:27.508Z,8.69
2022-09-11T00:45:59.241Z,3.54
2022-09-11T00:46:30.452Z,4.34
2022-09-11T00:47:02.448Z,4.02
2022-09-11T00:47:34.024Z,2.89
2022-09-11T00:47:50.552Z,2.09
2022-09-11T00:48:22.431Z,6.43
2022-09-11T00:48:39.623Z,4.66
2022-09-11T00:49:11.493Z,7.56
2022-09-11T00:49:34.157Z,4.98
2022-09-11T00:49:58.401Z,2.89
2022-09-11T00:50:30.482Z,6.43
2022-09-11T00:51:03.406Z,2.89
2022-09-11T00:51:34.116Z,2.89
2022-09-11T00:52:08.333Z,4.02
2022-09-11T00:52:34.097Z,4.34
2022-09-11T00:52:54.667Z,.64
2022-09-11T00:53:26.861Z,4.02
2022-09-11T00:53:58.557Z,4.66
2022-09-11T00:54:30.515Z,1.77
2022-09-11T00:55:02.495Z,2.09
2022-09-11T00:55:35.023Z,1.77
2022-09-11T00:56:06.927Z,.32
2022-09-11T00:56:34.012Z,1.44
2022-09-11T00:56:55.318Z,2.89
2022-09-11T00:57:27.230Z,4.02
2022-09-11T00:57:58.501Z,1.44
2022-09-11T00:58:32.481Z,1.77
2022-09-11T00:59:03.361Z,2.89
2022-09-11T00:59:35.375Z,2.09
2022-09-11T01:00:07.073Z,1.77
2022-09-11T01:00:34.128Z,1.12
2022-09-11T01:00:54.493Z,3.21
2022-09-11T01:01:26.766Z,0
2022-09-11T01:01:58.744Z,5.79
2022-09-11T01:02:31.155Z,3.21
2022-09-11T01:03:02.474Z,2.89
2022-09-11T01:03:34.646Z,4.98
2022-09-11T01:04:06.703Z,4.66
2022-09-11T01:04:34.367Z,2.09
2022-09-11T01:04:54.455Z,2.09
2022-09-11T01:05:26.771Z,5.47
2022-09-11T01:05:58.452Z,1.44
2022-09-11T01:06:30.450Z,2.89
2022-09-11T01:07:03.386Z,1.77
2022-09-11T01:07:34.597Z,2.57
2022-09-11T01:08:06.732Z,9.33
2022-09-11T01:08:38.145Z,4.34
2022-09-11T01:08:54.524Z,5.47
2022-09-11T01:09:26.812Z,1.44
2022-09-11T01:09:58.450Z,2.09
2022-09-11T01:10:30.462Z,3.54
2022-09-11T01:11:02.506Z,2.89
2022-09-11T01:11:33.992Z,4.66
2022-09-11T01:12:06.704Z,2.89
2022-09-11T01:12:34.020Z,3.21
2022-09-11T01:12:54.511Z,2.09
2022-09-11T01:13:26.918Z,2.09
2022-09-11T01:13:59.038Z,1.77
2022-09-11T01:14:34.494Z,4.34
2022-09-11T01:15:02.507Z,4.02
2022-09-11T01:15:34.602Z,4.66
2022-09-11T01:16:06.720Z,7.24
2022-09-11T01:16:34.069Z,3.21
2022-09-11T01:16:54.517Z,3.54
2022-09-11T01:17:26.744Z,2.89
2022-09-11T01:17:59.473Z,4.66
2022-09-11T01:18:30.473Z,3.21
2022-09-11T01:19:02.515Z,2.89
2022-09-11T01:19:34.094Z,2.89
2022-09-11T01:20:07.032Z,4.98
2022-09-11T01:20:34.043Z,6.11
2022-09-11T01:20:54.503Z,3.54
2022-09-11T01:21:31.263Z,5.47
2022-09-11T01:21:58.520Z,2.09
2022-09-11T01:22:30.424Z,6.92
2022-09-11T01:23:03.118Z,6.11
2022-09-11T01:23:35.495Z,4.98
2022-09-11T01:24:06.764Z,2.09
2022-09-11T01:24:34.101Z,2.09
2022-09-11T01:25:06.626Z,2.89
2022-09-11T01:25:26.830Z,4.66
2022-09-11T01:26:03.619Z,4.66
2022-09-11T01:26:30.430Z,.64
2022-09-11T01:27:02.747Z,5.47
2022-09-11T01:27:35.035Z,3.54
2022-09-11T01:28:07.447Z,2.89
2022-09-11T01:28:36.143Z,3.21
2022-09-11T01:28:54.564Z,1.44
2022-09-11T01:29:26.788Z,3.21
2022-09-11T01:29:58.441Z,1.12
2022-09-11T01:30:30.479Z,4.02
2022-09-11T01:31:02.449Z,3.54
2022-09-11T01:31:34.263Z,4.02
2022-09-11T01:32:06.817Z,4.66
2022-09-11T01:32:34.145Z,5.79
2022-09-11T01:32:54.428Z,3.54
2022-09-11T01:33:26.845Z,7.24
2022-09-11T01:33:58.417Z,6.43
2022-09-11T01:34:30.449Z,1.77
2022-09-11T01:35:02.595Z,3.21
2022-09-11T01:35:34.073Z,1.77
2022-09-11T01:35:50.789Z,2.09
2022-09-11T01:36:23.035Z,3.54
2022-09-11T01:36:40.294Z,1.44
2022-09-11T01:37:11.015Z,3.54
2022-09-11T01:37:34.007Z,1.44
2022-09-11T01:37:58.460Z,3.54
2022-09-11T01:38:30.458Z,2.09
2022-09-11T01:39:02.452Z,3.54
2022-09-11T01:39:34.378Z,4.34
2022-09-11T01:40:07.030Z,1.12
2022-09-11T01:40:34.844Z,2.09
2022-09-11T01:40:54.471Z,.64
2022-09-11T01:41:26.934Z,1.77
2022-09-11T01:41:58.533Z,5.79
2022-09-11T01:42:30.457Z,2.09
2022-09-11T01:43:03.443Z,.32
2022-09-11T01:43:35.864Z,0
2022-09-11T01:44:06.962Z,5.47
2022-09-11T01:44:34.003Z,6.11
2022-09-11T01:44:54.697Z,2.89
2022-09-11T01:45:26.875Z,3.21
2022-09-11T01:46:00.228Z,1.44
2022-09-11T01:46:31.352Z,2.57
2022-09-11T01:47:03.655Z,1.77
2022-09-11T01:47:34.041Z,1.44
2022-09-11T01:48:06.706Z,4.34
2022-09-11T01:48:34.065Z,4.02
2022-09-11T01:48:54.530Z,2.09
2022-09-11T01:49:26.796Z,4.02
2022-09-11T01:49:58.407Z,2.89
2022-09-11T01:50:30.513Z,3.21
2022-09-11T01:51:02.461Z,4.66
2022-09-11T01:51:34.057Z,3.21
2022-09-11T01:52:06.665Z,4.34
2022-09-11T01:52:34.007Z,4.02
2022-09-11T01:52:54.449Z,2.57
2022-09-11T01:53:27.223Z,1.12
2022-09-11T01:53:59.350Z,1.12
2022-09-11T01:54:30.419Z,1.12
2022-09-11T01:55:02.455Z,1.44
2022-09-11T01:55:34.215Z,2.89
2022-09-11T01:56:07.308Z,.32
2022-09-11T01:56:34.028Z,1.44
2022-09-11T01:56:54.515Z,1.77
2022-09-11T01:57:26.754Z,1.44
2022-09-11T01:57:59.531Z,0
2022-09-11T01:58:31.115Z,0
2022-09-11T01:59:02.539Z,.32
2022-09-11T01:59:34.093Z,1.77
2022-09-11T02:00:07.118Z,.32
2022-09-11T02:00:34.086Z,1.44
2022-09-11T02:00:54.511Z,2.09
2022-09-11T02:01:26.664Z,1.77
2022-09-11T02:01:58.542Z,2.57
2022-09-11T02:02:30.414Z,1.44
2022-09-11T02:03:02.422Z,.32
2022-09-11T02:03:34.675Z,0
2022-09-11T02:04:06.810Z,.32
2022-09-11T02:04:34.251Z,0
2022-09-11T02:04:54.509Z,0
2022-09-11T02:05:26.781Z,1.12
2022-09-11T02:05:58.455Z,4.66
2022-09-11T02:06:31.443Z,3.21
2022-09-11T02:07:02.448Z,2.09
2022-09-11T02:07:34.019Z,.64
2022-09-11T02:08:06.691Z,4.34
2022-09-11T02:08:34.803Z,3.54
2022-09-11T02:08:56.637Z,.32
2022-09-11T02:09:26.813Z,1.12
2022-09-11T02:09:58.462Z,1.12
2022-09-11T02:10:30.544Z,1.12
2022-09-11T02:11:02.540Z,2.09
2022-09-11T02:11:34.863Z,2.57
2022-09-11T02:12:06.904Z,3.54
2022-09-11T02:12:34.066Z,1.77
2022-09-11T02:12:54.481Z,2.09
2022-09-11T02:13:27.913Z,1.77
2022-09-11T02:13:59.965Z,.32
2022-09-11T02:14:32.532Z,1.44
2022-09-11T02:15:02.624Z,1.12
2022-09-11T02:15:34.241Z,0
2022-09-11T02:16:06.808Z,0
2022-09-11T02:16:33.998Z,0
2022-09-11T02:16:54.417Z,0
2022-09-11T02:17:27.122Z,0
2022-09-11T02:17:58.914Z,1.44
2022-09-11T02:18:30.488Z,1.77
2022-09-11T02:19:03.842Z,2.09
2022-09-11T02:19:34.963Z,1.12
2022-09-11T02:20:07.267Z,1.44
2022-09-11T02:20:34.157Z,1.77
2022-09-11T02:20:54.688Z,2.89
2022-09-11T02:21:26.804Z,.32
2022-09-11T02:21:58.377Z,1.44
2022-09-11T02:22:30.487Z,4.34
2022-09-11T02:23:02.700Z,2.09
2022-09-11T02:23:34.024Z,1.77
2022-09-11T02:24:07.145Z,1.12
2022-09-11T02:24:35.926Z,.64
2022-09-11T02:24:54.443Z,.32
2022-09-11T02:25:26.859Z,1.77
2022-09-11T02:25:58.391Z,1.44
2022-09-11T02:26:31.553Z,1.44
2022-09-11T02:27:02.682Z,3.21
2022-09-11T02:27:34.057Z,2.57
2022-09-11T02:28:07.374Z,0
2022-09-11T02:28:36.053Z,0
2022-09-11T02:28:54.454Z,.32
2022-09-11T02:29:26.740Z,0
2022-09-11T02:29:58.414Z,0
2022-09-11T02:30:30.487Z,.32
2022-09-11T02:31:02.417Z,1.77
2022-09-11T02:31:34.092Z,.32
2022-09-11T02:32:06.798Z,0
2022-09-11T02:32:55.560Z,.32
2022-09-11T02:33:17.470Z,0
2022-09-11T02:33:34.251Z,1.12
2022-09-11T02:33:58.561Z,.64
2022-09-11T02:34:34.495Z,.32
2022-09-11T02:35:05.255Z,0
2022-09-11T02:35:34.094Z,0
2022-09-11T02:36:06.862Z,0
2022-09-11T02:36:35.200Z,1.44
2022-09-11T02:36:54.584Z,1.77
2022-09-11T02:37:28.686Z,0
2022-09-11T02:37:58.550Z,0
2022-09-11T02:38:32.087Z,.64
2022-09-11T02:39:05.750Z,0
2022-09-11T02:39:35.571Z,0
2022-09-11T02:40:08.201Z,0
2022-09-11T02:40:35.162Z,.64
2022-09-11T02:40:56.377Z,1.77
2022-09-11T02:41:27.565Z,2.09
2022-09-11T02:42:01.290Z,0
2022-09-11T02:42:33.875Z,.64
2022-09-11T02:43:04.062Z,1.12
2022-09-11T02:43:34.073Z,0
2022-09-11T02:44:06.670Z,0
2022-09-11T02:44:34.030Z,0
2022-09-11T02:44:56.630Z,0
2022-09-11T02:45:26.921Z,0
2022-09-11T02:45:58.513Z,0
2022-09-11T02:46:30.339Z,0
2022-09-11T02:47:02.495Z,0
2022-09-11T02:47:34.068Z,0
2022-09-11T02:48:06.775Z,0
2022-09-11T02:48:33.975Z,0
2022-09-11T02:48:54.492Z,0
2022-09-11T02:49:27.228Z,0
2022-09-11T02:49:58.377Z,0
2022-09-11T02:50:30.422Z,0
2022-09-11T02:51:03.354Z,0
2022-09-11T02:51:34.639Z,0
2022-09-11T02:52:06.653Z,0
2022-09-11T02:52:34.229Z,0
2022-09-11T02:52:54.454Z,0
2022-09-11T02:53:26.704Z,0
2022-09-11T02:53:58.393Z,0
2022-09-11T02:54:31.212Z,.64
2022-09-11T02:55:05.794Z,.32
2022-09-11T02:55:34.025Z,1.12
2022-09-11T02:56:07.510Z,.32
2022-09-11T02:56:34.408Z,0
2022-09-11T02:56:55.850Z,0
2022-09-11T02:57:26.919Z,0
2022-09-11T02:57:58.379Z,0
2022-09-11T02:58:30.320Z,0
2022-09-11T02:59:02.763Z,0
2022-09-11T02:59:33.973Z,0
2022-09-11T03:00:06.956Z,0
2022-09-11T03:00:34.096Z,0
2022-09-11T03:00:54.600Z,1.77
2022-09-11T03:01:26.891Z,3.21
2022-09-11T03:01:58.476Z,1.44
2022-09-11T03:02:30.370Z,0
2022-09-11T03:03:02.423Z,0
2022-09-11T03:03:35.338Z,0
2022-09-11T03:04:07.103Z,0
2022-09-11T03:04:34.062Z,0
2022-09-11T03:04:54.392Z,0
2022-09-11T03:05:26.839Z,0
2022-09-11T03:05:58.417Z,0
2022-09-11T03:06:30.376Z,0
2022-09-11T03:07:02.361Z,0
2022-09-11T03:07:34.009Z,.32
2022-09-11T03:08:06.709Z,.32
2022-09-11T03:08:34.055Z,1.77
2022-09-11T03:08:56.258Z,2.09
2022-09-11T03:09:26.754Z,1.44
2022-09-11T03:09:59.389Z,3.54
2022-09-11T03:10:30.408Z,2.57
2022-09-11T03:11:02.408Z,3.54
2022-09-11T03:11:34.046Z,2.57
2022-09-11T03:12:06.697Z,1.12
2022-09-11T03:12:34.032Z,1.77
2022-09-11T03:12:54.425Z,0
2022-09-11T03:13:26.660Z,.32
2022-09-11T03:13:59.896Z,1.12
2022-09-11T03:14:30.442Z,2.09
2022-09-11T03:15:02.641Z,1.77
2022-09-11T03:15:35.041Z,3.54
2022-09-11T03:16:06.760Z,1.77
2022-09-11T03:16:34.077Z,1.77
2022-09-11T03:16:54.444Z,1.12
2022-09-11T03:17:26.559Z,1.12
2022-09-11T03:17:58.433Z,2.89
2022-09-11T03:18:31.431Z,.32
2022-09-11T03:19:02.992Z,1.44
2022-09-11T03:19:34.023Z,1.12
2022-09-11T03:20:07.865Z,1.12
2022-09-11T03:20:34.899Z,1.44
2022-09-11T03:20:54.439Z,4.02
2022-09-11T03:21:26.768Z,2.57
2022-09-11T03:21:58.347Z,1.44
2022-09-11T03:22:30.389Z,0
2022-09-11T03:23:02.507Z,0
2022-09-11T03:23:34.241Z,0
2022-09-11T03:24:07.183Z,1.77
2022-09-11T03:24:34.920Z,1.44
2022-09-11T03:24:54.451Z,1.77
2022-09-11T03:25:26.777Z,0
2022-09-11T03:25:58.436Z,1.44
2022-09-11T03:26:30.532Z,0
2022-09-11T03:27:02.689Z,0
2022-09-11T03:27:34.053Z,1.12
2022-09-11T03:28:06.739Z,1.44
2022-09-11T03:28:34.194Z,1.12
2022-09-11T03:28:54.567Z,2.09
2022-09-11T03:29:26.638Z,1.77
2022-09-11T03:29:58.970Z,0
2022-09-11T03:30:30.422Z,1.77
2022-09-11T03:31:03.373Z,2.89
2022-09-11T03:31:38.554Z,2.89
2022-09-11T03:32:06.624Z,4.66
2022-09-11T03:32:34.215Z,2.09
2022-09-11T03:32:54.580Z,2.09
2022-09-11T03:33:26.660Z,2.57
2022-09-11T03:33:58.812Z,1.77
2022-09-11T03:34:31.875Z,0
2022-09-11T03:35:02.488Z,1.12
2022-09-11T03:35:34.192Z,1.77
2022-09-11T03:36:06.659Z,.32
2022-09-11T03:36:35.242Z,0
2022-09-11T03:36:54.466Z,0
2022-09-11T03:37:26.744Z,0
2022-09-11T03:38:00.130Z,0
2022-09-11T03:38:30.323Z,2.89
2022-09-11T03:39:02.494Z,2.09
2022-09-11T03:39:34.035Z,2.09
2022-09-11T03:40:06.812Z,0
2022-09-11T03:40:34.865Z,0
2022-09-11T03:40:54.360Z,0
2022-09-11T03:41:26.757Z,0
2022-09-11T03:41:58.352Z,0
2022-09-11T03:42:30.362Z,0
2022-09-11T03:43:02.375Z,0
2022-09-11T03:43:34.159Z,0
2022-09-11T03:44:06.733Z,0
2022-09-11T03:44:34.895Z,0
2022-09-11T03:44:54.482Z,0
2022-09-11T03:45:26.837Z,0
2022-09-11T03:45:58.523Z,1.44
2022-09-11T03:46:30.332Z,1.44
2022-09-11T03:47:02.450Z,1.12
2022-09-11T03:47:34.048Z,1.77
2022-09-11T03:48:11.482Z,.64
2022-09-11T03:48:34.095Z,.64
2022-09-11T03:49:06.413Z,0
2022-09-11T03:49:27.841Z,0
2022-09-11T03:49:58.373Z,.32
2022-09-11T03:50:30.366Z,1.77
2022-09-11T03:51:02.438Z,1.77
2022-09-11T03:51:34.032Z,1.77
2022-09-11T03:52:06.705Z,1.77
2022-09-11T03:52:35.895Z,1.77
2022-09-11T03:52:54.420Z,1.44
2022-09-11T03:53:26.659Z,1.44
2022-09-11T03:53:58.310Z,1.77
2022-09-11T03:54:31.027Z,1.77
2022-09-11T03:55:02.342Z,1.77
2022-09-11T03:55:34.062Z,2.57
2022-09-11T03:56:07.340Z,2.89
2022-09-11T03:56:35.571Z,2.09
2022-09-11T03:56:54.425Z,1.44
2022-09-11T03:57:26.631Z,2.09
2022-09-11T03:57:58.343Z,.32
2022-09-11T03:58:30.320Z,0
2022-09-11T03:59:02.347Z,0
2022-09-11T03:59:34.032Z,0
2022-09-11T04:00:06.917Z,0
2022-09-11T04:00:34.069Z,0
2022-09-11T04:00:54.495Z,0
2022-09-11T04:01:26.477Z,0
2022-09-11T04:01:59.407Z,0
2022-09-11T04:02:31.423Z,0
2022-09-11T04:03:02.375Z,0
2022-09-11T04:03:35.717Z,0
2022-09-11T04:04:06.611Z,0
2022-09-11T04:04:34.212Z,.64
2022-09-11T04:04:54.364Z,1.77
2022-09-11T04:05:27.390Z,1.44
2022-09-11T04:05:58.345Z,.64
2022-09-11T04:06:31.279Z,.32
2022-09-11T04:07:02.185Z,1.44
2022-09-11T04:07:34.056Z,.64
2022-09-11T04:08:06.677Z,1.12
2022-09-11T04:08:34.008Z,.64
2022-09-11T04:08:57.375Z,1.12
2022-09-11T04:09:26.737Z,.32
2022-09-11T04:09:58.331Z,.32
2022-09-11T04:10:30.369Z,.32
2022-09-11T04:11:02.421Z,1.44
2022-09-11T04:11:37.340Z,1.77
2022-09-11T04:12:06.525Z,1.77
2022-09-11T04:12:34.374Z,2.09
2022-09-11T04:12:54.452Z,1.77
2022-09-11T04:13:26.587Z,1.77
2022-09-11T04:13:59.736Z,1.77
2022-09-11T04:14:30.352Z,1.12
2022-09-11T04:15:02.533Z,1.44
2022-09-11T04:15:34.870Z,1.77
2022-09-11T04:16:06.485Z,1.77
2022-09-11T04:16:34.134Z,1.77
2022-09-11T04:16:54.312Z,1.77
2022-09-11T04:17:27.450Z,1.77
2022-09-11T04:18:04.799Z,1.77
2022-09-11T04:18:31.013Z,1.77
2022-09-11T04:19:02.872Z,1.77
2022-09-11T04:19:34.180Z,2.09
2022-09-11T04:20:06.984Z,1.77
2022-09-11T04:20:37.523Z,1.77
2022-09-11T04:21:10.422Z,1.77
2022-09-11T04:21:42.570Z,1.44
2022-09-11T04:22:14.574Z,1.77
2022-09-11T04:22:34.800Z,1.44
2022-09-11T04:23:02.361Z,1.44
2022-09-11T04:23:35.874Z,1.77
2022-09-11T04:24:07.245Z,1.44
2022-09-11T04:24:34.082Z,1.77
2022-09-11T04:24:54.469Z,1.12
2022-09-11T04:25:27.787Z,1.44
2022-09-11T04:25:59.389Z,1.77
2022-09-11T04:26:30.568Z,1.12
2022-09-11T04:27:02.744Z,1.12
2022-09-11T04:27:34.046Z,1.77
2022-09-11T04:28:06.736Z,1.77
2022-09-11T04:28:34.073Z,1.77
2022-09-11T04:28:54.431Z,1.44
2022-09-11T04:29:26.580Z,1.77
2022-09-11T04:29:58.354Z,.64
2022-09-11T04:30:31.792Z,1.12
2022-09-11T04:31:04.336Z,.64
2022-09-11T04:31:37.391Z,1.12
2022-09-11T04:32:06.458Z,1.77
2022-09-11T04:32:34.875Z,1.12
2022-09-11T04:32:54.426Z,1.44
2022-09-11T04:33:26.669Z,1.44
2022-09-11T04:33:58.874Z,1.44
2022-09-11T04:34:30.293Z,1.44
2022-09-11T04:35:02.482Z,1.77
2022-09-11T04:35:37.332Z,1.77
2022-09-11T04:36:09.458Z,2.57
2022-09-11T04:36:34.080Z,1.77
2022-09-11T04:36:54.440Z,1.77
2022-09-11T04:37:31.372Z,1.44
2022-09-11T04:37:58.319Z,1.77
2022-09-11T04:38:30.260Z,1.77
2022-09-11T04:39:02.404Z,1.77
2022-09-11T04:39:34.101Z,1.77
2022-09-11T04:40:06.737Z,3.54
2022-09-11T04:40:34.097Z,2.09
2022-09-11T04:40:54.358Z,1.44
2022-09-11T04:41:26.591Z,1.12
2022-09-11T04:41:58.341Z,.32
2022-09-11T04:42:30.317Z,.32
2022-09-11T04:43:02.317Z,0
2022-09-11T04:43:34.105Z,1.12
2022-09-11T04:44:06.600Z,0
2022-09-11T04:44:34.088Z,0
2022-09-11T04:44:55.339Z,0
2022-09-11T04:45:26.693Z,1.12
2022-09-11T04:45:58.383Z,1.12
2022-09-11T04:46:30.403Z,1.44
2022-09-11T04:47:02.473Z,.32
2022-09-11T04:47:34.064Z,.64
2022-09-11T04:48:06.471Z,1.12
2022-09-11T04:48:34.062Z,2.89
2022-09-11T04:48:54.387Z,.32
2022-09-11T04:49:27.494Z,0
2022-09-11T04:49:58.337Z,1.44
2022-09-11T04:50:30.333Z,1.12
2022-09-11T04:51:02.450Z,0
2022-09-11T04:51:34.093Z,0
2022-09-11T04:52:06.635Z,.32
2022-09-11T04:52:34.625Z,0
2022-09-11T04:52:55.262Z,0
2022-09-11T04:53:26.663Z,1.12
2022-09-11T04:53:58.434Z,.64
2022-09-11T04:54:31.388Z,.32
2022-09-11T04:55:02.341Z,0
2022-09-11T04:55:35.184Z,.32
2022-09-11T04:56:06.520Z,.64
2022-09-11T04:56:34.234Z,0
2022-09-11T04:56:54.422Z,.32
2022-09-11T04:57:26.480Z,0
2022-09-11T04:57:59.126Z,1.12
2022-09-11T04:58:30.397Z,1.44
2022-09-11T04:59:02.469Z,1.44
2022-09-11T04:59:34.932Z,1.44
2022-09-11T05:00:07.184Z,1.77
2022-09-11T05:00:34.219Z,1.77
2022-09-11T05:00:55.470Z,1.44
2022-09-11T05:01:27.776Z,1.44
2022-09-11T05:01:59.365Z,1.44
2022-09-11T05:02:30.466Z,1.44
2022-09-11T05:03:02.533Z,1.44
2022-09-11T05:03:34.264Z,1.77
2022-09-11T05:04:06.598Z,1.77
2022-09-11T05:04:34.234Z,1.77
2022-09-11T05:04:56.291Z,1.77
2022-09-11T05:05:26.809Z,1.77
2022-09-11T05:05:58.523Z,1.44
2022-09-11T05:06:30.496Z,1.77
2022-09-11T05:07:02.851Z,1.77
2022-09-11T05:07:34.265Z,1.77
2022-09-11T05:08:06.659Z,1.77
2022-09-11T05:08:36.658Z,1.77
2022-09-11T05:08:55.236Z,1.77
2022-09-11T05:09:26.669Z,1.77
2022-09-11T05:09:58.975Z,1.44
2022-09-11T05:10:30.645Z,1.44
2022-09-11T05:11:02.503Z,1.44
2022-09-11T05:11:34.217Z,1.77
2022-09-11T05:12:06.555Z,1.77
2022-09-11T05:12:34.974Z,1.77
2022-09-11T05:12:54.508Z,1.77
2022-09-11T05:13:26.748Z,1.77
2022-09-11T05:13:59.830Z,1.77
2022-09-11T05:14:30.424Z,1.44
2022-09-11T05:15:02.551Z,1.44
2022-09-11T05:15:34.244Z,.32
2022-09-11T05:16:07.062Z,0
2022-09-11T05:16:34.373Z,0
2022-09-11T05:16:55.265Z,0
2022-09-11T05:17:26.765Z,0
2022-09-11T05:17:58.430Z,0
2022-09-11T05:18:30.435Z,0
2022-09-11T05:19:03.085Z,0
2022-09-11T05:19:34.301Z,0
2022-09-11T05:20:11.647Z,0
2022-09-11T05:20:34.985Z,0
2022-09-11T05:20:54.497Z,0
2022-09-11T05:21:26.581Z,0
2022-09-11T05:21:58.468Z,.32
2022-09-11T05:22:32.645Z,.32
2022-09-11T05:23:02.726Z,0
2022-09-11T05:23:34.266Z,.32
2022-09-11T05:24:07.537Z,0
2022-09-11T05:24:34.292Z,.32
2022-09-11T05:24:54.661Z,1.44
2022-09-11T05:25:26.808Z,1.44
2022-09-11T05:25:58.773Z,2.09
2022-09-11T05:26:30.765Z,1.77
2022-09-11T05:27:02.737Z,1.77
2022-09-11T05:27:34.900Z,1.77
2022-09-11T05:28:06.851Z,1.77
2022-09-11T05:28:35.551Z,1.77
2022-09-11T05:28:54.945Z,1.77
2022-09-11T05:29:29.317Z,.32
2022-09-11T05:29:59.677Z,1.77
2022-09-11T05:30:30.613Z,1.12
2022-09-11T05:31:03.340Z,0
2022-09-11T05:31:34.291Z,0
2022-09-11T05:32:07.417Z,0
2022-09-11T05:32:35.372Z,0
2022-09-11T05:32:54.662Z,0
2022-09-11T05:33:26.817Z,0
2022-09-11T05:33:58.397Z,0
2022-09-11T05:34:30.638Z,0
2022-09-11T05:35:02.533Z,0
2022-09-11T05:35:34.264Z,0
2022-09-11T05:36:07.821Z,0
2022-09-11T05:36:34.250Z,0
2022-09-11T05:36:54.657Z,2.09
2022-09-11T05:37:26.968Z,1.44
2022-09-11T05:37:58.426Z,1.77
2022-09-11T05:38:30.373Z,1.12
2022-09-11T05:39:02.730Z,0
2022-09-11T05:39:34.219Z,.32
2022-09-11T05:40:06.939Z,1.77
2022-09-11T05:40:34.300Z,1.77
2022-09-11T05:40:54.505Z,1.77
2022-09-11T05:41:26.848Z,1.44
2022-09-11T05:41:59.294Z,1.44
2022-09-11T05:42:30.462Z,2.89
2022-09-11T05:43:03.395Z,3.54
2022-09-11T05:43:34.194Z,3.54
2022-09-11T05:44:06.543Z,1.77
2022-09-11T05:44:34.232Z,1.77
2022-09-11T05:44:54.538Z,1.44
2022-09-11T05:45:34.273Z,.32
2022-09-11T05:45:58.650Z,0
2022-09-11T05:46:30.457Z,0
2022-09-11T05:47:02.389Z,0
2022-09-11T05:47:34.225Z,0
2022-09-11T05:48:06.651Z,0
2022-09-11T05:48:34.249Z,0
2022-09-11T05:48:54.472Z,0
2022-09-11T05:49:27.450Z,1.77
2022-09-11T05:49:58.376Z,1.77
2022-09-11T05:50:30.442Z,1.77
2022-09-11T05:51:02.455Z,1.77
2022-09-11T05:51:34.783Z,1.77
2022-09-11T05:52:07.757Z,2.09
2022-09-11T05:52:34.229Z,1.77
2022-09-11T05:52:54.539Z,2.09
2022-09-11T05:53:26.641Z,1.77
2022-09-11T05:53:58.402Z,1.44
2022-09-11T05:54:31.306Z,1.77
2022-09-11T05:55:04.346Z,1.12
2022-09-11T05:55:34.320Z,1.44
2022-09-11T05:56:06.474Z,1.44
2022-09-11T05:56:34.309Z,1.77
2022-09-11T05:56:54.487Z,1.77
2022-09-11T05:57:26.626Z,1.77
2022-09-11T05:57:59.035Z,1.44
2022-09-11T05:58:30.382Z,1.12
2022-09-11T05:59:02.465Z,1.44
2022-09-11T05:59:34.958Z,1.77
2022-09-11T06:00:07.066Z,1.44
2022-09-11T06:00:34.316Z,1.12
2022-09-11T06:00:54.594Z,1.12
2022-09-11T06:01:26.610Z,1.12
2022-09-11T06:01:58.434Z,.32
2022-09-11T06:02:30.483Z,.32
2022-09-11T06:03:02.486Z,1.12
2022-09-11T06:03:34.246Z,1.44
2022-09-11T06:04:06.510Z,0
2022-09-11T06:04:34.315Z,0
2022-09-11T06:04:55.356Z,0
2022-09-11T06:05:26.574Z,0
2022-09-11T06:05:58.365Z,0
2022-09-11T06:06:30.380Z,1.77
2022-09-11T06:07:03.300Z,1.77
2022-09-11T06:07:34.244Z,1.77
2022-09-11T06:08:06.531Z,1.77
2022-09-11T06:08:34.197Z,1.77
2022-09-11T06:08:54.616Z,1.44
2022-09-11T06:09:26.583Z,1.44
2022-09-11T06:10:02.976Z,1.44
2022-09-11T06:10:30.599Z,1.44
2022-09-11T06:11:02.426Z,1.44
2022-09-11T06:11:34.674Z,1.44
2022-09-11T06:12:06.755Z,.32
2022-09-11T06:12:34.458Z,.32
2022-09-11T06:12:54.488Z,.32
2022-09-11T06:13:26.654Z,0
2022-09-11T06:13:58.419Z,.64
2022-09-11T06:14:30.349Z,1.44
2022-09-11T06:15:07.281Z,0
2022-09-11T06:15:45.721Z,0
2022-09-11T06:16:06.541Z,0
2022-09-11T06:16:34.342Z,0
2022-09-11T06:16:54.582Z,0
2022-09-11T06:17:27.571Z,0
2022-09-11T06:17:58.411Z,0
2022-09-11T06:18:30.399Z,0
2022-09-11T06:19:04.696Z,0
2022-09-11T06:19:34.428Z,0
2022-09-11T06:20:07.100Z,0
2022-09-11T06:20:34.291Z,0
2022-09-11T06:20:55.469Z,0
2022-09-11T06:21:26.936Z,0
2022-09-11T06:21:58.498Z,0
2022-09-11T06:22:30.480Z,0
2022-09-11T06:23:06.135Z,0
2022-09-11T06:23:34.336Z,0
2022-09-11T06:24:06.599Z,0
2022-09-11T06:24:39.922Z,0
2022-09-11T06:24:54.433Z,0
2022-09-11T06:25:27.550Z,0
2022-09-11T06:25:58.371Z,0
2022-09-11T06:26:31.853Z,0
2022-09-11T06:27:02.804Z,0
2022-09-11T06:27:34.217Z,0
2022-09-11T06:28:06.483Z,0
2022-09-11T06:28:36.437Z,0
2022-09-11T06:28:55.243Z,0
2022-09-11T06:29:28.447Z,0
2022-09-11T06:29:58.311Z,0
2022-09-11T06:30:31.416Z,0
2022-09-11T06:31:02.474Z,0
2022-09-11T06:31:34.293Z,.32
2022-09-11T06:32:06.407Z,.32
2022-09-11T06:32:34.987Z,.32
2022-09-11T06:32:54.478Z,0
2022-09-11T06:33:26.513Z,0
2022-09-11T06:33:59.464Z,0
2022-09-11T06:34:32.437Z,0
2022-09-11T06:35:02.391Z,0
2022-09-11T06:35:34.962Z,0
2022-09-11T06:36:06.396Z,0
2022-09-11T06:36:35.981Z,0
2022-09-11T06:36:54.510Z,1.77
2022-09-11T06:37:26.467Z,.32
2022-09-11T06:37:58.367Z,.32
2022-09-11T06:38:30.353Z,1.44
2022-09-11T06:39:03.500Z,0
2022-09-11T06:39:35.122Z,0
2022-09-11T06:40:06.819Z,0
2022-09-11T06:40:34.323Z,0
2022-09-11T06:40:55.290Z,0
2022-09-11T06:41:27.795Z,0
2022-09-11T06:41:58.347Z,0
2022-09-11T06:42:30.584Z,1.12
2022-09-11T06:43:02.541Z,.64
2022-09-11T06:43:34.341Z,3.21
2022-09-11T06:44:06.314Z,1.77
2022-09-11T06:44:35.722Z,1.77
2022-09-11T06:44:55.152Z,1.77
2022-09-11T06:45:26.681Z,1.44
2022-09-11T06:45:59.030Z,1.77
2022-09-11T06:46:30.321Z,1.12
2022-09-11T06:47:02.417Z,1.77