createdAt,value
2019-04-06T00:01:18.993Z,148.50
2019-04-06T00:03:48.771Z,168.17
2019-04-06T00:06:18.818Z,153.33
2019-04-06T00:08:50.823Z,153.03
2019-04-06T00:11:20.627Z,154.23
2019-04-06T00:13:50.383Z,150.00
2019-04-06T00:16:20.607Z,149.27
2019-04-06T00:18:50.440Z,143.57
2019-04-06T00:21:20.945Z,150.40
2019-04-06T00:23:51.172Z,165.07
2019-04-06T00:26:21.546Z,147.23
2019-04-06T00:28:51.544Z,146.43
2019-04-06T00:31:39.053Z,157.83
2019-04-06T00:34:09.691Z,142.47
2019-04-06T00:36:39.393Z,142.60
2019-04-06T00:39:09.336Z,152.93
2019-04-06T00:41:39.188Z,146.50
2019-04-06T00:44:08.896Z,140.93
2019-04-06T00:46:38.601Z,149.77
2019-04-06T00:49:08.369Z,147.90
2019-04-06T00:51:38.088Z,143.53
2019-04-06T00:54:09.726Z,143.57
2019-04-06T00:56:39.528Z,145.13
2019-04-06T00:59:09.526Z,154.40
2019-04-06T01:01:41.540Z,144.47
2019-04-06T01:04:11.394Z,153.47
2019-04-06T01:06:41.116Z,151.93
2019-04-06T01:09:11.193Z,146.07
2019-04-06T01:11:41.330Z,148.23
2019-04-06T01:14:10.987Z,145.57
2019-04-06T01:16:40.557Z,147.90
2019-04-06T01:19:10.490Z,139.60
2019-04-06T01:21:40.352Z,131.63
2019-04-06T01:24:10.109Z,130.80
2019-04-06T01:26:39.830Z,135.47
2019-04-06T01:29:09.987Z,130.67
2019-04-06T01:31:39.791Z,145.23
2019-04-06T01:34:09.474Z,138.80
2019-04-06T01:36:39.221Z,127.23
2019-04-06T01:39:08.709Z,139.13
2019-04-06T01:41:38.524Z,135.13
2019-04-06T01:44:08.206Z,128.23
2019-04-06T01:46:37.987Z,129.67
2019-04-06T01:49:27.091Z,133.80
2019-04-06T01:51:56.751Z,130.37
2019-04-06T01:54:26.533Z,134.60
2019-04-06T01:56:56.321Z,128.30
2019-04-06T01:59:26.615Z,125.30
2019-04-06T02:01:57.861Z,128.83
2019-04-06T02:04:28.055Z,134.23
2019-04-06T02:06:57.666Z,135.10
2019-04-06T02:09:28.018Z,139.23
2019-04-06T02:11:58.037Z,140.27
2019-04-06T02:14:28.122Z,135.30
2019-04-06T02:16:57.886Z,139.63
2019-04-06T02:19:27.756Z,140.70
2019-04-06T02:21:57.519Z,141.93
2019-04-06T02:24:27.160Z,133.80
2019-04-06T02:26:57.196Z,143.83
2019-04-06T02:29:26.937Z,147.57
2019-04-06T02:32:04.973Z,150.70
2019-04-06T02:34:51.416Z,151.73
2019-04-06T02:37:35.063Z,144.93
2019-04-06T02:40:08.226Z,148.13
2019-04-06T02:42:47.945Z,156.10
2019-04-06T02:45:17.980Z,149.20
2019-04-06T02:47:49.340Z,147.43
2019-04-06T02:50:19.227Z,156.63
2019-04-06T02:52:51.046Z,157.37
2019-04-06T02:55:21.066Z,165.27
2019-04-06T02:58:10.241Z,159.50
2019-04-06T03:00:39.935Z,166.53
2019-04-06T03:03:09.670Z,160.27
2019-04-06T03:05:39.531Z,161.30
2019-04-06T03:08:09.417Z,159.33
2019-04-06T03:10:39.309Z,168.47
2019-04-06T03:13:08.989Z,167.83
2019-04-06T03:15:38.737Z,171.53
2019-04-06T03:18:10.392Z,155.00
2019-04-06T03:20:40.493Z,168.70
2019-04-06T03:23:10.273Z,165.40
2019-04-06T03:25:39.953Z,163.07
2019-04-06T03:28:09.656Z,166.43
2019-04-06T03:30:39.321Z,163.33
2019-04-06T03:33:09.362Z,160.90
2019-04-06T03:35:45.992Z,166.63
2019-04-06T03:38:11.574Z,166.00
2019-04-06T03:40:41.381Z,178.87
2019-04-06T03:43:11.334Z,165.63
2019-04-06T03:45:41.039Z,167.70
2019-04-06T03:48:10.817Z,167.93
2019-04-06T03:50:40.552Z,180.67
2019-04-06T03:53:10.316Z,175.23
2019-04-06T03:55:40.337Z,167.83
2019-04-06T03:58:11.648Z,173.07
2019-04-06T04:00:41.975Z,177.20
2019-04-06T04:03:12.754Z,180.13
2019-04-06T04:05:42.498Z,179.47
2019-04-06T04:08:12.330Z,178.93
2019-04-06T04:10:42.117Z,175.20
2019-04-06T04:13:12.057Z,178.57
2019-04-06T04:15:42.000Z,193.00
2019-04-06T04:18:11.832Z,176.53
2019-04-06T04:20:41.927Z,173.97
2019-04-06T04:23:11.827Z,184.87
2019-04-06T04:25:41.916Z,184.73
2019-04-06T04:28:11.948Z,176.40
2019-04-06T04:30:42.136Z,172.63
2019-04-06T04:33:11.921Z,180.07
2019-04-06T04:35:41.898Z,171.53
2019-04-06T04:38:11.813Z,183.97
2019-04-06T04:40:41.579Z,161.37
2019-04-06T04:43:11.322Z,169.73
2019-04-06T04:45:41.048Z,181.87
2019-04-06T04:48:11.003Z,154.37
2019-04-06T04:50:41.316Z,166.00
2019-04-06T04:53:11.062Z,166.60
2019-04-06T04:55:40.952Z,166.97
2019-04-06T04:58:10.744Z,162.80
2019-04-06T05:00:40.577Z,158.00
2019-04-06T05:03:10.321Z,173.47
2019-04-06T05:05:39.975Z,172.37
2019-04-06T05:08:09.731Z,165.33
2019-04-06T05:10:58.807Z,159.13
2019-04-06T05:13:28.665Z,159.07
2019-04-06T05:16:10.997Z,170.87
2019-04-06T05:18:43.810Z,165.17
2019-04-06T05:21:14.356Z,170.00
2019-04-06T05:23:45.085Z,161.13
2019-04-06T05:26:17.176Z,157.70
2019-04-06T05:28:47.132Z,162.97
2019-04-06T05:31:16.905Z,165.30
2019-04-06T05:33:46.940Z,162.37
2019-04-06T05:36:16.706Z,153.33
2019-04-06T05:38:46.915Z,155.50
2019-04-06T05:41:16.984Z,156.90
2019-04-06T05:43:47.182Z,169.67
2019-04-06T05:46:16.930Z,152.97
2019-04-06T05:48:47.045Z,153.97
2019-04-06T05:51:16.750Z,159.83
2019-04-06T05:53:46.670Z,156.90
2019-04-06T05:56:16.289Z,151.03
2019-04-06T05:58:46.266Z,150.93
2019-04-06T06:01:16.309Z,156.10
2019-04-06T06:03:46.094Z,147.77
2019-04-06T06:06:16.444Z,143.13
2019-04-06T06:08:46.163Z,162.97
2019-04-06T06:11:16.107Z,161.27
2019-04-06T06:13:45.737Z,148.90
2019-04-06T06:16:15.940Z,137.73
2019-04-06T06:18:45.660Z,142.80
2019-04-06T06:21:16.021Z,144.37
2019-04-06T06:23:45.828Z,138.43
2019-04-06T06:26:15.708Z,145.60
2019-04-06T06:28:45.753Z,143.87
2019-04-06T06:31:15.596Z,140.50
2019-04-06T06:33:45.365Z,137.67
2019-04-06T06:36:15.480Z,146.07
2019-04-06T06:38:45.829Z,137.07
2019-04-06T06:41:15.656Z,137.47
2019-04-06T06:43:45.753Z,136.13
2019-04-06T06:46:15.396Z,140.50
2019-04-06T06:48:45.188Z,136.60
2019-04-06T06:51:14.834Z,140.13
2019-04-06T06:53:44.731Z,144.87
2019-04-06T06:56:14.509Z,136.50
2019-04-06T06:58:44.215Z,135.73
2019-04-06T07:01:14.981Z,133.90
2019-04-06T07:03:46.370Z,134.03
2019-04-06T07:06:15.954Z,137.03
2019-04-06T07:08:45.805Z,139.87
2019-04-06T07:11:15.917Z,136.50
2019-04-06T07:13:45.653Z,129.40
2019-04-06T07:16:15.458Z,134.73
2019-04-06T07:18:45.415Z,135.83
2019-04-06T07:21:16.814Z,128.10
2019-04-06T07:23:46.416Z,122.57
2019-04-06T07:26:16.265Z,131.53
2019-04-06T07:28:46.178Z,131.50
2019-04-06T07:31:16.034Z,132.80
2019-04-06T07:33:45.839Z,129.13
2019-04-06T07:36:15.815Z,121.17
2019-04-06T07:38:45.348Z,117.50
2019-04-06T07:41:15.201Z,120.63
2019-04-06T07:43:44.973Z,129.97
2019-04-06T07:46:16.484Z,133.23
2019-04-06T07:48:46.496Z,116.73
2019-04-06T07:51:16.431Z,124.10
2019-04-06T07:53:46.254Z,117.47
2019-04-06T07:56:16.041Z,105.93
2019-04-06T07:58:49.124Z,107.77
2019-04-06T08:01:17.774Z,106.43
2019-04-06T08:03:47.503Z,110.33
2019-04-06T08:06:17.598Z,103.37
2019-04-06T08:08:47.321Z,104.10
2019-04-06T08:11:17.233Z,92.33
2019-04-06T08:13:47.160Z,88.93
2019-04-06T08:16:17.649Z,94.13
2019-04-06T08:18:47.734Z,91.00
2019-04-06T08:21:19.686Z,87.80
2019-04-06T08:23:49.758Z,89.40
2019-04-06T08:26:19.497Z,85.20
2019-04-06T08:28:59.746Z,83.57
2019-04-06T08:31:20.618Z,81.40
2019-04-06T08:33:50.326Z,74.30
2019-04-06T08:36:20.157Z,82.20
2019-04-06T08:38:49.895Z,77.27
2019-04-06T08:41:19.479Z,70.20
2019-04-06T08:43:49.440Z,72.23
2019-04-06T08:46:19.522Z,74.33
2019-04-06T08:48:49.411Z,75.40
2019-04-06T08:51:19.198Z,69.40
2019-04-06T08:53:48.960Z,70.63
2019-04-06T08:56:18.723Z,67.67
2019-04-06T08:58:48.943Z,74.03
2019-04-06T09:01:18.838Z,76.03
2019-04-06T09:03:48.676Z,75.07
2019-04-06T09:06:18.475Z,67.70
2019-04-06T09:08:48.318Z,73.07
2019-04-06T09:11:21.272Z,68.73
2019-04-06T09:13:52.886Z,69.03
2019-04-06T09:16:25.549Z,76.00
2019-04-06T09:18:55.308Z,66.87
2019-04-06T09:21:27.949Z,65.23
2019-04-06T09:23:58.719Z,69.00
2019-04-06T09:26:29.974Z,66.70
2019-04-06T09:29:02.838Z,64.67
2019-04-06T09:31:32.678Z,70.03
2019-04-06T09:34:03.321Z,66.50
2019-04-06T09:36:33.382Z,63.43
2019-04-06T09:39:04.497Z,67.37
2019-04-06T09:41:34.492Z,69.00
2019-04-06T09:44:06.464Z,71.30
2019-04-06T09:46:43.524Z,66.43
2019-04-06T09:51:56.935Z,67.17
2019-04-06T09:54:44.544Z,65.37
2019-04-06T09:57:18.574Z,67.50
2019-04-06T10:00:01.958Z,67.53
2019-04-06T10:02:36.413Z,68.63
2019-04-06T10:05:25.089Z,68.63
2019-04-06T10:08:02.275Z,64.90
2019-04-06T10:10:33.783Z,61.23
2019-04-06T10:13:11.031Z,67.33
2019-04-06T10:15:52.872Z,60.87
2019-04-06T10:18:26.698Z,62.80
2019-04-06T10:20:58.547Z,63.43
2019-04-06T10:23:38.694Z,56.70
2019-04-06T10:26:25.620Z,63.93
2019-04-06T10:28:59.719Z,62.20
2019-04-06T10:31:40.426Z,71.13
2019-04-06T10:34:18.520Z,58.57
2019-04-06T10:37:06.432Z,59.03
2019-04-06T10:39:41.102Z,58.80
2019-04-06T10:42:29.449Z,60.33
2019-04-06T10:45:00.899Z,63.37
2019-04-06T10:47:48.241Z,60.33
2019-04-06T10:50:18.045Z,62.30
2019-04-06T10:52:49.532Z,58.47
2019-04-06T10:55:25.188Z,58.80
2019-04-06T10:58:03.812Z,60.43
2019-04-06T11:00:35.843Z,59.73
2019-04-06T11:03:10.528Z,59.80
2019-04-06T11:05:39.973Z,56.70
2019-04-06T11:08:15.707Z,60.53
2019-04-06T11:10:47.315Z,57.40
2019-04-06T11:13:35.188Z,61.73
2019-04-06T11:16:16.942Z,57.70
2019-04-06T11:18:52.069Z,59.53
2019-04-06T11:21:40.859Z,59.53
2019-04-06T11:24:14.883Z,61.03
2019-04-06T11:27:02.380Z,58.57
2019-04-06T11:29:41.056Z,52.67
2019-04-06T11:32:28.395Z,55.13
2019-04-06T11:35:16.033Z,53.63
2019-04-06T11:38:03.672Z,53.97
2019-04-06T11:40:49.913Z,50.67
2019-04-06T11:43:30.756Z,51.37
2019-04-06T11:46:02.168Z,51.97
2019-04-06T11:48:40.696Z,54.30
2019-04-06T11:51:35.248Z,54.70
2019-04-06T11:54:11.218Z,52.13
2019-04-06T11:57:00.988Z,53.13
2019-04-06T11:59:45.383Z,53.87
2019-04-06T12:02:20.663Z,61.53
2019-04-06T12:04:59.193Z,52.97
2019-04-06T12:07:42.528Z,53.53
2019-04-06T12:10:20.261Z,53.77
2019-04-06T12:13:08.101Z,57.47
2019-04-06T12:15:48.981Z,50.27
2019-04-06T12:18:29.460Z,54.73
2019-04-06T12:21:07.569Z,52.60
2019-04-06T12:23:56.339Z,44.07
2019-04-06T12:26:30.866Z,46.13
2019-04-06T12:29:04.820Z,49.47
2019-04-06T12:31:37.116Z,47.30
2019-04-06T12:34:30.616Z,48.43
2019-04-06T12:37:05.285Z,44.73
2019-04-06T12:39:37.216Z,45.03
2019-04-06T12:42:11.657Z,48.20
2019-04-06T12:44:41.285Z,46.87
2019-04-06T12:47:10.984Z,45.93
2019-04-06T12:49:45.094Z,43.43
2019-04-06T12:52:32.795Z,45.00
2019-04-06T12:55:05.229Z,45.90
2019-04-06T12:57:43.415Z,47.77
2019-04-06T13:00:31.327Z,46.00
2019-04-06T13:03:00.767Z,45.93
2019-04-06T13:05:32.635Z,42.80
2019-04-06T13:08:04.381Z,42.37
2019-04-06T13:10:51.883Z,39.87
2019-04-06T13:13:40.127Z,40.07
2019-04-06T13:16:11.549Z,40.40
2019-04-06T13:18:58.155Z,40.80
2019-04-06T13:21:46.045Z,39.40
2019-04-06T13:24:27.120Z,38.57
2019-04-06T13:26:57.299Z,36.63
2019-04-06T13:29:44.642Z,35.00
2019-04-06T13:32:24.954Z,35.57
2019-04-06T13:34:57.437Z,39.47
2019-04-06T13:37:30.185Z,34.57
2019-04-06T13:40:05.419Z,36.43
2019-04-06T13:42:47.256Z,36.40
2019-04-06T13:45:25.052Z,33.53
2019-04-06T13:48:08.354Z,33.83
2019-04-06T13:50:39.762Z,35.93
2019-04-06T13:53:17.235Z,34.87
2019-04-06T13:55:48.695Z,30.17
2019-04-06T13:58:29.397Z,35.57
2019-04-06T14:01:12.635Z,30.70
2019-04-06T14:03:38.116Z,28.70
2019-04-06T14:06:12.720Z,28.87
2019-04-06T14:08:53.233Z,27.93
2019-04-06T14:11:28.872Z,23.67
2019-04-06T14:14:03.247Z,25.63
2019-04-06T14:16:49.549Z,22.70
2019-04-06T14:19:32.610Z,25.60
2019-04-06T14:22:11.281Z,23.17
2019-04-06T14:25:05.121Z,23.53
2019-04-06T14:27:39.105Z,24.50
2019-04-06T14:30:11.304Z,26.00
2019-04-06T14:32:53.261Z,26.27
2019-04-06T14:35:42.285Z,23.07
2019-04-06T14:38:14.247Z,21.10
2019-04-06T14:40:54.684Z,22.80
2019-04-06T14:43:43.450Z,21.33
2019-04-06T14:46:33.242Z,20.57
2019-04-06T14:49:29.400Z,16.80
2019-04-06T14:51:54.098Z,18.57
2019-04-06T14:54:27.003Z,18.33
2019-04-06T14:57:04.784Z,16.67
2019-04-06T14:59:45.237Z,22.27
2019-04-06T15:02:25.392Z,17.53
2019-04-06T15:04:54.857Z,20.07
2019-04-06T15:07:27.076Z,15.53
2019-04-06T15:10:10.801Z,16.80
2019-04-06T15:12:42.441Z,19.30
2019-04-06T15:15:14.188Z,17.27
2019-04-06T15:17:54.294Z,15.60
2019-04-06T15:20:28.276Z,16.80
2019-04-06T15:23:09.181Z,19.30
2019-04-06T15:25:46.734Z,17.53
2019-04-06T15:28:18.877Z,16.57
2019-04-06T15:30:57.665Z,18.57
2019-04-06T15:33:27.125Z,18.30
2019-04-06T15:36:14.742Z,16.50
2019-04-06T15:39:03.762Z,15.60
2019-04-06T15:41:38.813Z,17.93
2019-04-06T15:44:11.434Z,20.30
2019-04-06T15:46:55.409Z,18.10
2019-04-06T15:49:35.956Z,14.27
2019-04-06T15:52:20.852Z,14.87
2019-04-06T15:54:53.455Z,13.27
2019-04-06T15:57:37.911Z,14.20
2019-04-06T16:00:16.652Z,15.20
2019-04-06T16:03:02.280Z,13.30
2019-04-06T16:05:46.817Z,16.20
2019-04-06T16:08:21.962Z,12.30
2019-04-06T16:11:12.144Z,14.43
2019-04-06T16:13:49.210Z,12.73
2019-04-06T16:16:29.969Z,14.63
2019-04-06T16:19:09.224Z,19.63
2019-04-06T16:21:44.863Z,15.50
2019-04-06T16:24:18.118Z,15.90
2019-04-06T16:27:01.371Z,16.47
2019-04-06T16:29:32.999Z,18.00
2019-04-06T16:32:11.649Z,14.80
2019-04-06T16:34:53.919Z,17.77
2019-04-06T16:37:32.582Z,21.17
2019-04-06T16:40:18.007Z,20.57
2019-04-06T16:43:05.518Z,23.00
2019-04-06T16:45:39.100Z,23.30
2019-04-06T16:48:18.698Z,23.93
2019-04-06T16:51:06.613Z,22.20
2019-04-06T16:53:56.694Z,23.67
2019-04-06T16:56:46.278Z,26.67
2019-04-06T16:59:20.272Z,28.33
2019-04-06T17:02:02.160Z,29.23
2019-04-06T17:04:36.786Z,27.00
2019-04-06T17:07:18.423Z,30.43
2019-04-06T17:10:07.020Z,31.77
2019-04-06T17:12:38.429Z,33.03
2019-04-06T17:15:20.459Z,34.23
2019-04-06T17:18:08.711Z,36.13
2019-04-06T17:20:49.373Z,34.57
2019-04-06T17:23:22.135Z,39.47
2019-04-06T17:25:51.971Z,35.77
2019-04-06T17:28:23.277Z,38.93
2019-04-06T17:30:58.008Z,35.50
2019-04-06T17:33:29.449Z,53.70
2019-04-06T17:36:17.128Z,43.37
2019-04-06T17:38:54.497Z,40.83
2019-04-06T17:41:26.480Z,39.93
2019-04-06T17:44:02.299Z,40.10
2019-04-06T17:46:50.812Z,41.27
2019-04-06T17:49:26.364Z,40.87
2019-04-06T17:52:14.036Z,41.83
2019-04-06T17:54:55.844Z,42.37
2019-04-06T17:57:27.790Z,42.57
2019-04-06T18:00:01.162Z,42.10
2019-04-06T18:02:32.500Z,41.67
2019-04-06T18:05:09.836Z,46.80
2019-04-06T18:07:44.443Z,43.80
2019-04-06T18:10:27.908Z,42.53
2019-04-06T18:12:57.659Z,42.77
2019-04-06T18:15:27.577Z,43.27
2019-04-06T18:17:57.350Z,45.13
2019-04-06T18:20:28.054Z,47.87
2019-04-06T18:22:58.166Z,42.83
2019-04-06T18:25:30.305Z,48.63
2019-04-06T18:28:00.533Z,45.40
2019-04-06T18:30:32.674Z,48.27
2019-04-06T18:33:10.440Z,43.27
2019-04-06T18:35:40.625Z,48.63
2019-04-06T18:38:12.081Z,47.43
2019-04-06T18:40:41.901Z,47.40
2019-04-06T18:43:11.916Z,46.13
2019-04-06T18:45:42.063Z,45.33
2019-04-06T18:48:12.000Z,44.03
2019-04-06T18:50:41.953Z,45.73
2019-04-06T18:53:11.657Z,45.53
2019-04-06T18:55:41.559Z,47.60
2019-04-06T18:58:13.074Z,49.93
2019-04-06T19:00:42.833Z,47.13
2019-04-06T19:03:15.380Z,49.07
2019-04-06T19:05:44.291Z,49.87
2019-04-06T19:08:14.305Z,51.50
2019-04-06T19:10:44.639Z,49.17
2019-04-06T19:13:15.948Z,50.47
2019-04-06T19:15:45.808Z,48.67
2019-04-06T19:18:15.830Z,49.17
2019-04-06T19:20:46.127Z,52.70
2019-04-06T19:23:15.990Z,51.27
2019-04-06T19:25:48.944Z,49.90
2019-04-06T19:28:19.237Z,52.43
2019-04-06T19:30:50.371Z,50.37
2019-04-06T19:33:39.360Z,49.90
2019-04-06T19:36:09.200Z,51.20
2019-04-06T19:38:39.180Z,53.07
2019-04-06T19:41:09.243Z,49.03
2019-04-06T19:43:40.989Z,53.30
2019-04-06T19:46:10.411Z,54.43
2019-04-06T19:48:40.756Z,52.03
2019-04-06T19:51:11.366Z,55.80
2019-04-06T19:53:41.155Z,53.50
2019-04-06T19:56:12.029Z,59.17
2019-04-06T19:58:41.908Z,52.27
2019-04-06T20:01:11.584Z,54.93
2019-04-06T20:03:41.502Z,57.30
2019-04-06T20:06:11.411Z,65.93
2019-04-06T20:08:41.653Z,62.23
2019-04-06T20:11:11.443Z,61.67
2019-04-06T20:13:41.234Z,67.37
2019-04-06T20:16:11.288Z,58.80
2019-04-06T20:18:41.596Z,56.43
2019-04-06T20:21:11.569Z,62.13
2019-04-06T20:23:41.337Z,61.07
2019-04-06T20:26:11.559Z,57.67
2019-04-06T20:28:41.590Z,61.13
2019-04-06T20:31:11.586Z,62.70
2019-04-06T20:33:50.922Z,62.40
2019-04-06T20:36:13.156Z,66.30
2019-04-06T20:38:43.438Z,59.80
2019-04-06T20:41:13.707Z,63.70
2019-04-06T20:43:44.499Z,64.37
2019-04-06T20:46:15.207Z,69.10
2019-04-06T20:48:45.832Z,92.00
2019-04-06T20:51:16.382Z,69.73
2019-04-06T20:53:46.159Z,97.93
2019-04-06T20:56:16.096Z,94.23
2019-04-06T20:58:45.917Z,152.50
2019-04-06T21:01:15.966Z,75.27
2019-04-06T21:03:45.830Z,88.53
2019-04-06T21:06:15.629Z,67.60
2019-04-06T21:08:45.968Z,70.77
2019-04-06T21:11:16.193Z,66.40
2019-04-06T21:13:46.137Z,66.23
2019-04-06T21:16:16.098Z,66.57
2019-04-06T21:18:46.079Z,65.70
2019-04-06T21:21:16.574Z,67.83
2019-04-06T21:23:46.895Z,65.87
2019-04-06T21:26:17.151Z,72.17
2019-04-06T21:28:46.963Z,67.37
2019-04-06T21:31:17.724Z,69.90
2019-04-06T21:33:48.228Z,69.77
2019-04-06T21:36:19.057Z,83.53
2019-04-06T21:38:49.415Z,72.93
2019-04-06T21:41:19.592Z,72.40
2019-04-06T21:43:49.531Z,70.87
2019-04-06T21:46:19.412Z,69.10
2019-04-06T21:48:49.466Z,64.40
2019-04-06T21:51:19.650Z,71.50
2019-04-06T21:53:49.236Z,68.27
2019-04-06T21:56:19.190Z,70.73
2019-04-06T21:58:48.862Z,65.93
2019-04-06T22:01:20.429Z,69.43
2019-04-06T22:03:50.667Z,66.70
2019-04-06T22:06:20.687Z,68.00
2019-04-06T22:08:51.170Z,66.40
2019-04-06T22:11:21.119Z,69.30
2019-04-06T22:13:51.238Z,69.07
2019-04-06T22:16:30.324Z,75.70
2019-04-06T22:19:01.130Z,73.23
2019-04-06T22:21:30.855Z,70.40
2019-04-06T22:24:01.195Z,71.40
2019-04-06T22:26:31.074Z,72.40
2019-04-06T22:29:01.834Z,73.27
2019-04-06T22:31:31.532Z,71.23
2019-04-06T22:34:02.171Z,69.30
2019-04-06T22:36:31.988Z,70.10
2019-04-06T22:39:02.173Z,74.90
2019-04-06T22:41:31.932Z,70.73
2019-04-06T22:44:02.096Z,71.53
2019-04-06T22:46:31.718Z,76.97
2019-04-06T22:49:02.963Z,82.77
2019-04-06T22:51:32.794Z,80.53
2019-04-06T22:54:02.760Z,83.10
2019-04-06T22:56:32.715Z,82.13
2019-04-06T22:59:02.973Z,76.63
2019-04-06T23:01:34.625Z,77.20
2019-04-06T23:04:04.571Z,75.60
2019-04-06T23:06:35.867Z,77.00
2019-04-06T23:09:08.960Z,78.73
2019-04-06T23:11:38.847Z,76.27
2019-04-06T23:14:08.772Z,74.50
2019-04-06T23:16:39.179Z,77.13
2019-04-06T23:19:09.653Z,76.43
2019-04-06T23:21:39.802Z,76.87
2019-04-06T23:24:10.082Z,75.37
2019-04-06T23:26:41.028Z,76.07
2019-04-06T23:29:11.199Z,73.93
2019-04-06T23:31:41.002Z,77.53
2019-04-06T23:34:11.693Z,77.00
2019-04-06T23:36:42.047Z,80.33
2019-04-06T23:39:12.338Z,77.20
2019-04-06T23:41:42.729Z,80.93
2019-04-06T23:44:13.348Z,81.57
2019-04-06T23:46:43.461Z,82.37
2019-04-06T23:49:13.437Z,80.33
2019-04-06T23:51:43.218Z,79.83
2019-04-06T23:54:13.546Z,79.30
2019-04-06T23:56:43.759Z,79.57
2019-04-06T23:59:13.782Z,81.20
