createdAt,value
2023-02-13T00:00:05.260Z,359.45
2023-02-13T00:00:15.257Z,359.43
2023-02-13T00:00:25.256Z,359.39
2023-02-13T00:00:35.264Z,359.36
2023-02-13T00:00:45.256Z,359.32
2023-02-13T00:00:55.924Z,359.30
2023-02-13T00:01:05.256Z,359.26
2023-02-13T00:01:15.258Z,359.26
2023-02-13T00:01:25.267Z,359.24
2023-02-13T00:01:35.246Z,359.24
2023-02-13T00:01:45.260Z,359.25
2023-02-13T00:01:55.277Z,359.25
2023-02-13T00:02:05.300Z,359.31
2023-02-13T00:02:15.284Z,359.33
2023-02-13T00:02:25.349Z,359.32
2023-02-13T00:02:35.303Z,359.22
2023-02-13T00:02:45.295Z,359.29
2023-02-13T00:02:55.275Z,359.29
2023-02-13T00:03:05.297Z,359.31
2023-02-13T00:03:15.322Z,359.30
2023-02-13T00:03:25.311Z,359.27
2023-02-13T00:03:35.334Z,359.22
2023-02-13T00:03:45.326Z,359.22
2023-02-13T00:03:55.359Z,359.22
2023-02-13T00:04:05.273Z,359.30
2023-02-13T00:04:15.274Z,359.28
2023-02-13T00:04:25.285Z,359.25
2023-02-13T00:04:35.278Z,359.27
2023-02-13T00:04:45.274Z,359.26
2023-02-13T00:04:55.275Z,359.32
2023-02-13T00:05:05.273Z,359.32
2023-02-13T00:05:15.282Z,359.35
2023-02-13T00:05:25.277Z,359.29
2023-02-13T00:05:35.275Z,359.27
2023-02-13T00:05:45.278Z,359.28
2023-02-13T00:05:55.294Z,359.34
2023-02-13T00:06:05.282Z,359.34
2023-02-13T00:06:15.280Z,359.40
2023-02-13T00:06:25.283Z,359.41
2023-02-13T00:06:35.279Z,359.42
2023-02-13T00:06:45.286Z,359.41
2023-02-13T00:06:55.351Z,359.42
2023-02-13T00:07:05.287Z,359.34
2023-02-13T00:07:15.287Z,359.36
2023-02-13T00:07:25.285Z,359.40
2023-02-13T00:07:35.287Z,359.46
2023-02-13T00:07:45.288Z,359.48
2023-02-13T00:07:55.289Z,359.48
2023-02-13T00:08:05.293Z,359.49
2023-02-13T00:08:15.291Z,359.46
2023-02-13T00:08:25.290Z,359.38
2023-02-13T00:08:35.305Z,359.38
2023-02-13T00:08:45.292Z,359.35
2023-02-13T00:08:55.292Z,359.41
2023-02-13T00:09:07.275Z,359.31
2023-02-13T00:09:15.300Z,359.44
2023-02-13T00:09:25.295Z,359.44
2023-02-13T00:09:35.299Z,359.42
2023-02-13T00:09:45.297Z,359.43
2023-02-13T00:09:55.296Z,359.41
2023-02-13T00:10:05.313Z,359.42
2023-02-13T00:10:15.298Z,359.39
2023-02-13T00:10:25.283Z,359.39
2023-02-13T00:10:35.300Z,359.37
2023-02-13T00:10:45.299Z,359.40
2023-02-13T00:10:55.664Z,359.37
2023-02-13T00:11:05.313Z,359.36
2023-02-13T00:11:15.299Z,359.37
2023-02-13T00:11:25.300Z,359.36
2023-02-13T00:11:35.301Z,359.34
2023-02-13T00:11:45.290Z,359.39
2023-02-13T00:11:55.301Z,359.38
2023-02-13T00:12:05.293Z,359.37
2023-02-13T00:12:15.304Z,359.30
2023-02-13T00:12:25.290Z,359.27
2023-02-13T00:12:35.310Z,359.27
2023-02-13T00:12:45.304Z,359.35
2023-02-13T00:12:55.310Z,359.34
2023-02-13T00:13:05.306Z,359.33
2023-02-13T00:13:15.307Z,359.35
2023-02-13T00:13:25.294Z,359.32
2023-02-13T00:13:35.311Z,359.32
2023-02-13T00:13:45.308Z,359.31
2023-02-13T00:13:55.306Z,359.31
2023-02-13T00:14:05.314Z,359.21
2023-02-13T00:14:15.309Z,359.20
2023-02-13T00:14:25.315Z,359.30
2023-02-13T00:14:35.299Z,359.31
2023-02-13T00:14:45.313Z,359.22
2023-02-13T00:14:55.313Z,359.30
2023-02-13T00:15:05.316Z,359.30
2023-02-13T00:15:15.316Z,359.23
2023-02-13T00:15:25.314Z,359.22
2023-02-13T00:15:35.416Z,359.23
2023-02-13T00:15:45.384Z,359.32
2023-02-13T00:15:55.355Z,359.34
2023-02-13T00:16:05.420Z,359.24
2023-02-13T00:16:15.369Z,359.33
2023-02-13T00:16:25.323Z,359.32
2023-02-13T00:16:35.306Z,359.33
2023-02-13T00:16:45.321Z,359.33
2023-02-13T00:16:55.323Z,359.31
2023-02-13T00:17:05.324Z,359.33
2023-02-13T00:17:15.325Z,359.34
2023-02-13T00:17:25.326Z,359.42
2023-02-13T00:17:35.325Z,359.45
2023-02-13T00:17:45.315Z,359.42
2023-02-13T00:17:55.324Z,359.46
2023-02-13T00:18:05.331Z,359.45
2023-02-13T00:18:15.327Z,359.49
2023-02-13T00:18:25.329Z,359.49
2023-02-13T00:18:35.328Z,359.48
2023-02-13T00:18:45.328Z,359.43
2023-02-13T00:18:55.326Z,359.51
2023-02-13T00:19:05.340Z,359.51
2023-02-13T00:19:15.330Z,359.50
2023-02-13T00:19:25.331Z,359.51
2023-02-13T00:19:35.333Z,359.50
2023-02-13T00:19:45.338Z,359.50
2023-02-13T00:19:55.333Z,359.49
2023-02-13T00:20:05.375Z,359.43
2023-02-13T00:20:15.326Z,359.43
2023-02-13T00:20:25.336Z,359.43
2023-02-13T00:20:35.323Z,359.41
2023-02-13T00:20:45.332Z,359.46
2023-02-13T00:20:55.604Z,359.37
2023-02-13T00:21:05.325Z,359.34
2023-02-13T00:21:15.340Z,359.41
2023-02-13T00:21:25.339Z,359.39
2023-02-13T00:21:35.339Z,359.40
2023-02-13T00:21:45.345Z,359.35
2023-02-13T00:21:55.344Z,359.36
2023-02-13T00:22:05.338Z,359.35
2023-02-13T00:22:15.343Z,359.42
2023-02-13T00:22:25.342Z,359.43
2023-02-13T00:22:35.344Z,359.46
2023-02-13T00:22:45.344Z,359.50
2023-02-13T00:22:55.347Z,359.44
2023-02-13T00:23:05.349Z,359.45
2023-02-13T00:23:15.348Z,359.44
2023-02-13T00:23:25.359Z,359.46
2023-02-13T00:23:35.352Z,359.58
2023-02-13T00:23:45.351Z,359.60
2023-02-13T00:23:55.356Z,359.55
2023-02-13T00:24:05.359Z,359.53
2023-02-13T00:24:15.353Z,359.61
2023-02-13T00:24:25.355Z,359.64
2023-02-13T00:24:35.353Z,359.57
2023-02-13T00:24:45.352Z,359.63
2023-02-13T00:24:55.357Z,359.63
2023-02-13T00:25:05.370Z,359.54
2023-02-13T00:25:15.376Z,359.51
2023-02-13T00:25:25.353Z,359.52
2023-02-13T00:25:35.366Z,359.62
2023-02-13T00:25:45.362Z,359.62
2023-02-13T00:25:55.364Z,359.62
2023-02-13T00:26:05.358Z,359.61
2023-02-13T00:26:15.360Z,359.60
2023-02-13T00:26:25.357Z,359.59
2023-02-13T00:26:35.365Z,359.60
2023-02-13T00:26:45.365Z,359.59
2023-02-13T00:26:55.352Z,359.61
2023-02-13T00:27:05.354Z,359.51
2023-02-13T00:27:15.353Z,359.52
2023-02-13T00:27:25.349Z,359.62
2023-02-13T00:27:35.377Z,359.61
2023-02-13T00:27:45.359Z,359.60
2023-02-13T00:27:55.352Z,359.60
2023-02-13T00:28:05.384Z,359.65
2023-02-13T00:28:15.389Z,359.64
2023-02-13T00:28:25.384Z,359.65
2023-02-13T00:28:35.412Z,359.67
2023-02-13T00:28:45.413Z,359.66
2023-02-13T00:28:55.376Z,359.59
2023-02-13T00:29:05.371Z,359.69
2023-02-13T00:29:15.374Z,359.71
2023-02-13T00:29:25.374Z,359.70
2023-02-13T00:29:35.360Z,359.69
2023-02-13T00:29:45.374Z,359.69
2023-02-13T00:29:55.378Z,359.61
2023-02-13T00:30:05.381Z,359.61
2023-02-13T00:30:15.370Z,359.60
2023-02-13T00:30:25.372Z,359.60
2023-02-13T00:30:35.375Z,359.57
2023-02-13T00:30:45.434Z,359.62
2023-02-13T00:30:55.858Z,359.64
2023-02-13T00:31:05.456Z,359.62
2023-02-13T00:31:15.493Z,359.60
2023-02-13T00:31:25.448Z,359.60
2023-02-13T00:31:35.477Z,359.60
2023-02-13T00:31:45.492Z,359.57
2023-02-13T00:31:55.475Z,359.58
2023-02-13T00:32:05.544Z,359.58
2023-02-13T00:32:15.531Z,359.57
2023-02-13T00:32:25.379Z,359.63
2023-02-13T00:32:35.386Z,359.65
2023-02-13T00:32:45.380Z,359.64
2023-02-13T00:32:55.386Z,359.67
2023-02-13T00:33:05.379Z,359.70
2023-02-13T00:33:15.382Z,359.71
2023-02-13T00:33:25.389Z,359.74
2023-02-13T00:33:35.382Z,359.75
2023-02-13T00:33:45.401Z,359.69
2023-02-13T00:33:55.385Z,359.76
2023-02-13T00:34:05.387Z,359.75
2023-02-13T00:34:15.383Z,359.76
2023-02-13T00:34:25.387Z,359.77
2023-02-13T00:34:35.372Z,359.77
2023-02-13T00:34:45.377Z,359.75
2023-02-13T00:34:55.370Z,359.76
2023-02-13T00:35:05.388Z,359.76
2023-02-13T00:35:15.389Z,359.77
2023-02-13T00:35:25.388Z,359.85
2023-02-13T00:35:35.389Z,359.87
2023-02-13T00:35:45.396Z,359.87
2023-02-13T00:35:55.393Z,359.88
2023-02-13T00:36:05.390Z,359.88
2023-02-13T00:36:15.390Z,359.91
2023-02-13T00:36:25.390Z,359.86
2023-02-13T00:36:35.393Z,359.86
2023-02-13T00:36:45.393Z,359.90
2023-02-13T00:36:55.402Z,359.81
2023-02-13T00:37:05.394Z,359.79
2023-02-13T00:37:15.392Z,359.79
2023-02-13T00:37:25.395Z,359.84
2023-02-13T00:37:35.399Z,359.76
2023-02-13T00:37:45.395Z,359.74
2023-02-13T00:37:55.396Z,359.77
2023-02-13T00:38:05.385Z,359.79
2023-02-13T00:38:15.402Z,359.79
2023-02-13T00:38:25.399Z,359.77
2023-02-13T00:38:35.395Z,359.82
2023-02-13T00:38:45.399Z,359.75
2023-02-13T00:38:55.384Z,359.82
2023-02-13T00:39:05.400Z,359.82
2023-02-13T00:39:15.409Z,359.73
2023-02-13T00:39:25.420Z,359.80
2023-02-13T00:39:35.386Z,359.77
2023-02-13T00:39:45.408Z,359.75
2023-02-13T00:39:55.402Z,359.79
2023-02-13T00:40:05.501Z,359.74
2023-02-13T00:40:15.416Z,359.71
2023-02-13T00:40:25.404Z,359.72
2023-02-13T00:40:35.411Z,359.73
2023-02-13T00:40:45.400Z,359.73
2023-02-13T00:40:55.612Z,359.69
2023-02-13T00:41:05.410Z,359.80
2023-02-13T00:41:15.408Z,359.79
2023-02-13T00:41:25.394Z,359.80
2023-02-13T00:41:35.412Z,359.83
2023-02-13T00:41:45.409Z,359.74
2023-02-13T00:41:55.407Z,359.75
2023-02-13T00:42:05.466Z,359.78
2023-02-13T00:42:15.425Z,359.86
2023-02-13T00:42:25.413Z,359.88
2023-02-13T00:42:35.435Z,359.88
2023-02-13T00:42:45.420Z,359.90
2023-02-13T00:42:55.417Z,359.93
2023-02-13T00:43:05.417Z,360.02
2023-02-13T00:43:15.423Z,360.01
2023-02-13T00:43:25.424Z,359.98
2023-02-13T00:43:35.417Z,359.99
2023-02-13T00:43:45.426Z,360.06
2023-02-13T00:43:55.421Z,360.09
2023-02-13T00:44:05.433Z,360.09
2023-02-13T00:44:15.422Z,360.10
2023-02-13T00:44:25.420Z,360.16
2023-02-13T00:44:35.418Z,360.17
2023-02-13T00:44:45.419Z,360.19
2023-02-13T00:44:55.420Z,360.15
2023-02-13T00:45:05.453Z,360.15
2023-02-13T00:45:15.426Z,360.16
2023-02-13T00:45:25.429Z,360.25
2023-02-13T00:45:35.424Z,360.25
2023-02-13T00:45:45.428Z,360.27
2023-02-13T00:45:55.476Z,360.19
2023-02-13T00:46:05.456Z,360.30
2023-02-13T00:46:15.445Z,360.31
2023-02-13T00:46:25.493Z,360.32
2023-02-13T00:46:35.456Z,360.31
2023-02-13T00:46:45.474Z,360.29
2023-02-13T00:46:55.444Z,360.29
2023-02-13T00:47:05.446Z,360.26
2023-02-13T00:47:15.431Z,360.26
2023-02-13T00:47:25.432Z,360.26
2023-02-13T00:47:35.436Z,360.28
2023-02-13T00:47:45.445Z,360.38
2023-02-13T00:47:55.436Z,360.37
2023-02-13T00:48:05.440Z,360.31
2023-02-13T00:48:15.435Z,360.30
2023-02-13T00:48:25.729Z,360.28
2023-02-13T00:48:35.434Z,360.36
2023-02-13T00:48:45.438Z,360.33
2023-02-13T00:48:55.440Z,360.25
2023-02-13T00:49:05.441Z,360.30
2023-02-13T00:49:15.440Z,360.29
2023-02-13T00:49:25.445Z,360.29
2023-02-13T00:49:35.441Z,360.27
2023-02-13T00:49:45.441Z,360.28
2023-02-13T00:49:55.443Z,360.26
2023-02-13T00:50:05.464Z,360.22
2023-02-13T00:50:15.444Z,360.21
2023-02-13T00:50:25.444Z,360.18
2023-02-13T00:50:35.443Z,360.26
2023-02-13T00:50:45.446Z,360.23
2023-02-13T00:50:55.888Z,360.14
2023-02-13T00:51:05.449Z,360.23
2023-02-13T00:51:15.446Z,360.16
2023-02-13T00:51:25.450Z,360.21
2023-02-13T00:51:35.452Z,360.20
2023-02-13T00:51:45.454Z,360.22
2023-02-13T00:51:55.450Z,360.15
2023-02-13T00:52:05.507Z,360.17
2023-02-13T00:52:15.453Z,360.22
2023-02-13T00:52:25.453Z,360.15
2023-02-13T00:52:35.444Z,360.14
2023-02-13T00:52:45.455Z,360.10
2023-02-13T00:52:55.459Z,360.21
2023-02-13T00:53:05.459Z,360.14
2023-02-13T00:53:15.454Z,360.19
2023-02-13T00:53:25.453Z,360.17
2023-02-13T00:53:35.458Z,360.16
2023-02-13T00:53:45.460Z,360.14
2023-02-13T00:53:55.454Z,360.05
2023-02-13T00:54:05.457Z,360.00
2023-02-13T00:54:15.465Z,359.99
2023-02-13T00:54:25.461Z,360.07
2023-02-13T00:54:35.458Z,360.03
2023-02-13T00:54:45.459Z,360.05
2023-02-13T00:54:55.451Z,360.01
2023-02-13T00:55:05.501Z,359.92
2023-02-13T00:55:15.464Z,359.96
2023-02-13T00:55:25.464Z,359.96
2023-02-13T00:55:35.466Z,359.84
2023-02-13T00:55:45.452Z,359.84
2023-02-13T00:55:55.468Z,359.81
2023-02-13T00:56:05.467Z,359.92
2023-02-13T00:56:15.468Z,359.87
2023-02-13T00:56:25.476Z,359.80
2023-02-13T00:56:35.509Z,359.78
2023-02-13T00:56:45.474Z,359.76
2023-02-13T00:56:55.471Z,359.81
2023-02-13T00:57:05.517Z,359.70
2023-02-13T00:57:15.473Z,359.69
2023-02-13T00:57:25.472Z,359.68
2023-02-13T00:57:35.483Z,359.67
2023-02-13T00:57:45.477Z,359.76
2023-02-13T00:57:55.478Z,359.76
2023-02-13T00:58:05.533Z,359.74
2023-02-13T00:58:15.544Z,359.72
2023-02-13T00:58:25.541Z,359.72
2023-02-13T00:58:35.499Z,359.72
2023-02-13T00:58:45.528Z,359.73
2023-02-13T00:58:55.482Z,359.69
2023-02-13T00:59:05.491Z,359.69
2023-02-13T00:59:15.485Z,359.60
2023-02-13T00:59:25.483Z,359.56
2023-02-13T00:59:35.479Z,359.62
2023-02-13T00:59:45.486Z,359.62
2023-02-13T00:59:55.485Z,359.66
2023-02-13T01:00:05.482Z,359.67
2023-02-13T01:00:15.491Z,359.67
2023-02-13T01:00:25.490Z,359.66
2023-02-13T01:00:35.489Z,359.67
2023-02-13T01:00:45.485Z,359.63
2023-02-13T01:00:56.069Z,359.61
2023-02-13T01:01:05.521Z,359.62
2023-02-13T01:01:15.521Z,359.75
2023-02-13T01:01:25.500Z,359.76
2023-02-13T01:01:35.535Z,359.76
2023-02-13T01:01:45.567Z,359.75
2023-02-13T01:01:55.515Z,359.69
2023-02-13T01:02:05.502Z,359.77
2023-02-13T01:02:15.476Z,359.77
2023-02-13T01:02:25.492Z,359.76
2023-02-13T01:02:35.491Z,359.78
2023-02-13T01:02:45.494Z,359.73
2023-02-13T01:02:55.491Z,359.81
2023-02-13T01:03:05.492Z,359.79
2023-02-13T01:03:15.513Z,359.79
2023-02-13T01:03:25.511Z,359.79
2023-02-13T01:03:35.577Z,359.85
2023-02-13T01:03:45.562Z,359.85
2023-02-13T01:03:55.533Z,359.79
2023-02-13T01:04:05.499Z,359.87
2023-02-13T01:04:15.498Z,359.89
2023-02-13T01:04:25.513Z,359.90
2023-02-13T01:04:35.514Z,359.88
2023-02-13T01:04:45.501Z,359.84
2023-02-13T01:04:55.503Z,359.83
2023-02-13T01:05:05.505Z,359.82
2023-02-13T01:05:15.500Z,359.81
2023-02-13T01:05:25.504Z,359.87
2023-02-13T01:05:35.536Z,359.85
2023-02-13T01:05:45.514Z,359.85
2023-02-13T01:05:55.513Z,359.78
2023-02-13T01:06:05.541Z,359.89
2023-02-13T01:06:15.508Z,359.83
2023-02-13T01:06:25.506Z,359.82
2023-02-13T01:06:35.511Z,359.81
2023-02-13T01:06:45.514Z,359.80
2023-02-13T01:06:55.547Z,359.79
2023-02-13T01:07:05.570Z,359.82
2023-02-13T01:07:16.676Z,359.80
2023-02-13T01:07:25.521Z,359.82
2023-02-13T01:07:35.541Z,359.82
2023-02-13T01:07:45.512Z,359.88
2023-02-13T01:07:55.519Z,359.89
2023-02-13T01:08:05.562Z,359.94
2023-02-13T01:08:15.517Z,359.96
2023-02-13T01:08:25.524Z,359.86
2023-02-13T01:08:35.531Z,359.83
2023-02-13T01:08:45.517Z,359.81
2023-02-13T01:08:55.529Z,359.84
2023-02-13T01:09:05.559Z,359.80
2023-02-13T01:09:15.518Z,359.80
2023-02-13T01:09:25.564Z,359.78
2023-02-13T01:09:35.550Z,359.73
2023-02-13T01:09:45.517Z,359.70
2023-02-13T01:09:55.505Z,359.70
2023-02-13T01:10:05.546Z,359.66
2023-02-13T01:10:15.520Z,359.57
2023-02-13T01:10:25.527Z,359.56
2023-02-13T01:10:35.535Z,359.53
2023-02-13T01:10:45.526Z,359.54
2023-02-13T01:10:55.975Z,359.49
2023-02-13T01:11:05.542Z,359.48
2023-02-13T01:11:15.526Z,359.49
2023-02-13T01:11:25.528Z,359.57
2023-02-13T01:11:35.547Z,359.54
2023-02-13T01:11:45.526Z,359.53
2023-02-13T01:11:55.527Z,359.52
2023-02-13T01:12:05.561Z,359.50
2023-02-13T01:12:15.531Z,359.49
2023-02-13T01:12:25.531Z,359.46
2023-02-13T01:12:35.568Z,359.46
2023-02-13T01:12:45.534Z,359.47
2023-02-13T01:12:55.551Z,359.43
2023-02-13T01:13:05.562Z,359.41
2023-02-13T01:13:15.538Z,359.40
2023-02-13T01:13:25.539Z,359.42
2023-02-13T01:13:35.534Z,359.40
2023-02-13T01:13:45.538Z,359.34
2023-02-13T01:13:55.544Z,359.33
2023-02-13T01:14:05.555Z,359.40
2023-02-13T01:14:15.541Z,359.32
2023-02-13T01:14:25.541Z,359.30
2023-02-13T01:14:35.548Z,359.36
2023-02-13T01:14:45.544Z,359.34
2023-02-13T01:14:55.543Z,359.31
2023-02-13T01:15:05.557Z,359.35
2023-02-13T01:15:15.551Z,359.36
2023-02-13T01:15:25.547Z,359.38
2023-02-13T01:15:35.572Z,359.37
2023-02-13T01:15:45.580Z,359.29
2023-02-13T01:15:55.710Z,359.32
2023-02-13T01:16:05.619Z,359.37
2023-02-13T01:16:15.578Z,359.38
2023-02-13T01:16:25.621Z,359.42
2023-02-13T01:16:35.537Z,359.38
2023-02-13T01:16:45.552Z,359.38
2023-02-13T01:16:55.564Z,359.35
2023-02-13T01:17:05.562Z,359.30
2023-02-13T01:17:15.560Z,359.34
2023-02-13T01:17:25.555Z,359.24
2023-02-13T01:17:35.556Z,359.21
2023-02-13T01:17:45.556Z,359.20
2023-02-13T01:17:55.559Z,359.32
2023-02-13T01:18:05.580Z,359.26
2023-02-13T01:18:15.560Z,359.29
2023-02-13T01:18:25.585Z,359.26
2023-02-13T01:18:35.564Z,359.26
2023-02-13T01:18:45.564Z,359.25
2023-02-13T01:18:55.570Z,359.25
2023-02-13T01:19:05.600Z,359.23
2023-02-13T01:19:15.588Z,359.23
2023-02-13T01:19:25.570Z,359.16
2023-02-13T01:19:35.552Z,359.16
2023-02-13T01:19:45.568Z,359.24
2023-02-13T01:19:55.567Z,359.19
2023-02-13T01:20:05.568Z,359.25
2023-02-13T01:20:15.569Z,359.28
2023-02-13T01:20:25.567Z,359.19
2023-02-13T01:20:35.568Z,359.27
2023-02-13T01:20:45.569Z,359.27
2023-02-13T01:20:56.045Z,359.26
2023-02-13T01:21:05.580Z,359.27
2023-02-13T01:21:15.571Z,359.31
2023-02-13T01:21:25.576Z,359.27
2023-02-13T01:21:35.575Z,359.41
2023-02-13T01:21:45.576Z,359.42
2023-02-13T01:21:55.584Z,359.43
2023-02-13T01:22:05.591Z,359.44
2023-02-13T01:22:15.581Z,359.45
2023-02-13T01:22:25.587Z,359.45
2023-02-13T01:22:35.602Z,359.50
2023-02-13T01:22:45.570Z,359.52
2023-02-13T01:22:55.585Z,359.46
2023-02-13T01:23:05.583Z,359.49
2023-02-13T01:23:15.595Z,359.55
2023-02-13T01:23:25.584Z,359.62
2023-02-13T01:23:35.588Z,359.60
2023-02-13T01:23:45.582Z,359.61
2023-02-13T01:23:55.580Z,359.58
2023-02-13T01:24:05.616Z,359.61
2023-02-13T01:24:15.584Z,359.62
2023-02-13T01:24:25.590Z,359.63
2023-02-13T01:24:35.595Z,359.64
2023-02-13T01:24:45.588Z,359.67
2023-02-13T01:24:55.588Z,359.67
2023-02-13T01:25:05.597Z,359.75
2023-02-13T01:25:15.591Z,359.79
2023-02-13T01:25:25.591Z,359.80
2023-02-13T01:25:35.594Z,359.81
2023-02-13T01:25:45.607Z,359.82
2023-02-13T01:25:55.603Z,359.85
2023-02-13T01:26:05.627Z,359.82
2023-02-13T01:26:15.594Z,359.91
2023-02-13T01:26:25.598Z,359.84
2023-02-13T01:26:35.605Z,359.85
2023-02-13T01:26:45.594Z,359.97
2023-02-13T01:26:55.595Z,359.97
2023-02-13T01:27:05.619Z,359.99
2023-02-13T01:27:17.163Z,360.00
2023-02-13T01:27:25.611Z,359.94
2023-02-13T01:27:35.605Z,359.95
2023-02-13T01:27:45.600Z,360.04
2023-02-13T01:27:55.624Z,359.95
2023-02-13T01:28:05.678Z,359.97
2023-02-13T01:28:15.660Z,360.09
2023-02-13T01:28:25.659Z,360.12
2023-02-13T01:28:35.677Z,360.09
2023-02-13T01:28:45.608Z,360.10
2023-02-13T01:28:55.633Z,360.04
2023-02-13T01:29:05.620Z,360.03
2023-02-13T01:29:15.607Z,360.11
2023-02-13T01:29:25.596Z,360.11
2023-02-13T01:29:35.604Z,360.06
2023-02-13T01:29:45.604Z,360.06
2023-02-13T01:29:55.628Z,360.19
2023-02-13T01:30:05.607Z,360.15
2023-02-13T01:30:15.609Z,360.17
2023-02-13T01:30:25.609Z,360.16
2023-02-13T01:30:35.627Z,360.17
2023-02-13T01:30:45.632Z,360.16
2023-02-13T01:30:55.995Z,360.18
2023-02-13T01:31:05.734Z,360.20
2023-02-13T01:31:15.744Z,360.21
2023-02-13T01:31:25.774Z,360.28
2023-02-13T01:31:35.715Z,360.29
2023-02-13T01:31:45.746Z,360.35
2023-02-13T01:31:55.670Z,360.40
2023-02-13T01:32:05.713Z,360.44
2023-02-13T01:32:15.697Z,360.48
2023-02-13T01:32:25.618Z,360.48
2023-02-13T01:32:35.646Z,360.46
2023-02-13T01:32:45.621Z,360.56
2023-02-13T01:32:55.617Z,360.56
2023-02-13T01:33:05.625Z,360.60
2023-02-13T01:33:15.620Z,360.65
2023-02-13T01:33:25.625Z,360.59
2023-02-13T01:33:35.623Z,360.62
2023-02-13T01:33:45.630Z,360.64
2023-02-13T01:33:55.623Z,360.67
2023-02-13T01:34:05.618Z,360.67
2023-02-13T01:34:15.624Z,360.71
2023-02-13T01:34:25.625Z,360.75
2023-02-13T01:34:35.628Z,360.77
2023-02-13T01:34:45.628Z,360.81
2023-02-13T01:34:55.659Z,360.95
2023-02-13T01:35:05.658Z,360.96
2023-02-13T01:35:15.627Z,360.95
2023-02-13T01:35:25.634Z,360.96
2023-02-13T01:35:35.631Z,361.04
2023-02-13T01:35:45.633Z,361.04
2023-02-13T01:35:55.634Z,361.04
2023-02-13T01:36:05.658Z,361.05
2023-02-13T01:36:15.627Z,360.99
2023-02-13T01:36:25.632Z,361.06
2023-02-13T01:36:35.632Z,361.06
2023-02-13T01:36:45.631Z,361.07
2023-02-13T01:36:55.660Z,361.10
2023-02-13T01:37:05.632Z,361.09
2023-02-13T01:37:15.637Z,361.15
2023-02-13T01:37:25.639Z,361.18
2023-02-13T01:37:35.635Z,361.18
2023-02-13T01:37:45.643Z,361.18
2023-02-13T01:37:55.637Z,361.16
2023-02-13T01:38:05.640Z,361.18
2023-02-13T01:38:15.641Z,361.20
2023-02-13T01:38:25.639Z,361.23
2023-02-13T01:38:35.640Z,361.16
2023-02-13T01:38:45.650Z,361.16
2023-02-13T01:38:55.687Z,361.25
2023-02-13T01:39:05.641Z,361.23
2023-02-13T01:39:15.641Z,361.27
2023-02-13T01:39:25.643Z,361.18
2023-02-13T01:39:35.649Z,361.19
2023-02-13T01:39:45.645Z,361.30
2023-02-13T01:39:55.651Z,361.25
2023-02-13T01:40:05.646Z,361.26
2023-02-13T01:40:15.656Z,361.24
2023-02-13T01:40:25.651Z,361.25
2023-02-13T01:40:35.648Z,361.24
2023-02-13T01:40:45.660Z,361.31
2023-02-13T01:40:56.104Z,361.33
2023-02-13T01:41:05.655Z,361.32
2023-02-13T01:41:15.888Z,361.36
2023-02-13T01:41:25.652Z,361.39
2023-02-13T01:41:35.688Z,361.37
2023-02-13T01:41:45.652Z,361.41
2023-02-13T01:41:55.672Z,361.42
2023-02-13T01:42:05.654Z,361.43
2023-02-13T01:42:15.655Z,361.39
2023-02-13T01:42:25.659Z,361.42
2023-02-13T01:42:35.655Z,361.42
2023-02-13T01:42:45.668Z,361.43
2023-02-13T01:42:55.657Z,361.55
2023-02-13T01:43:05.680Z,361.51
2023-02-13T01:43:15.665Z,361.57
2023-02-13T01:43:25.662Z,361.58
2023-02-13T01:43:35.663Z,361.61
2023-02-13T01:43:45.698Z,361.55
2023-02-13T01:43:55.673Z,361.64
2023-02-13T01:44:05.691Z,361.63
2023-02-13T01:44:15.665Z,361.64
2023-02-13T01:44:25.663Z,361.64
2023-02-13T01:44:35.683Z,361.63
2023-02-13T01:44:45.668Z,361.62
2023-02-13T01:44:55.666Z,361.60
2023-02-13T01:45:05.663Z,361.66
2023-02-13T01:45:15.678Z,361.65
2023-02-13T01:45:25.675Z,361.58
2023-02-13T01:45:35.675Z,361.59
2023-02-13T01:45:45.656Z,361.60
2023-02-13T01:45:55.755Z,361.65
2023-02-13T01:46:05.736Z,361.67
2023-02-13T01:46:15.687Z,361.66
2023-02-13T01:46:25.709Z,361.68
2023-02-13T01:46:35.729Z,361.69
2023-02-13T01:46:45.749Z,361.69
2023-02-13T01:46:55.793Z,361.65
2023-02-13T01:47:05.710Z,361.66
2023-02-13T01:47:15.678Z,361.65
2023-02-13T01:47:25.675Z,361.67
2023-02-13T01:47:35.697Z,361.67
2023-02-13T01:47:45.676Z,361.73
2023-02-13T01:47:55.679Z,361.78
2023-02-13T01:48:06.006Z,361.74
2023-02-13T01:48:15.685Z,361.79
2023-02-13T01:48:25.680Z,361.81
2023-02-13T01:48:35.685Z,361.83
2023-02-13T01:48:45.683Z,361.83
2023-02-13T01:48:55.688Z,361.78
2023-02-13T01:49:05.687Z,361.77
2023-02-13T01:49:15.693Z,361.74
2023-02-13T01:49:25.687Z,361.80
2023-02-13T01:49:35.707Z,361.85
2023-02-13T01:49:45.690Z,361.85
2023-02-13T01:49:55.697Z,361.90
2023-02-13T01:50:05.725Z,361.89
2023-02-13T01:50:15.696Z,361.82
2023-02-13T01:50:25.692Z,361.91
2023-02-13T01:50:35.691Z,361.84
2023-02-13T01:50:45.698Z,361.94
2023-02-13T01:50:56.040Z,361.94
2023-02-13T01:51:05.718Z,361.97
2023-02-13T01:51:15.692Z,361.91
2023-02-13T01:51:25.695Z,361.98
2023-02-13T01:51:35.712Z,361.95
2023-02-13T01:51:45.698Z,361.95
2023-02-13T01:51:55.681Z,361.95
2023-02-13T01:52:06.337Z,361.94
2023-02-13T01:52:15.701Z,361.96
2023-02-13T01:52:25.700Z,361.95
2023-02-13T01:52:35.715Z,361.89
2023-02-13T01:52:45.698Z,361.96
2023-02-13T01:52:55.701Z,361.90
2023-02-13T01:53:05.713Z,361.88
2023-02-13T01:53:15.703Z,361.93
2023-02-13T01:53:25.691Z,361.95
2023-02-13T01:53:35.728Z,361.99
2023-02-13T01:53:45.705Z,362.00
2023-02-13T01:53:55.706Z,362.00
2023-02-13T01:54:05.702Z,361.98
2023-02-13T01:54:15.707Z,361.98
2023-02-13T01:54:25.704Z,361.93
2023-02-13T01:54:35.710Z,362.04
2023-02-13T01:54:45.707Z,362.05
2023-02-13T01:54:55.708Z,362.02
2023-02-13T01:55:05.719Z,362.09
2023-02-13T01:55:15.707Z,362.04
2023-02-13T01:55:25.715Z,362.13
2023-02-13T01:55:35.748Z,362.14
2023-02-13T01:55:45.718Z,362.14
2023-02-13T01:55:55.710Z,362.09
2023-02-13T01:56:05.742Z,362.08
2023-02-13T01:56:15.714Z,362.13
2023-02-13T01:56:25.718Z,362.21
2023-02-13T01:56:35.733Z,362.24
2023-02-13T01:56:45.713Z,362.24
2023-02-13T01:56:55.736Z,362.19
2023-02-13T01:57:05.740Z,362.26
2023-02-13T01:57:15.721Z,362.27
2023-02-13T01:57:25.716Z,362.23
2023-02-13T01:57:35.720Z,362.31
2023-02-13T01:57:45.723Z,362.28
2023-02-13T01:57:55.720Z,362.32
2023-02-13T01:58:05.738Z,362.29
2023-02-13T01:58:15.720Z,362.34
2023-02-13T01:58:25.726Z,362.33
2023-02-13T01:58:35.734Z,362.35
2023-02-13T01:58:45.729Z,362.36
2023-02-13T01:58:55.740Z,362.46
2023-02-13T01:59:05.738Z,362.50
2023-02-13T01:59:15.725Z,362.53
2023-02-13T01:59:25.731Z,362.49
2023-02-13T01:59:35.730Z,362.51
2023-02-13T01:59:45.730Z,362.63
2023-02-13T01:59:55.736Z,362.65
2023-02-13T02:00:05.745Z,362.69
2023-02-13T02:00:15.729Z,362.70
2023-02-13T02:00:25.729Z,362.74
2023-02-13T02:00:35.769Z,362.74
2023-02-13T02:00:45.728Z,362.77
2023-02-13T02:00:56.094Z,362.77
2023-02-13T02:01:05.742Z,362.81
2023-02-13T02:01:15.837Z,362.75
2023-02-13T02:01:25.779Z,362.80
2023-02-13T02:01:35.793Z,362.84
2023-02-13T02:01:45.877Z,362.86
2023-02-13T02:01:55.894Z,362.87
2023-02-13T02:02:05.825Z,362.92
2023-02-13T02:02:15.851Z,362.99
2023-02-13T02:02:25.917Z,363.00
2023-02-13T02:02:35.765Z,363.01
2023-02-13T02:02:45.847Z,363.03
2023-02-13T02:02:55.739Z,363.03
2023-02-13T02:03:05.734Z,363.06
2023-02-13T02:03:15.751Z,363.05
2023-02-13T02:03:25.722Z,363.05
2023-02-13T02:03:35.768Z,363.08
2023-02-13T02:03:45.740Z,363.06
2023-02-13T02:03:55.732Z,363.05
2023-02-13T02:04:05.778Z,363.04
2023-02-13T02:04:15.747Z,363.03
2023-02-13T02:04:25.740Z,363.07
2023-02-13T02:04:35.755Z,363.08
2023-02-13T02:04:45.740Z,363.16