createdAt,value
2019-05-16T00:00:52.349Z,0.0
2019-05-16T00:01:53.754Z,0.0
2019-05-16T00:02:52.805Z,0.0
2019-05-16T00:03:53.144Z,0.0
2019-05-16T00:04:53.229Z,0.0
2019-05-16T00:05:54.410Z,0.0
2019-05-16T00:06:52.816Z,0.0
2019-05-16T00:07:52.961Z,0.0
2019-05-16T00:08:53.849Z,0.0
2019-05-16T00:09:53.792Z,0.0
2019-05-16T00:10:53.292Z,0.0
2019-05-16T00:11:53.478Z,0.0
2019-05-16T00:12:52.614Z,0.0
2019-05-16T00:13:52.912Z,0.0
2019-05-16T00:14:52.828Z,0.0
2019-05-16T00:15:52.476Z,0.0
2019-05-16T00:16:53.262Z,0.0
2019-05-16T00:17:52.611Z,0.0
2019-05-16T00:18:53.952Z,0.0
2019-05-16T00:19:52.910Z,0.0
2019-05-16T00:20:52.821Z,0.0
2019-05-16T00:21:52.808Z,0.0
2019-05-16T00:22:52.635Z,0.0
2019-05-16T00:23:53.435Z,0.0
2019-05-16T00:24:52.474Z,0.0
2019-05-16T00:25:54.225Z,0.0
2019-05-16T00:26:53.063Z,0.0
2019-05-16T00:27:52.453Z,0.0
2019-05-16T00:28:52.423Z,0.0
2019-05-16T00:29:52.671Z,0.0
2019-05-16T00:30:52.443Z,0.0
2019-05-16T00:31:53.442Z,0.0
2019-05-16T00:32:53.573Z,0.0
2019-05-16T00:33:52.896Z,0.0
2019-05-16T00:34:52.470Z,0.0
2019-05-16T00:36:02.148Z,0.0
2019-05-16T00:36:53.072Z,0.0
2019-05-16T00:37:53.632Z,0.0
2019-05-16T00:38:53.133Z,0.0
2019-05-16T00:39:52.669Z,0.0
2019-05-16T00:40:52.502Z,0.0
2019-05-16T00:41:53.175Z,0.0
2019-05-16T00:42:52.961Z,0.0
2019-05-16T00:43:52.554Z,0.0
2019-05-16T00:44:52.493Z,0.0
2019-05-16T00:45:58.710Z,0.0
2019-05-16T00:46:53.117Z,0.0
2019-05-16T00:47:52.992Z,0.0
2019-05-16T00:48:52.665Z,0.0
2019-05-16T00:49:52.660Z,0.0
2019-05-16T00:50:52.478Z,0.5
2019-05-16T00:51:52.897Z,0.5
2019-05-16T00:52:52.596Z,0.8
2019-05-16T00:53:52.566Z,0.8
2019-05-16T00:54:52.492Z,0.8
2019-05-16T00:55:53.268Z,0.8
2019-05-16T00:56:52.606Z,0.8
2019-05-16T00:57:52.780Z,0.0
2019-05-16T00:58:52.544Z,0.0
2019-05-16T00:59:54.200Z,0.0
2019-05-16T01:00:53.262Z,0.0
2019-05-16T01:01:54.107Z,0.0
2019-05-16T01:02:53.226Z,0.2
2019-05-16T01:03:52.671Z,0.2
2019-05-16T01:04:54.332Z,0.2
2019-05-16T01:05:52.580Z,0.2
2019-05-16T01:06:53.308Z,0.2
2019-05-16T01:07:58.115Z,0.5
2019-05-16T01:08:53.613Z,0.5
2019-05-16T01:09:52.480Z,0.5
2019-05-16T01:10:52.495Z,0.0
2019-05-16T01:11:52.998Z,0.0
2019-05-16T01:12:53.837Z,0.0
2019-05-16T01:13:54.548Z,0.0
2019-05-16T01:14:53.492Z,0.0
2019-05-16T01:15:54.013Z,0.5
2019-05-16T01:16:53.629Z,0.5
2019-05-16T01:17:53.349Z,0.5
2019-05-16T01:18:53.567Z,1.1
2019-05-16T01:19:52.963Z,1.1
2019-05-16T01:20:53.356Z,0.8
2019-05-16T01:21:54.197Z,0.8
2019-05-16T01:22:53.111Z,0.8
2019-05-16T01:23:54.760Z,0.2
2019-05-16T01:24:54.486Z,0.2
2019-05-16T01:25:52.866Z,0.8
2019-05-16T01:26:53.858Z,0.8
2019-05-16T01:27:54.399Z,0.8
2019-05-16T01:28:54.424Z,0.2
2019-05-16T01:29:52.703Z,0.2
2019-05-16T01:30:52.623Z,0.8
2019-05-16T01:31:54.325Z,0.8
2019-05-16T01:32:54.592Z,0.8
2019-05-16T01:33:52.589Z,0.0
2019-05-16T01:34:52.695Z,0.0
2019-05-16T01:35:53.392Z,0.0
2019-05-16T01:36:53.680Z,0.0
2019-05-16T01:37:52.597Z,0.0
2019-05-16T01:38:52.559Z,0.0
2019-05-16T01:39:52.573Z,0.0
2019-05-16T01:40:53.025Z,0.0
2019-05-16T01:41:52.719Z,0.0
2019-05-16T01:42:53.111Z,0.0
2019-05-16T01:43:52.584Z,0.2
2019-05-16T01:44:53.189Z,0.2
2019-05-16T01:45:53.111Z,0.2
2019-05-16T01:46:53.549Z,0.2
2019-05-16T01:47:54.776Z,0.2
2019-05-16T01:48:52.698Z,0.0
2019-05-16T01:49:53.481Z,0.0
2019-05-16T01:50:52.772Z,0.0
2019-05-16T01:51:53.068Z,1.1
2019-05-16T01:52:52.794Z,1.1
2019-05-16T01:53:54.214Z,1.3
2019-05-16T01:54:53.059Z,1.3
2019-05-16T01:55:52.571Z,1.3
2019-05-16T01:56:52.796Z,1.9
2019-05-16T01:57:55.507Z,1.9
2019-05-16T01:58:52.518Z,0.2
2019-05-16T01:59:52.748Z,0.2
2019-05-16T02:01:01.055Z,0.2
2019-05-16T02:01:52.768Z,0.0
2019-05-16T02:02:52.650Z,0.0
2019-05-16T02:03:52.596Z,0.0
2019-05-16T02:04:55.076Z,0.0
2019-05-16T02:05:53.355Z,0.0
2019-05-16T02:06:54.479Z,0.5
2019-05-16T02:07:53.398Z,0.5
2019-05-16T02:08:55.072Z,0.0
2019-05-16T02:09:53.188Z,0.0
2019-05-16T02:10:53.829Z,0.0
2019-05-16T02:11:53.517Z,0.0
2019-05-16T02:12:54.706Z,0.0
2019-05-16T02:13:52.652Z,0.5
2019-05-16T02:14:52.737Z,0.5
2019-05-16T02:15:53.110Z,0.5
2019-05-16T02:16:52.618Z,0.5
2019-05-16T02:17:52.571Z,0.5
2019-05-16T02:18:53.198Z,0.5
2019-05-16T02:19:53.195Z,0.0
2019-05-16T02:20:53.726Z,0.0
2019-05-16T02:21:52.615Z,0.0
2019-05-16T02:22:53.057Z,0.0
2019-05-16T02:23:52.744Z,0.0
2019-05-16T02:24:53.186Z,0.0
2019-05-16T02:25:53.337Z,0.0
2019-05-16T02:26:55.686Z,0.0
2019-05-16T02:27:58.918Z,0.0
2019-05-16T02:28:53.417Z,0.0
2019-05-16T02:29:53.894Z,0.0
2019-05-16T02:30:54.980Z,0.0
2019-05-16T02:31:53.789Z,0.0
2019-05-16T02:32:54.044Z,0.0
2019-05-16T02:33:53.358Z,0.0
2019-05-16T02:34:53.435Z,0.0
2019-05-16T02:35:55.451Z,0.0
2019-05-16T02:37:10.203Z,0.0
2019-05-16T02:37:55.025Z,0.0
2019-05-16T02:38:55.368Z,0.0
2019-05-16T02:39:54.459Z,0.0
2019-05-16T02:40:54.863Z,0.0
2019-05-16T02:41:52.903Z,0.5
2019-05-16T02:42:55.807Z,0.5
2019-05-16T02:43:55.085Z,0.5
2019-05-16T02:44:52.905Z,0.0
2019-05-16T02:45:52.905Z,0.0
2019-05-16T02:46:52.731Z,0.0
2019-05-16T02:47:53.488Z,0.0
2019-05-16T02:48:52.728Z,0.0
2019-05-16T02:49:54.264Z,0.5
2019-05-16T02:50:53.097Z,0.5
2019-05-16T02:51:52.728Z,0.5
2019-05-16T02:52:52.955Z,1.3
2019-05-16T02:53:53.515Z,1.3
2019-05-16T02:54:54.684Z,0.0
2019-05-16T02:55:52.927Z,0.0
2019-05-16T02:56:53.901Z,0.0
2019-05-16T02:57:53.066Z,0.0
2019-05-16T02:58:55.135Z,0.0
2019-05-16T02:59:53.550Z,0.2
2019-05-16T03:00:52.878Z,0.2
2019-05-16T03:01:53.699Z,0.2
2019-05-16T03:02:54.086Z,0.2
2019-05-16T03:03:52.954Z,0.2
2019-05-16T03:04:53.048Z,0.0
2019-05-16T03:05:55.225Z,0.0
2019-05-16T03:06:53.429Z,0.0
2019-05-16T03:07:52.838Z,0.0
2019-05-16T03:08:52.780Z,0.0
2019-05-16T03:09:52.801Z,0.0
2019-05-16T03:10:52.800Z,0.0
2019-05-16T03:11:52.775Z,0.0
2019-05-16T03:12:52.942Z,0.0
2019-05-16T03:13:52.850Z,0.0
2019-05-16T03:14:54.717Z,0.2
2019-05-16T03:15:52.879Z,0.2
2019-05-16T03:16:53.158Z,0.2
2019-05-16T03:17:53.792Z,0.0
2019-05-16T03:18:53.477Z,0.0
2019-05-16T03:19:53.673Z,0.0
2019-05-16T03:20:53.038Z,0.0
2019-05-16T03:21:53.019Z,0.0
2019-05-16T03:22:52.815Z,0.0
2019-05-16T03:23:53.004Z,0.0
2019-05-16T03:24:52.808Z,0.0
2019-05-16T03:25:53.083Z,0.0
2019-05-16T03:26:52.841Z,0.0
2019-05-16T03:27:53.022Z,0.5
2019-05-16T03:28:53.755Z,0.5
2019-05-16T03:29:52.834Z,0.5
2019-05-16T03:30:53.672Z,1.1
2019-05-16T03:31:54.352Z,1.1
2019-05-16T03:32:55.270Z,0.0
2019-05-16T03:33:58.710Z,0.0
2019-05-16T03:34:54.179Z,0.0
2019-05-16T03:35:55.537Z,0.0
2019-05-16T03:36:54.282Z,0.0
2019-05-16T03:37:55.549Z,0.0
2019-05-16T03:38:53.803Z,0.0
2019-05-16T03:39:52.743Z,0.0
2019-05-16T03:40:54.814Z,0.0
2019-05-16T03:41:53.616Z,0.0
2019-05-16T03:42:53.069Z,0.0
2019-05-16T03:43:53.973Z,0.0
2019-05-16T03:44:54.035Z,0.0
2019-05-16T03:45:52.982Z,0.0
2019-05-16T03:46:54.252Z,0.0
2019-05-16T03:47:53.324Z,0.0
2019-05-16T03:48:52.803Z,0.0
2019-05-16T03:49:52.784Z,0.0
2019-05-16T03:50:52.806Z,0.0
2019-05-16T03:51:53.001Z,0.0
2019-05-16T03:52:52.760Z,0.0
2019-05-16T03:53:52.816Z,0.0
2019-05-16T03:54:52.742Z,0.0
2019-05-16T03:55:52.983Z,0.0
2019-05-16T03:56:55.857Z,0.0
2019-05-16T03:57:53.051Z,0.0
2019-05-16T03:58:52.909Z,0.0
2019-05-16T03:59:53.229Z,0.0
2019-05-16T04:00:55.119Z,0.0
2019-05-16T04:01:53.314Z,0.0
2019-05-16T04:02:54.972Z,0.0
2019-05-16T04:03:52.877Z,0.2
2019-05-16T04:04:53.289Z,0.2
2019-05-16T04:05:53.655Z,0.2
2019-05-16T04:06:53.257Z,0.2
2019-05-16T04:08:08.689Z,0.2
2019-05-16T04:08:52.784Z,0.0
2019-05-16T04:09:52.792Z,0.0
2019-05-16T04:10:52.865Z,0.0
2019-05-16T04:11:54.373Z,0.0
2019-05-16T04:12:52.793Z,0.0
2019-05-16T04:13:55.846Z,0.0
2019-05-16T04:14:52.802Z,0.0
2019-05-16T04:15:53.167Z,0.0
2019-05-16T04:16:52.999Z,0.0
2019-05-16T04:17:53.121Z,0.0
2019-05-16T04:18:52.932Z,0.0
2019-05-16T04:19:52.882Z,0.0
2019-05-16T04:20:53.235Z,0.0
2019-05-16T04:21:53.343Z,0.2
2019-05-16T04:22:52.992Z,0.2
2019-05-16T04:23:52.888Z,0.5
2019-05-16T04:24:52.883Z,0.5
2019-05-16T04:25:53.234Z,0.5
2019-05-16T04:26:52.897Z,0.2
2019-05-16T04:27:53.014Z,0.2
2019-05-16T04:28:52.824Z,0.2
2019-05-16T04:29:52.840Z,0.2
2019-05-16T04:30:53.854Z,0.2
2019-05-16T04:31:52.980Z,0.5
2019-05-16T04:32:54.095Z,0.5
2019-05-16T04:33:53.340Z,0.8
2019-05-16T04:34:52.937Z,0.8
2019-05-16T04:35:53.373Z,0.8
2019-05-16T04:36:54.432Z,0.2
2019-05-16T04:37:52.898Z,0.2
2019-05-16T04:38:54.937Z,0.8
2019-05-16T04:39:52.794Z,0.8
2019-05-16T04:40:53.200Z,0.8
2019-05-16T04:41:53.065Z,0.8
2019-05-16T04:42:53.117Z,0.8
2019-05-16T04:43:53.095Z,1.9
2019-05-16T04:44:53.280Z,1.9
2019-05-16T04:45:53.200Z,1.9
2019-05-16T04:46:53.329Z,1.9
2019-05-16T04:47:53.093Z,1.9
2019-05-16T04:48:53.264Z,1.3
2019-05-16T04:49:53.355Z,1.3
2019-05-16T04:50:53.039Z,1.3
2019-05-16T04:51:53.516Z,1.1
2019-05-16T04:52:53.421Z,1.1
2019-05-16T04:53:52.992Z,1.1
2019-05-16T04:54:53.211Z,0.8
2019-05-16T04:55:53.270Z,0.8
2019-05-16T04:56:53.095Z,0.5
2019-05-16T04:57:53.167Z,0.5
2019-05-16T04:58:53.200Z,0.5
2019-05-16T04:59:53.169Z,0.5
2019-05-16T05:00:53.243Z,0.5
2019-05-16T05:01:53.497Z,1.1
2019-05-16T05:02:53.043Z,1.1
2019-05-16T05:04:01.852Z,1.1
2019-05-16T05:04:53.209Z,2.7
2019-05-16T05:05:53.286Z,2.7
2019-05-16T05:06:55.649Z,0.8
2019-05-16T05:07:53.586Z,0.8
2019-05-16T05:08:57.896Z,0.8
2019-05-16T05:09:53.037Z,1.6
2019-05-16T05:10:54.148Z,1.6
2019-05-16T05:11:53.331Z,1.3
2019-05-16T05:12:53.483Z,1.3
2019-05-16T05:13:53.484Z,1.3
2019-05-16T05:14:54.235Z,1.9
2019-05-16T05:15:53.225Z,1.9
2019-05-16T05:16:52.935Z,0.8
2019-05-16T05:17:53.123Z,0.8
2019-05-16T05:18:53.177Z,0.8
2019-05-16T05:19:53.533Z,0.8
2019-05-16T05:20:53.490Z,0.8
2019-05-16T05:21:53.222Z,0.8
2019-05-16T05:22:53.055Z,0.2
2019-05-16T05:23:53.300Z,0.2
2019-05-16T05:24:53.039Z,2.2
2019-05-16T05:25:53.275Z,2.2
2019-05-16T05:26:53.619Z,2.2
2019-05-16T05:27:53.026Z,1.3
2019-05-16T05:28:53.460Z,1.3
2019-05-16T05:29:53.287Z,1.6
2019-05-16T05:30:54.849Z,1.6
2019-05-16T05:31:55.501Z,1.6
2019-05-16T05:32:53.641Z,1.9
2019-05-16T05:33:53.758Z,1.9
2019-05-16T05:34:53.193Z,0.5
2019-05-16T05:35:53.338Z,0.5
2019-05-16T05:36:53.319Z,0.5
2019-05-16T05:37:53.472Z,0.2
2019-05-16T05:39:07.504Z,0.2
2019-05-16T05:39:53.132Z,0.2
2019-05-16T05:40:53.591Z,0.2
2019-05-16T05:41:54.586Z,0.2
2019-05-16T05:42:53.032Z,0.8
2019-05-16T05:43:54.444Z,0.8
2019-05-16T05:44:53.145Z,2.7
2019-05-16T05:45:53.297Z,2.7
2019-05-16T05:46:53.755Z,2.7
2019-05-16T05:47:53.146Z,1.9
2019-05-16T05:48:53.650Z,1.9
2019-05-16T05:49:53.332Z,2.7
2019-05-16T05:50:53.152Z,2.7
2019-05-16T05:51:53.241Z,2.7
2019-05-16T05:52:53.354Z,0.5
2019-05-16T05:53:53.106Z,0.5
2019-05-16T05:54:53.463Z,0.5
2019-05-16T05:55:53.179Z,0.8
2019-05-16T05:56:53.521Z,0.8
2019-05-16T05:57:53.182Z,2.7
2019-05-16T05:58:53.240Z,2.7
2019-05-16T05:59:53.142Z,2.7
2019-05-16T06:00:53.410Z,2.7
2019-05-16T06:01:53.288Z,2.7
2019-05-16T06:02:53.609Z,3.8
2019-05-16T06:03:53.150Z,3.8
2019-05-16T06:04:53.117Z,3.8
2019-05-16T06:05:53.609Z,2.5
2019-05-16T06:06:53.348Z,2.5
2019-05-16T06:07:53.599Z,0.8
2019-05-16T06:08:53.206Z,0.8
2019-05-16T06:09:56.289Z,0.8
2019-05-16T06:10:53.183Z,0.5
2019-05-16T06:11:53.561Z,0.5
2019-05-16T06:12:53.638Z,1.1
2019-05-16T06:13:53.507Z,1.1
2019-05-16T06:14:53.752Z,1.1
2019-05-16T06:15:53.482Z,0.2
2019-05-16T06:16:53.567Z,0.2
2019-05-16T06:17:54.538Z,1.1
2019-05-16T06:18:53.197Z,1.1
2019-05-16T06:19:53.795Z,1.1
2019-05-16T06:20:53.301Z,1.1
2019-05-16T06:21:53.705Z,1.1
2019-05-16T06:22:53.200Z,1.1
2019-05-16T06:23:53.426Z,1.3
2019-05-16T06:24:53.150Z,1.3
2019-05-16T06:25:53.920Z,0.8
2019-05-16T06:26:53.481Z,0.8
2019-05-16T06:27:53.601Z,0.8
2019-05-16T06:28:53.258Z,1.9
2019-05-16T06:29:53.222Z,1.9
2019-05-16T06:30:53.697Z,1.9
2019-05-16T06:31:53.345Z,1.9
2019-05-16T06:32:53.103Z,1.9
2019-05-16T06:33:53.650Z,0.8
2019-05-16T06:34:53.095Z,0.8
2019-05-16T06:35:53.223Z,1.3
2019-05-16T06:36:53.664Z,1.3
2019-05-16T06:37:53.309Z,1.3
2019-05-16T06:38:53.120Z,0.2
2019-05-16T06:39:53.132Z,0.2
2019-05-16T06:40:53.346Z,0.8
2019-05-16T06:41:53.789Z,0.8
2019-05-16T06:42:53.388Z,0.8
2019-05-16T06:43:53.207Z,2.2
2019-05-16T06:44:53.375Z,2.2
2019-05-16T06:45:54.121Z,2.2
2019-05-16T06:47:09.882Z,2.2
2019-05-16T06:47:53.343Z,2.2
2019-05-16T06:48:53.403Z,3.0
2019-05-16T06:49:53.741Z,3.0
2019-05-16T06:50:53.470Z,3.3
2019-05-16T06:51:54.961Z,3.3
2019-05-16T06:52:53.417Z,3.3
2019-05-16T06:53:53.410Z,2.2
2019-05-16T06:54:53.882Z,2.2
2019-05-16T06:55:53.730Z,2.2
2019-05-16T06:56:53.238Z,2.5
2019-05-16T06:57:53.416Z,2.5
2019-05-16T06:58:53.397Z,2.2
2019-05-16T06:59:54.612Z,2.2
2019-05-16T07:00:54.157Z,2.2
2019-05-16T07:01:53.335Z,2.2
2019-05-16T07:02:53.343Z,2.2
2019-05-16T07:03:53.424Z,2.2
2019-05-16T07:04:53.134Z,2.2
2019-05-16T07:05:53.417Z,2.2
2019-05-16T07:06:58.707Z,3.6
2019-05-16T07:07:53.692Z,3.6
2019-05-16T07:08:53.820Z,0.5
2019-05-16T07:10:00.520Z,0.5
2019-05-16T07:10:53.375Z,0.5
2019-05-16T07:11:53.630Z,1.3
2019-05-16T07:12:53.275Z,1.3
2019-05-16T07:13:53.843Z,4.7
2019-05-16T07:14:53.726Z,4.7
2019-05-16T07:15:53.589Z,4.7
2019-05-16T07:16:53.782Z,4.1
2019-05-16T07:17:53.326Z,4.1
2019-05-16T07:18:53.821Z,2.2
2019-05-16T07:19:53.391Z,2.2
2019-05-16T07:20:53.764Z,2.2
2019-05-16T07:21:53.542Z,1.9
2019-05-16T07:22:53.605Z,1.9
2019-05-16T07:23:53.624Z,1.9
2019-05-16T07:24:53.444Z,3.0
2019-05-16T07:25:53.466Z,3.0
2019-05-16T07:26:53.489Z,1.9
2019-05-16T07:27:53.515Z,1.9
2019-05-16T07:28:53.388Z,1.9
2019-05-16T07:29:53.255Z,0.5
2019-05-16T07:30:53.300Z,0.5
2019-05-16T07:31:53.940Z,1.6
2019-05-16T07:32:53.327Z,1.6
2019-05-16T07:33:54.051Z,1.6
2019-05-16T07:34:53.192Z,1.9
2019-05-16T07:35:53.617Z,1.9
2019-05-16T07:36:53.434Z,8.3
2019-05-16T07:37:53.272Z,8.3
2019-05-16T07:38:53.422Z,8.3
2019-05-16T07:39:53.783Z,0.5
2019-05-16T07:40:53.802Z,0.5
2019-05-16T07:41:53.261Z,0.5
2019-05-16T07:42:53.372Z,0.5
2019-05-16T07:43:53.201Z,0.5
2019-05-16T07:44:53.914Z,0.8
2019-05-16T07:45:53.678Z,0.8
2019-05-16T07:46:53.316Z,0.0
2019-05-16T07:47:53.823Z,0.0
2019-05-16T07:48:53.675Z,0.0
2019-05-16T07:49:53.245Z,1.1
2019-05-16T07:50:53.738Z,1.1
2019-05-16T07:51:53.690Z,2.2
2019-05-16T07:52:53.409Z,2.2
2019-05-16T07:53:53.366Z,2.2
2019-05-16T07:54:53.427Z,1.1
2019-05-16T07:55:53.763Z,1.1
2019-05-16T07:56:57.106Z,1.1
2019-05-16T07:57:53.523Z,0.2
2019-05-16T07:58:53.340Z,0.2
2019-05-16T07:59:53.660Z,1.9
2019-05-16T08:01:01.685Z,1.9
2019-05-16T08:01:54.117Z,1.9
2019-05-16T08:02:53.735Z,0.5
2019-05-16T08:03:53.682Z,0.5
2019-05-16T08:04:53.329Z,0.5
2019-05-16T08:05:53.931Z,0.5
2019-05-16T08:06:53.312Z,0.5
2019-05-16T08:07:53.401Z,1.6
2019-05-16T08:08:53.561Z,1.6
2019-05-16T08:09:53.861Z,0.5
2019-05-16T08:10:53.866Z,0.5
2019-05-16T08:11:53.243Z,0.5
2019-05-16T08:12:54.057Z,1.1
2019-05-16T08:13:53.371Z,1.1
2019-05-16T08:14:53.324Z,0.0
2019-05-16T08:15:53.949Z,0.0
2019-05-16T08:16:53.659Z,0.0
2019-05-16T08:17:53.812Z,2.5
2019-05-16T08:18:53.560Z,2.5
2019-05-16T08:19:53.267Z,1.3
2019-05-16T08:20:53.871Z,1.3
2019-05-16T08:21:53.299Z,1.3
2019-05-16T08:22:54.083Z,1.3
2019-05-16T08:23:54.198Z,1.3
2019-05-16T08:24:53.269Z,1.3
2019-05-16T08:25:53.414Z,1.3
2019-05-16T08:26:53.820Z,1.3
2019-05-16T08:27:53.425Z,1.6
2019-05-16T08:28:53.959Z,1.6
2019-05-16T08:29:53.363Z,1.6
2019-05-16T08:30:53.892Z,0.0
2019-05-16T08:31:53.871Z,0.0
2019-05-16T08:32:53.463Z,1.1
2019-05-16T08:33:55.152Z,1.1
2019-05-16T08:34:53.735Z,1.1
2019-05-16T08:35:53.913Z,0.8
2019-05-16T08:36:53.405Z,0.8
2019-05-16T08:37:53.675Z,0.0
2019-05-16T08:38:53.372Z,0.0
2019-05-16T08:39:53.375Z,0.0
2019-05-16T08:41:06.318Z,0.5
2019-05-16T08:41:53.925Z,0.5
2019-05-16T08:42:53.422Z,0.8
2019-05-16T08:43:53.742Z,0.8
2019-05-16T08:44:54.070Z,0.8
2019-05-16T08:45:53.393Z,0.0
2019-05-16T08:46:57.728Z,0.0
2019-05-16T08:47:53.366Z,0.0
2019-05-16T08:48:54.233Z,0.0
2019-05-16T08:49:53.638Z,0.0
2019-05-16T08:50:54.611Z,0.0
2019-05-16T08:51:53.665Z,0.0
2019-05-16T08:52:53.677Z,1.1
2019-05-16T08:53:53.637Z,1.1
2019-05-16T08:54:53.522Z,1.1
2019-05-16T08:55:53.467Z,0.0
2019-05-16T08:56:53.454Z,0.0
2019-05-16T08:57:53.543Z,0.0
2019-05-16T08:58:54.259Z,0.0
2019-05-16T08:59:53.431Z,0.0
2019-05-16T09:00:54.677Z,8.8
2019-05-16T09:01:57.841Z,8.8
2019-05-16T09:02:53.416Z,8.8
2019-05-16T09:03:54.019Z,8.8
2019-05-16T09:04:53.848Z,8.8
2019-05-16T09:05:53.795Z,3.0
2019-05-16T09:06:53.353Z,3.0
2019-05-16T09:08:00.394Z,3.0
2019-05-16T09:08:54.003Z,7.2
2019-05-16T09:09:53.750Z,7.2
2019-05-16T09:11:00.616Z,6.3
2019-05-16T09:11:53.377Z,6.3
2019-05-16T09:12:53.295Z,6.3
2019-05-16T09:13:53.935Z,8.0
2019-05-16T09:14:53.430Z,8.0
2019-05-16T09:15:53.494Z,5.2
2019-05-16T09:16:53.699Z,5.2
2019-05-16T09:17:53.397Z,5.2
2019-05-16T09:18:53.500Z,2.2
2019-05-16T09:19:53.896Z,2.2
2019-05-16T09:20:53.404Z,2.2
2019-05-16T09:21:53.987Z,2.2
2019-05-16T09:22:53.892Z,2.2
2019-05-16T09:23:53.655Z,4.1
2019-05-16T09:24:53.528Z,4.1
2019-05-16T09:25:53.621Z,4.1
2019-05-16T09:26:53.467Z,0.2
2019-05-16T09:27:56.745Z,0.2
2019-05-16T09:28:53.756Z,2.2
2019-05-16T09:29:53.490Z,2.2
2019-05-16T09:30:53.481Z,2.2
2019-05-16T09:32:07.127Z,5.2
2019-05-16T09:32:53.749Z,5.2
2019-05-16T09:33:53.467Z,6.1
2019-05-16T09:34:53.511Z,6.1
2019-05-16T09:35:53.419Z,6.1
2019-05-16T09:36:57.234Z,5.2
2019-05-16T09:37:53.314Z,5.2
2019-05-16T09:38:53.657Z,2.7
2019-05-16T09:39:53.647Z,2.7
2019-05-16T09:40:57.049Z,2.7
2019-05-16T09:41:54.408Z,5.2
2019-05-16T09:42:56.678Z,5.2
2019-05-16T09:43:54.075Z,5.2
2019-05-16T09:44:53.399Z,5.2
2019-05-16T09:45:57.513Z,5.2
2019-05-16T09:46:53.609Z,5.0
2019-05-16T09:47:57.089Z,5.0
2019-05-16T09:49:11.812Z,3.0
2019-05-16T09:49:53.850Z,3.0
2019-05-16T09:50:53.589Z,3.0
2019-05-16T09:51:53.818Z,2.5
2019-05-16T09:52:56.441Z,2.5
2019-05-16T09:53:53.475Z,1.1
2019-05-16T09:54:54.053Z,1.1
2019-05-16T09:55:53.503Z,1.1
2019-05-16T09:56:53.612Z,4.1
2019-05-16T09:57:54.912Z,4.1
2019-05-16T09:58:54.023Z,4.1
2019-05-16T09:59:53.919Z,2.2
2019-05-16T10:00:54.093Z,2.2
2019-05-16T10:01:53.769Z,2.7
2019-05-16T10:02:54.191Z,2.7
2019-05-16T10:03:53.621Z,2.7
2019-05-16T10:04:53.779Z,0.0
2019-05-16T10:05:54.005Z,0.0
2019-05-16T10:06:53.595Z,0.5
2019-05-16T10:07:53.449Z,0.5
2019-05-16T10:08:53.644Z,0.5
2019-05-16T10:09:53.662Z,8.6
2019-05-16T10:10:53.459Z,8.6
2019-05-16T10:12:05.239Z,4.4
2019-05-16T10:12:53.666Z,4.4
2019-05-16T10:13:53.467Z,4.4
2019-05-16T10:14:53.969Z,1.6
2019-05-16T10:15:53.505Z,1.6
2019-05-16T10:16:53.932Z,0.5
2019-05-16T10:17:53.470Z,0.5
2019-05-16T10:18:56.593Z,0.5
2019-05-16T10:19:53.481Z,4.1
2019-05-16T10:20:53.456Z,4.1
2019-05-16T10:21:53.706Z,2.5
2019-05-16T10:22:54.207Z,2.5
2019-05-16T10:23:53.536Z,2.5
2019-05-16T10:24:53.577Z,2.5
2019-05-16T10:25:53.767Z,2.5
2019-05-16T10:26:54.302Z,2.5
2019-05-16T10:27:53.531Z,6.1
2019-05-16T10:28:54.134Z,6.1
2019-05-16T10:29:53.643Z,3.3
2019-05-16T10:30:56.650Z,3.3
2019-05-16T10:31:53.730Z,3.3
2019-05-16T10:32:54.404Z,3.3
2019-05-16T10:33:53.704Z,3.3
2019-05-16T10:34:57.120Z,3.0
2019-05-16T10:35:54.073Z,3.0
2019-05-16T10:36:54.122Z,3.0
2019-05-16T10:37:53.510Z,0.0
2019-05-16T10:38:58.790Z,0.0
2019-05-16T10:39:56.268Z,2.5
2019-05-16T10:40:56.472Z,2.5
2019-05-16T10:41:54.091Z,2.5
2019-05-16T10:42:53.753Z,2.7
2019-05-16T10:43:54.119Z,2.7
2019-05-16T10:44:53.649Z,3.6
2019-05-16T10:45:54.728Z,3.6
2019-05-16T10:46:53.814Z,3.6
2019-05-16T10:47:53.804Z,5.8
2019-05-16T10:48:53.783Z,5.8
2019-05-16T10:49:53.548Z,1.9
2019-05-16T10:50:54.135Z,1.9
2019-05-16T10:51:53.852Z,1.9
2019-05-16T10:53:12.941Z,1.9
2019-05-16T10:54:08.317Z,1.9
2019-05-16T10:54:57.444Z,6.9
2019-05-16T10:55:53.799Z,6.9
2019-05-16T10:56:53.929Z,6.9
2019-05-16T10:57:53.634Z,7.7
2019-05-16T10:59:24.911Z,7.7
2019-05-16T11:00:05.315Z,7.7
2019-05-16T11:01:11.798Z,3.8
2019-05-16T11:01:56.391Z,3.8
2019-05-16T11:02:53.967Z,1.3
2019-05-16T11:03:53.692Z,1.3
2019-05-16T11:05:00.248Z,1.3
2019-05-16T11:06:02.864Z,1.3
2019-05-16T11:06:53.633Z,1.3
2019-05-16T11:07:53.825Z,1.3
2019-05-16T11:08:54.009Z,1.3
2019-05-16T11:09:58.504Z,1.3
2019-05-16T11:10:53.775Z,5.0
2019-05-16T11:11:53.666Z,5.0
2019-05-16T11:12:59.323Z,3.3
2019-05-16T11:13:53.655Z,3.3
2019-05-16T11:14:53.689Z,3.3
2019-05-16T11:15:53.674Z,4.4
2019-05-16T11:16:53.656Z,4.4
2019-05-16T11:17:53.775Z,5.5
2019-05-16T11:18:53.595Z,5.5
2019-05-16T11:19:54.312Z,5.5
2019-05-16T11:20:53.710Z,4.1
2019-05-16T11:21:53.824Z,4.1
2019-05-16T11:22:56.367Z,6.1
2019-05-16T11:23:53.585Z,6.1
2019-05-16T11:24:53.744Z,6.1
2019-05-16T11:25:55.325Z,2.2
2019-05-16T11:26:53.879Z,2.2
2019-05-16T11:27:54.044Z,2.2
2019-05-16T11:28:56.598Z,0.0
2019-05-16T11:29:53.944Z,0.0
2019-05-16T11:30:53.776Z,2.5
2019-05-16T11:31:54.009Z,2.5
2019-05-16T11:32:56.566Z,2.5
2019-05-16T11:33:54.140Z,5.5
2019-05-16T11:34:53.700Z,5.5
2019-05-16T11:35:53.711Z,4.1
2019-05-16T11:36:54.076Z,4.1
2019-05-16T11:37:53.782Z,4.1
2019-05-16T11:38:57.605Z,1.6
2019-05-16T11:39:53.662Z,1.6
2019-05-16T11:40:53.833Z,1.1
2019-05-16T11:41:53.891Z,1.1
2019-05-16T11:43:05.436Z,1.1
2019-05-16T11:43:53.637Z,13.3
2019-05-16T11:44:57.933Z,13.3
2019-05-16T11:45:53.656Z,13.3
2019-05-16T11:46:54.334Z,13.3
2019-05-16T11:47:53.844Z,13.3
2019-05-16T11:48:53.863Z,0.2
2019-05-16T11:49:53.927Z,0.2
2019-05-16T11:50:53.724Z,2.2
2019-05-16T11:51:53.605Z,2.2
2019-05-16T11:52:53.612Z,2.2
2019-05-16T11:53:53.574Z,5.8
2019-05-16T11:54:53.528Z,5.8
2019-05-16T11:55:55.566Z,2.2
2019-05-16T11:56:53.929Z,2.2
2019-05-16T11:57:54.035Z,2.2
2019-05-16T11:58:53.884Z,3.0
2019-05-16T11:59:56.699Z,3.0
2019-05-16T12:00:53.646Z,3.0
2019-05-16T12:01:53.820Z,1.6
2019-05-16T12:02:53.653Z,1.6
2019-05-16T12:03:54.015Z,2.7
2019-05-16T12:04:53.626Z,2.7
2019-05-16T12:05:53.815Z,2.7
2019-05-16T12:06:53.636Z,4.1
2019-05-16T12:07:56.954Z,4.1
2019-05-16T12:08:53.571Z,3.0
2019-05-16T12:09:55.542Z,3.0
2019-05-16T12:10:53.657Z,3.0
2019-05-16T12:11:59.676Z,1.3
2019-05-16T12:12:53.725Z,1.3
2019-05-16T12:13:56.538Z,3.0
2019-05-16T12:14:55.164Z,3.0
2019-05-16T12:15:56.392Z,3.0
2019-05-16T12:16:56.887Z,3.3
2019-05-16T12:18:00.825Z,3.3
2019-05-16T12:18:53.961Z,1.1
2019-05-16T12:19:57.422Z,1.1
2019-05-16T12:20:56.428Z,1.1
2019-05-16T12:21:53.804Z,2.2
2019-05-16T12:22:53.758Z,2.2
2019-05-16T12:23:53.838Z,2.7
2019-05-16T12:24:57.251Z,2.7
2019-05-16T12:25:53.686Z,2.7
2019-05-16T12:26:53.786Z,2.7
2019-05-16T12:27:53.923Z,2.7
2019-05-16T12:28:53.759Z,2.7
2019-05-16T12:29:56.248Z,2.2
2019-05-16T12:30:56.201Z,2.2
2019-05-16T12:31:57.595Z,3.0
2019-05-16T12:32:57.842Z,3.0
2019-05-16T12:33:59.321Z,3.0
2019-05-16T12:34:54.090Z,3.0
2019-05-16T12:35:54.057Z,3.0
2019-05-16T12:36:53.870Z,0.8
2019-05-16T12:37:56.908Z,0.8
2019-05-16T12:38:54.194Z,0.8
2019-05-16T12:39:53.729Z,0.5
2019-05-16T12:40:56.417Z,0.5
2019-05-16T12:41:58.511Z,0.0
2019-05-16T12:42:56.741Z,0.0
2019-05-16T12:43:57.342Z,0.0
2019-05-16T12:44:53.727Z,13.3
2019-05-16T12:45:56.780Z,13.3
2019-05-16T12:46:53.798Z,7.7
2019-05-16T12:47:53.900Z,7.7
2019-05-16T12:48:54.477Z,7.7
2019-05-16T12:49:56.511Z,2.7
2019-05-16T12:50:54.324Z,2.7
2019-05-16T12:51:53.754Z,1.9
2019-05-16T12:52:53.904Z,1.9
2019-05-16T12:53:53.869Z,1.9
2019-05-16T12:54:56.834Z,1.3
2019-05-16T12:55:56.638Z,1.3
2019-05-16T12:56:54.259Z,0.8
2019-05-16T12:57:55.563Z,0.8
2019-05-16T12:58:54.307Z,0.8
2019-05-16T12:59:53.856Z,1.6
2019-05-16T13:00:58.811Z,1.6
2019-05-16T13:01:53.968Z,1.6
2019-05-16T13:02:54.185Z,2.2
2019-05-16T13:03:54.074Z,2.2
2019-05-16T13:04:53.809Z,4.4
2019-05-16T13:05:53.816Z,4.4
2019-05-16T13:06:54.204Z,4.4
2019-05-16T13:07:53.854Z,4.4
2019-05-16T13:08:54.134Z,4.4
2019-05-16T13:09:54.246Z,4.1
2019-05-16T13:10:54.105Z,4.1
2019-05-16T13:11:53.866Z,4.1
2019-05-16T13:12:54.097Z,4.1
2019-05-16T13:14:02.482Z,4.1
2019-05-16T13:14:53.965Z,3.0
2019-05-16T13:15:53.894Z,3.0
2019-05-16T13:16:55.027Z,3.0
2019-05-16T13:17:54.058Z,0.5
2019-05-16T13:18:56.719Z,0.5
2019-05-16T13:19:54.352Z,2.7
2019-05-16T13:20:54.131Z,2.7
2019-05-16T13:21:54.124Z,2.7
2019-05-16T13:22:56.508Z,1.6
2019-05-16T13:23:54.030Z,1.6
2019-05-16T13:24:54.013Z,1.3
2019-05-16T13:25:53.992Z,1.3
2019-05-16T13:26:53.977Z,1.3
2019-05-16T13:27:54.209Z,2.7
2019-05-16T13:28:54.258Z,2.7
2019-05-16T13:29:54.044Z,2.7
2019-05-16T13:30:53.851Z,1.3
2019-05-16T13:31:56.909Z,1.3
2019-05-16T13:32:56.423Z,3.0
2019-05-16T13:33:53.700Z,3.0
2019-05-16T13:34:54.099Z,3.0
2019-05-16T13:35:53.794Z,5.5
2019-05-16T13:36:53.871Z,5.5
2019-05-16T13:37:54.010Z,1.9
2019-05-16T13:38:53.823Z,1.9
2019-05-16T13:39:53.806Z,1.9
2019-05-16T13:40:54.129Z,3.0
2019-05-16T13:41:53.821Z,3.0
2019-05-16T13:42:53.972Z,1.6
2019-05-16T13:43:54.265Z,1.6
2019-05-16T13:44:54.137Z,1.6
2019-05-16T13:45:54.283Z,0.8