createdAt,value
2023-01-27T00:01:03.594Z,101690.00
2023-01-27T00:03:30.573Z,101687.00
2023-01-27T00:06:01.272Z,101689.00
2023-01-27T00:08:29.518Z,101684.00
2023-01-27T00:11:19.269Z,101684.00
2023-01-27T00:13:46.041Z,101679.00
2023-01-27T00:16:12.813Z,101691.00
2023-01-27T00:18:39.725Z,101697.00
2023-01-27T00:21:25.360Z,101682.00
2023-01-27T00:24:10.853Z,101677.00
2023-01-27T00:26:37.673Z,101677.00
2023-01-27T00:29:04.453Z,101679.00
2023-01-27T00:31:49.940Z,101679.00
2023-01-27T00:34:16.712Z,101673.00
2023-01-27T00:36:43.456Z,101666.00
2023-01-27T00:39:13.433Z,101679.00
2023-01-27T00:41:40.997Z,101682.00
2023-01-27T00:44:13.075Z,101680.00
2023-01-27T00:46:41.576Z,101689.00
2023-01-27T00:49:09.892Z,101689.00
2023-01-27T00:51:36.954Z,101680.00
2023-01-27T00:54:04.952Z,101685.00
2023-01-27T00:56:32.042Z,101692.00
2023-01-27T00:59:00.124Z,101694.00
2023-01-27T01:01:28.161Z,101689.00
2023-01-27T01:03:54.940Z,101692.00
2023-01-27T01:06:22.036Z,101701.00
2023-01-27T01:08:48.784Z,101711.00
2023-01-27T01:11:17.504Z,101705.00
2023-01-27T01:13:45.969Z,101694.00
2023-01-27T01:16:20.135Z,101705.00
2023-01-27T01:18:47.749Z,101698.00
2023-01-27T01:21:15.099Z,101704.00
2023-01-27T01:23:45.242Z,101707.00
2023-01-27T01:26:14.272Z,101709.00
2023-01-27T01:28:41.015Z,101709.00
2023-01-27T01:31:13.676Z,101711.00
2023-01-27T01:33:40.826Z,101704.00
2023-01-27T01:36:15.725Z,101708.00
2023-01-27T01:38:42.918Z,101713.00
2023-01-27T01:41:19.162Z,101711.00
2023-01-27T01:43:45.903Z,101712.00
2023-01-27T01:46:13.428Z,101708.00
2023-01-27T01:48:59.475Z,101715.00
2023-01-27T01:51:38.595Z,101727.00
2023-01-27T01:54:13.893Z,101724.00
2023-01-27T01:56:57.483Z,101721.00
2023-01-27T01:59:34.401Z,101715.00
2023-01-27T02:02:07.348Z,101718.00
2023-01-27T02:04:45.700Z,101724.00
2023-01-27T02:07:22.340Z,101727.00
2023-01-27T02:09:49.575Z,101719.00
2023-01-27T02:12:16.336Z,101713.00
2023-01-27T02:14:43.477Z,101712.00
2023-01-27T02:17:14.048Z,101708.00
2023-01-27T02:20:06.270Z,101717.00
2023-01-27T02:23:04.584Z,101715.00
2023-01-27T02:25:37.169Z,101707.00
2023-01-27T02:28:08.165Z,101711.00
2023-01-27T02:30:35.412Z,101708.00
2023-01-27T02:33:02.232Z,101720.00
2023-01-27T02:35:42.736Z,101711.00
2023-01-27T02:38:13.463Z,101720.00
2023-01-27T02:40:41.516Z,101718.00
2023-01-27T02:43:08.345Z,101708.00
2023-01-27T02:45:35.171Z,101717.00
2023-01-27T02:48:03.182Z,101711.00
2023-01-27T02:50:30.211Z,101733.00
2023-01-27T02:52:56.978Z,101725.00
2023-01-27T02:55:23.756Z,101731.00
2023-01-27T02:57:50.532Z,101738.00
2023-01-27T03:00:18.097Z,101730.00
2023-01-27T03:02:44.936Z,101744.00
2023-01-27T03:05:12.896Z,101742.00
2023-01-27T03:07:39.905Z,101747.00
2023-01-27T03:10:07.332Z,101746.00
2023-01-27T03:12:34.080Z,101745.00
2023-01-27T03:15:19.666Z,101748.00
2023-01-27T03:18:04.966Z,101728.00
2023-01-27T03:20:31.717Z,101733.00
2023-01-27T03:22:58.672Z,101723.00
2023-01-27T03:25:25.481Z,101729.00
2023-01-27T03:27:52.244Z,101725.00
2023-01-27T03:30:19.095Z,101729.00
2023-01-27T03:32:48.718Z,101718.00
2023-01-27T03:35:16.580Z,101735.00
2023-01-27T03:38:02.762Z,101740.00
2023-01-27T03:40:48.527Z,101742.00
2023-01-27T03:43:33.871Z,101734.00
2023-01-27T03:46:19.429Z,101735.00
2023-01-27T03:48:55.433Z,101752.00
2023-01-27T03:51:25.142Z,101745.00
2023-01-27T03:53:52.630Z,101729.00
2023-01-27T03:56:21.685Z,101734.00
2023-01-27T03:58:50.504Z,101729.00
2023-01-27T04:01:21.198Z,101738.00
2023-01-27T04:04:08.302Z,101731.00
2023-01-27T04:06:57.904Z,101736.00
2023-01-27T04:09:36.570Z,101735.00
2023-01-27T04:12:06.913Z,101738.00
2023-01-27T04:14:37.927Z,101745.00
2023-01-27T04:17:18.187Z,101745.00
2023-01-27T04:19:46.608Z,101739.00
2023-01-27T04:22:15.878Z,101750.00
2023-01-27T04:24:43.694Z,101740.00
2023-01-27T04:27:20.245Z,101747.00
2023-01-27T04:29:47.109Z,101747.00
2023-01-27T04:32:14.229Z,101747.00
2023-01-27T04:34:42.061Z,101750.00
2023-01-27T04:37:09.939Z,101743.00
2023-01-27T04:39:37.088Z,101745.00
2023-01-27T04:42:04.312Z,101749.00
2023-01-27T04:44:31.167Z,101753.00
2023-01-27T04:46:58.042Z,101755.00
2023-01-27T04:49:26.674Z,101755.00
2023-01-27T04:51:53.734Z,101755.00
2023-01-27T04:54:20.474Z,101762.00
2023-01-27T04:57:05.566Z,101754.00
2023-01-27T04:59:32.354Z,101746.00
2023-01-27T05:01:59.481Z,101759.00
2023-01-27T05:04:27.046Z,101761.00
2023-01-27T05:06:54.834Z,101766.00
2023-01-27T05:09:21.662Z,101773.00
2023-01-27T05:11:48.999Z,101774.00
2023-01-27T05:14:15.742Z,101774.00
2023-01-27T05:16:42.600Z,101771.00
2023-01-27T05:19:09.808Z,101781.00
2023-01-27T05:21:36.655Z,101776.00
2023-01-27T05:24:03.564Z,101785.00
2023-01-27T05:26:30.396Z,101783.00
2023-01-27T05:28:58.717Z,101794.00
2023-01-27T05:31:29.428Z,101789.00
2023-01-27T05:33:59.931Z,101783.00
2023-01-27T05:36:28.204Z,101793.00
2023-01-27T05:38:55.820Z,101793.00
2023-01-27T05:41:23.329Z,101792.00
2023-01-27T05:43:55.620Z,101787.00
2023-01-27T05:46:26.118Z,101801.00
2023-01-27T05:48:56.503Z,101792.00
2023-01-27T05:51:25.975Z,101800.00
2023-01-27T05:53:53.998Z,101797.00
2023-01-27T05:56:20.833Z,101788.00
2023-01-27T05:58:47.601Z,101790.00
2023-01-27T06:01:18.166Z,101801.00
2023-01-27T06:03:46.274Z,101807.00
2023-01-27T06:06:15.795Z,101804.00
2023-01-27T06:08:43.678Z,101798.00
2023-01-27T06:11:10.402Z,101802.00
2023-01-27T06:13:39.038Z,101806.00
2023-01-27T06:16:13.118Z,101803.00
2023-01-27T06:18:40.467Z,101804.00
2023-01-27T06:21:10.909Z,101798.00
2023-01-27T06:23:38.580Z,101801.00
2023-01-27T06:26:16.229Z,101785.00
2023-01-27T06:28:43.147Z,101796.00
2023-01-27T06:31:14.374Z,101809.00
2023-01-27T06:33:41.732Z,101808.00
2023-01-27T06:36:12.386Z,101796.00
2023-01-27T06:38:39.547Z,101805.00
2023-01-27T06:41:07.213Z,101809.00
2023-01-27T06:43:34.274Z,101809.00
2023-01-27T06:46:02.570Z,101822.00
2023-01-27T06:48:31.203Z,101814.00
2023-01-27T06:50:58.139Z,101816.00
2023-01-27T06:53:25.127Z,101822.00
2023-01-27T06:56:00.657Z,101823.00
2023-01-27T06:58:28.401Z,101819.00
2023-01-27T07:00:56.375Z,101821.00
2023-01-27T07:03:23.389Z,101822.00
2023-01-27T07:05:50.617Z,101818.00
2023-01-27T07:08:17.415Z,101829.00
2023-01-27T07:10:44.203Z,101824.00
2023-01-27T07:13:15.665Z,101830.00
2023-01-27T07:15:42.836Z,101832.00
2023-01-27T07:18:12.593Z,101831.00
2023-01-27T07:20:41.111Z,101832.00
2023-01-27T07:23:09.395Z,101830.00
2023-01-27T07:25:36.225Z,101842.00
2023-01-27T07:28:03.881Z,101833.00
2023-01-27T07:30:31.676Z,101844.00
2023-01-27T07:33:05.197Z,101837.00
2023-01-27T07:35:32.129Z,101850.00
2023-01-27T07:37:59.140Z,101848.00
2023-01-27T07:40:26.166Z,101847.00
2023-01-27T07:42:52.967Z,101851.00
2023-01-27T07:45:19.710Z,101851.00
2023-01-27T07:47:46.530Z,101859.00
2023-01-27T07:50:13.594Z,101845.00
2023-01-27T07:52:40.568Z,101850.00
2023-01-27T07:55:08.220Z,101861.00
2023-01-27T07:57:35.043Z,101853.00
2023-01-27T08:00:02.127Z,101861.00
2023-01-27T08:02:28.868Z,101854.00
2023-01-27T08:04:55.625Z,101863.00
2023-01-27T08:07:22.950Z,101854.00
2023-01-27T08:09:49.793Z,101862.00
2023-01-27T08:12:16.627Z,101850.00
2023-01-27T08:14:43.356Z,101862.00
2023-01-27T08:17:10.177Z,101863.00
2023-01-27T08:19:36.897Z,101861.00
2023-01-27T08:22:04.254Z,101852.00
2023-01-27T08:24:31.888Z,101855.00
2023-01-27T08:26:58.632Z,101863.00
2023-01-27T08:29:25.413Z,101869.00
2023-01-27T08:31:52.181Z,101870.00
2023-01-27T08:34:19.258Z,101879.00
2023-01-27T08:36:45.997Z,101880.00
2023-01-27T08:39:13.076Z,101876.00
2023-01-27T08:41:39.803Z,101885.00
2023-01-27T08:44:07.062Z,101877.00
2023-01-27T08:46:34.459Z,101886.00
2023-01-27T08:49:01.335Z,101888.00
2023-01-27T08:51:28.741Z,101883.00
2023-01-27T08:53:55.497Z,101888.00
2023-01-27T08:56:22.669Z,101898.00
2023-01-27T08:58:52.166Z,101893.00
2023-01-27T09:01:21.072Z,101896.00
2023-01-27T09:03:48.531Z,101896.00
2023-01-27T09:06:16.948Z,101907.00
2023-01-27T09:08:45.247Z,101887.00
2023-01-27T09:11:15.720Z,101900.00
2023-01-27T09:13:43.724Z,101901.00
2023-01-27T09:16:10.728Z,101905.00
2023-01-27T09:18:37.634Z,101899.00
2023-01-27T09:21:07.462Z,101912.00
2023-01-27T09:23:34.620Z,101914.00
2023-01-27T09:26:01.611Z,101920.00
2023-01-27T09:28:28.559Z,101920.00
2023-01-27T09:30:59.854Z,101923.00
2023-01-27T09:33:27.667Z,101924.00
2023-01-27T09:36:16.688Z,101929.00
2023-01-27T09:38:58.355Z,101925.00
2023-01-27T09:42:24.806Z,101927.00
2023-01-27T09:45:09.406Z,101933.00
2023-01-27T09:48:05.746Z,101935.00
2023-01-27T09:50:46.622Z,101932.00
2023-01-27T09:54:02.192Z,101943.00
2023-01-27T09:56:53.268Z,101931.00
2023-01-27T09:59:59.970Z,101940.00
2023-01-27T10:03:09.049Z,101944.00
2023-01-27T10:06:19.780Z,101945.00
2023-01-27T10:09:42.647Z,101947.00
2023-01-27T10:12:26.973Z,101943.00
2023-01-27T10:15:16.851Z,101947.00
2023-01-27T10:18:22.039Z,101937.00
2023-01-27T10:21:00.956Z,101946.00
2023-01-27T10:24:00.561Z,101937.00
2023-01-27T10:26:55.480Z,101939.00
2023-01-27T10:29:33.013Z,101967.00
2023-01-27T10:32:12.946Z,101956.00
2023-01-27T10:34:56.415Z,101958.00
2023-01-27T10:37:45.566Z,101945.00
2023-01-27T10:40:21.666Z,101951.00
2023-01-27T10:43:02.142Z,101948.00
2023-01-27T10:45:42.674Z,101951.00
2023-01-27T10:48:50.351Z,101953.00
2023-01-27T10:51:28.421Z,101955.00
2023-01-27T10:54:16.302Z,101960.00
2023-01-27T10:56:49.638Z,101952.00
2023-01-27T11:00:22.984Z,101950.00
2023-01-27T11:03:34.241Z,101951.00
2023-01-27T11:06:08.866Z,101946.00
2023-01-27T11:08:42.132Z,101947.00
2023-01-27T11:11:28.666Z,101963.00
2023-01-27T11:14:10.706Z,101953.00
2023-01-27T11:16:45.506Z,101956.00
2023-01-27T11:19:34.999Z,101956.00
2023-01-27T11:22:08.961Z,101944.00
2023-01-27T11:24:53.410Z,101950.00
2023-01-27T11:27:32.288Z,101951.00
2023-01-27T11:30:19.620Z,101962.00
2023-01-27T11:33:06.551Z,101954.00
2023-01-27T11:35:33.999Z,101945.00
2023-01-27T11:38:14.477Z,101934.00
2023-01-27T11:40:45.588Z,101945.00
2023-01-27T11:43:19.572Z,101932.00
2023-01-27T11:45:47.442Z,101945.00
2023-01-27T11:48:18.019Z,101946.00
2023-01-27T11:50:46.110Z,101942.00
2023-01-27T11:53:20.453Z,101943.00
2023-01-27T11:56:02.262Z,101944.00
2023-01-27T11:58:38.249Z,101950.00
2023-01-27T12:01:15.861Z,101934.00
2023-01-27T12:04:26.185Z,101936.00
2023-01-27T12:07:01.312Z,101947.00
2023-01-27T12:09:40.180Z,101955.00
2023-01-27T12:12:15.529Z,101945.00
2023-01-27T12:14:57.765Z,101952.00
2023-01-27T12:17:50.911Z,101946.00
2023-01-27T12:20:35.512Z,101941.00
2023-01-27T12:23:26.554Z,101942.00
2023-01-27T12:25:58.091Z,101945.00
2023-01-27T12:28:33.527Z,101948.00
2023-01-27T12:31:15.205Z,101951.00
2023-01-27T12:33:56.360Z,101952.00
2023-01-27T12:36:24.908Z,101952.00
2023-01-27T12:38:58.179Z,101949.00
2023-01-27T12:41:37.766Z,101938.00
2023-01-27T12:44:19.872Z,101945.00
2023-01-27T12:47:30.490Z,101941.00
2023-01-27T12:51:02.565Z,101943.00
2023-01-27T12:53:29.301Z,101935.00
2023-01-27T12:56:07.975Z,101944.00
2023-01-27T12:58:55.329Z,101952.00
2023-01-27T13:01:37.686Z,101953.00
2023-01-27T13:04:09.655Z,101953.00
2023-01-27T13:06:56.385Z,101955.00
2023-01-27T13:09:48.584Z,101961.00
2023-01-27T13:12:35.873Z,101960.00
2023-01-27T13:15:18.082Z,101950.00
2023-01-27T13:17:59.869Z,101956.00
2023-01-27T13:20:41.430Z,101969.00
2023-01-27T13:23:22.520Z,101971.00
2023-01-27T13:26:04.365Z,101958.00
2023-01-27T13:28:55.533Z,101962.00
2023-01-27T13:31:51.959Z,101956.00
2023-01-27T13:34:52.826Z,101949.00
2023-01-27T13:37:48.728Z,101949.00
2023-01-27T13:40:51.402Z,101963.00
2023-01-27T13:43:29.215Z,101972.00
2023-01-27T13:46:12.445Z,101968.00
2023-01-27T13:48:58.694Z,101964.00
2023-01-27T13:51:33.054Z,101967.00
2023-01-27T13:54:04.017Z,101963.00
2023-01-27T13:57:05.754Z,101968.00
2023-01-27T14:00:03.758Z,101985.00
2023-01-27T14:02:53.449Z,101981.00
2023-01-27T14:06:05.448Z,101976.00
2023-01-27T14:08:58.121Z,101964.00
2023-01-27T14:12:02.050Z,101962.00
2023-01-27T14:14:52.627Z,101977.00
2023-01-27T14:17:43.512Z,101984.00
2023-01-27T14:20:58.910Z,101987.00
2023-01-27T14:24:03.363Z,101982.00
2023-01-27T14:26:47.955Z,101977.00
2023-01-27T14:29:47.128Z,101992.00
2023-01-27T14:33:05.930Z,101992.00
2023-01-27T14:36:05.704Z,101997.00
2023-01-27T14:39:02.286Z,102003.00
2023-01-27T14:42:24.562Z,101995.00
2023-01-27T14:45:10.040Z,101998.00
2023-01-27T14:48:11.009Z,101996.00
2023-01-27T14:50:52.258Z,102001.00
2023-01-27T14:53:49.941Z,102005.00
2023-01-27T14:57:09.652Z,102004.00
2023-01-27T15:00:21.385Z,102005.00
2023-01-27T15:03:14.481Z,102012.00
2023-01-27T15:06:00.092Z,102007.00
2023-01-27T15:09:04.996Z,102004.00
2023-01-27T15:11:51.425Z,102017.00
2023-01-27T15:14:57.670Z,102019.00
2023-01-27T15:17:53.136Z,102024.00
2023-01-27T15:20:50.393Z,102021.00
2023-01-27T15:23:44.217Z,102027.00
2023-01-27T15:26:14.255Z,102016.00
2023-01-27T15:28:43.586Z,102024.00
2023-01-27T15:31:19.555Z,102029.00
2023-01-27T15:34:04.838Z,102023.00
2023-01-27T15:36:40.255Z,102028.00
2023-01-27T15:39:09.730Z,102034.00
2023-01-27T15:42:03.403Z,102034.00
2023-01-27T15:44:33.635Z,102030.00
2023-01-27T15:47:26.268Z,102044.00
2023-01-27T15:50:05.070Z,102044.00
2023-01-27T15:52:42.760Z,102051.00
2023-01-27T15:55:32.993Z,102057.00
2023-01-27T15:58:31.952Z,102059.00
2023-01-27T16:01:01.692Z,102060.00
2023-01-27T16:03:43.976Z,102071.00
2023-01-27T16:06:31.209Z,102064.00
2023-01-27T16:09:03.113Z,102066.00
2023-01-27T16:11:29.701Z,102069.00
2023-01-27T16:14:11.606Z,102064.00
2023-01-27T16:16:40.978Z,102062.00
2023-01-27T16:19:18.540Z,102060.00
2023-01-27T16:22:02.363Z,102071.00
2023-01-27T16:24:39.411Z,102075.00
2023-01-27T16:27:33.993Z,102076.00
2023-01-27T16:30:19.504Z,102077.00
2023-01-27T16:33:06.450Z,102083.00
2023-01-27T16:35:58.385Z,102073.00
2023-01-27T16:38:31.675Z,102078.00
2023-01-27T16:41:15.552Z,102081.00
2023-01-27T16:43:49.802Z,102083.00
2023-01-27T16:46:38.048Z,102086.00
2023-01-27T16:49:18.905Z,102093.00
2023-01-27T16:51:45.940Z,102093.00
2023-01-27T16:54:29.091Z,102089.00
2023-01-27T16:56:57.562Z,102098.00
2023-01-27T16:59:28.179Z,102088.00
2023-01-27T17:02:01.432Z,102102.00
2023-01-27T17:04:29.977Z,102099.00
2023-01-27T17:07:04.950Z,102095.00
2023-01-27T17:09:39.043Z,102102.00
2023-01-27T17:12:06.290Z,102105.00
2023-01-27T17:14:38.391Z,102103.00
2023-01-27T17:17:18.480Z,102103.00
2023-01-27T17:19:49.907Z,102107.00
2023-01-27T17:22:34.768Z,102105.00
2023-01-27T17:25:15.954Z,102103.00
2023-01-27T17:27:45.109Z,102108.00
2023-01-27T17:30:18.439Z,102104.00
2023-01-27T17:32:58.696Z,102106.00
2023-01-27T17:35:33.573Z,102104.00
2023-01-27T17:38:15.109Z,102116.00
2023-01-27T17:40:48.535Z,102096.00
2023-01-27T17:43:33.756Z,102104.00
2023-01-27T17:46:16.931Z,102113.00
2023-01-27T17:49:11.792Z,102110.00
2023-01-27T17:51:58.009Z,102127.00
2023-01-27T17:54:46.755Z,102115.00
2023-01-27T17:57:27.233Z,102136.00
2023-01-27T18:00:05.158Z,102127.00
2023-01-27T18:02:36.628Z,102128.00
2023-01-27T18:05:18.368Z,102133.00
2023-01-27T18:07:45.713Z,102145.00
2023-01-27T18:10:35.298Z,102146.00
2023-01-27T18:13:19.887Z,102138.00
2023-01-27T18:16:20.374Z,102150.00
2023-01-27T18:18:49.420Z,102143.00
2023-01-27T18:21:27.477Z,102147.00
2023-01-27T18:23:57.968Z,102160.00
2023-01-27T18:26:33.679Z,102159.00
2023-01-27T18:29:13.150Z,102164.00
2023-01-27T18:31:55.585Z,102165.00
2023-01-27T18:34:30.441Z,102164.00
2023-01-27T18:37:32.862Z,102156.00
2023-01-27T18:40:02.126Z,102166.00
2023-01-27T18:42:31.509Z,102165.00
2023-01-27T18:44:58.381Z,102176.00
2023-01-27T18:47:31.732Z,102170.00
2023-01-27T18:50:14.495Z,102176.00
2023-01-27T18:52:42.094Z,102170.00
2023-01-27T18:55:23.266Z,102184.00
2023-01-27T18:57:53.384Z,102185.00
2023-01-27T19:00:34.950Z,102179.00
2023-01-27T19:03:02.879Z,102169.00
2023-01-27T19:05:33.380Z,102183.00
2023-01-27T19:08:01.038Z,102189.00
2023-01-27T19:10:32.451Z,102182.00
2023-01-27T19:13:02.578Z,102198.00
2023-01-27T19:15:34.633Z,102202.00
2023-01-27T19:18:12.853Z,102203.00
2023-01-27T19:20:39.632Z,102191.00
2023-01-27T19:23:06.343Z,102188.00
2023-01-27T19:25:33.140Z,102189.00
2023-01-27T19:28:05.429Z,102191.00
2023-01-27T19:30:37.850Z,102191.00
2023-01-27T19:33:17.216Z,102198.00
2023-01-27T19:35:48.596Z,102203.00
2023-01-27T19:38:15.387Z,102200.00
2023-01-27T19:40:42.955Z,102195.00
2023-01-27T19:43:14.662Z,102199.00
2023-01-27T19:45:42.819Z,102198.00
2023-01-27T19:48:20.359Z,102197.00
2023-01-27T19:50:47.763Z,102203.00
2023-01-27T19:53:17.305Z,102203.00
2023-01-27T19:55:46.627Z,102204.00
2023-01-27T19:58:25.713Z,102202.00
2023-01-27T20:00:54.065Z,102201.00
2023-01-27T20:03:21.758Z,102200.00
2023-01-27T20:05:48.873Z,102210.00
2023-01-27T20:08:19.419Z,102202.00
2023-01-27T20:10:46.915Z,102214.00
2023-01-27T20:13:20.452Z,102219.00
2023-01-27T20:15:47.767Z,102216.00
2023-01-27T20:18:18.799Z,102216.00
2023-01-27T20:20:46.699Z,102225.00
2023-01-27T20:23:16.641Z,102218.00
2023-01-27T20:25:44.215Z,102220.00
2023-01-27T20:28:12.346Z,102225.00
2023-01-27T20:30:39.099Z,102220.00
2023-01-27T20:33:06.031Z,102217.00
2023-01-27T20:35:32.938Z,102209.00
2023-01-27T20:38:00.240Z,102215.00
2023-01-27T20:40:30.086Z,102223.00
2023-01-27T20:42:56.865Z,102213.00
2023-01-27T20:45:23.794Z,102215.00
2023-01-27T20:47:53.204Z,102226.00
2023-01-27T20:50:22.295Z,102232.00
2023-01-27T20:52:50.160Z,102226.00
2023-01-27T20:55:22.453Z,102229.00
2023-01-27T20:57:49.476Z,102237.00
2023-01-27T21:00:18.926Z,102242.00
2023-01-27T21:02:47.125Z,102237.00
2023-01-27T21:05:14.653Z,102238.00
2023-01-27T21:07:41.750Z,102239.00
2023-01-27T21:10:09.273Z,102240.00
2023-01-27T21:12:36.057Z,102238.00
2023-01-27T21:15:07.998Z,102247.00
2023-01-27T21:17:34.753Z,102239.00
2023-01-27T21:20:01.895Z,102239.00
2023-01-27T21:22:28.734Z,102235.00
2023-01-27T21:24:55.538Z,102237.00
2023-01-27T21:27:22.255Z,102227.00
2023-01-27T21:29:49.184Z,102246.00
2023-01-27T21:32:16.069Z,102247.00
2023-01-27T21:34:42.990Z,102237.00
2023-01-27T21:37:09.720Z,102237.00
2023-01-27T21:39:36.499Z,102229.00
2023-01-27T21:42:03.290Z,102240.00
2023-01-27T21:44:48.972Z,102243.00
2023-01-27T21:47:18.939Z,102243.00
2023-01-27T21:50:02.850Z,102228.00
2023-01-27T21:52:38.985Z,102240.00
2023-01-27T21:55:09.791Z,102238.00
2023-01-27T21:57:36.836Z,102241.00
2023-01-27T22:00:07.184Z,102243.00
2023-01-27T22:02:33.922Z,102228.00
2023-01-27T22:05:00.949Z,102223.00
2023-01-27T22:07:30.477Z,102232.00
2023-01-27T22:09:57.784Z,102233.00
2023-01-27T22:12:24.510Z,102240.00
2023-01-27T22:14:52.223Z,102240.00
2023-01-27T22:17:19.993Z,102227.00
2023-01-27T22:19:47.035Z,102236.00
2023-01-27T22:22:14.271Z,102238.00
2023-01-27T22:24:41.512Z,102234.00
2023-01-27T22:27:08.363Z,102236.00
2023-01-27T22:29:35.175Z,102236.00
2023-01-27T22:32:01.998Z,102233.00
2023-01-27T22:34:29.143Z,102236.00
2023-01-27T22:36:55.884Z,102233.00
2023-01-27T22:39:23.487Z,102235.00
2023-01-27T22:41:50.730Z,102231.00
2023-01-27T22:44:18.066Z,102242.00
2023-01-27T22:46:44.888Z,102232.00
2023-01-27T22:49:11.882Z,102223.00
2023-01-27T22:51:38.751Z,102220.00
2023-01-27T22:54:05.596Z,102230.00
2023-01-27T22:56:32.677Z,102228.00
2023-01-27T22:59:00.499Z,102227.00
2023-01-27T23:01:29.317Z,102218.00
2023-01-27T23:03:56.114Z,102221.00
2023-01-27T23:06:22.989Z,102221.00
2023-01-27T23:08:50.012Z,102224.00
2023-01-27T23:11:16.728Z,102216.00
2023-01-27T23:13:43.479Z,102212.00
2023-01-27T23:16:11.195Z,102208.00
2023-01-27T23:18:37.955Z,102206.00
2023-01-27T23:21:08.081Z,102208.00
2023-01-27T23:23:35.873Z,102206.00
2023-01-27T23:26:08.903Z,102209.00
2023-01-27T23:28:38.880Z,102198.00
2023-01-27T23:31:10.971Z,102193.00
2023-01-27T23:33:40.038Z,102195.00
2023-01-27T23:36:08.484Z,102193.00
2023-01-27T23:38:36.920Z,102192.00
2023-01-27T23:41:08.396Z,102194.00
2023-01-27T23:43:35.131Z,102194.00
2023-01-27T23:46:02.135Z,102205.00
2023-01-27T23:48:29.812Z,102205.00
2023-01-27T23:50:56.656Z,102198.00
2023-01-27T23:53:23.409Z,102199.00
2023-01-27T23:55:58.369Z,102206.00
2023-01-27T23:58:26.219Z,102203.00
