createdAt,value
2018-03-23T00:02:06.608Z,16.90
2018-03-23T00:04:35.814Z,16.53
2018-03-23T00:10:01.205Z,17.70
2018-03-23T00:12:30.453Z,17.67
2018-03-23T00:14:59.730Z,16.17
2018-03-23T00:17:29.017Z,16.87
2018-03-23T00:19:58.220Z,17.10
2018-03-23T00:22:27.506Z,16.77
2018-03-23T00:24:56.813Z,15.57
2018-03-23T00:27:26.076Z,17.17
2018-03-23T00:29:55.350Z,15.97
2018-03-23T00:32:24.626Z,17.27
2018-03-23T00:34:53.873Z,15.67
2018-03-23T00:37:23.114Z,15.07
2018-03-23T00:39:52.345Z,15.07
2018-03-23T00:42:22.361Z,14.77
2018-03-23T00:44:51.549Z,14.40
2018-03-23T00:47:20.812Z,14.03
2018-03-23T00:49:50.051Z,15.50
2018-03-23T00:52:21.978Z,15.13
2018-03-23T00:54:51.946Z,14.70
2018-03-23T00:57:21.194Z,15.10
2018-03-23T00:59:50.671Z,14.43
2018-03-23T01:02:19.892Z,15.60
2018-03-23T01:04:49.118Z,15.50
2018-03-23T01:07:18.401Z,14.13
2018-03-23T01:09:48.584Z,14.60
2018-03-23T01:12:17.825Z,14.43
2018-03-23T01:15:04.514Z,14.13
2018-03-23T01:17:33.796Z,13.10
2018-03-23T01:20:03.808Z,14.13
2018-03-23T01:22:33.784Z,14.17
2018-03-23T01:25:03.006Z,14.47
2018-03-23T01:27:33.777Z,15.07
2018-03-23T01:30:03.741Z,14.97
2018-03-23T01:32:33.002Z,13.57
2018-03-23T01:35:08.770Z,14.90
2018-03-23T01:37:38.061Z,15.63
2018-03-23T01:40:07.320Z,13.23
2018-03-23T01:42:36.676Z,15.43
2018-03-23T01:45:05.977Z,14.10
2018-03-23T01:47:35.218Z,15.47
2018-03-23T01:50:04.563Z,15.23
2018-03-23T01:52:34.564Z,15.53
2018-03-23T01:55:03.796Z,14.40
2018-03-23T01:57:33.067Z,15.40
2018-03-23T02:00:02.301Z,16.20
2018-03-23T02:02:31.527Z,15.80
2018-03-23T02:05:00.738Z,17.00
2018-03-23T02:07:29.933Z,14.97
2018-03-23T02:09:59.198Z,16.37
2018-03-23T02:12:28.453Z,14.77
2018-03-23T02:14:57.656Z,14.90
2018-03-23T02:17:26.901Z,15.20
2018-03-23T02:19:56.906Z,15.87
2018-03-23T02:22:26.136Z,17.23
2018-03-23T02:24:56.110Z,15.67
2018-03-23T02:27:25.305Z,16.90
2018-03-23T02:29:54.578Z,17.03
2018-03-23T02:32:24.414Z,18.13
2018-03-23T02:34:53.676Z,18.97
2018-03-23T02:37:29.420Z,17.97
2018-03-23T02:39:59.392Z,18.00
2018-03-23T02:42:28.632Z,18.67
2018-03-23T02:44:57.873Z,18.30
2018-03-23T02:47:27.143Z,17.53
2018-03-23T02:49:57.229Z,16.63
2018-03-23T02:52:26.483Z,18.47
2018-03-23T02:54:55.697Z,16.63
2018-03-23T02:57:25.812Z,18.43
2018-03-23T02:59:55.032Z,19.77
2018-03-23T03:02:24.233Z,18.83
2018-03-23T03:04:53.543Z,16.67
2018-03-23T03:07:22.766Z,18.93
2018-03-23T03:09:51.971Z,19.27
2018-03-23T03:12:21.215Z,18.93
2018-03-23T03:14:50.687Z,17.53
2018-03-23T03:17:20.794Z,18.57
2018-03-23T03:19:50.050Z,18.13
2018-03-23T03:22:20.017Z,18.23
2018-03-23T03:24:49.242Z,18.20
2018-03-23T03:27:19.274Z,18.90
2018-03-23T03:29:48.460Z,19.30
2018-03-23T03:32:18.456Z,17.47
2018-03-23T03:34:47.722Z,17.47
2018-03-23T03:37:17.044Z,16.63
2018-03-23T03:39:46.263Z,18.73
2018-03-23T03:42:22.157Z,18.30
2018-03-23T03:44:51.415Z,19.07
2018-03-23T03:47:21.923Z,18.97
2018-03-23T03:49:51.177Z,20.13
2018-03-23T03:52:20.763Z,19.30
2018-03-23T03:54:50.750Z,18.27
2018-03-23T03:57:20.077Z,19.07
2018-03-23T04:00:00.749Z,18.87
2018-03-23T04:02:29.991Z,20.53
2018-03-23T04:05:00.202Z,20.90
2018-03-23T04:07:29.466Z,20.27
2018-03-23T04:09:58.772Z,20.30
2018-03-23T04:12:28.048Z,19.17
2018-03-23T04:14:57.286Z,20.33
2018-03-23T04:17:27.314Z,20.47
2018-03-23T04:19:57.327Z,20.83
2018-03-23T04:22:26.541Z,21.00
2018-03-23T04:24:55.812Z,20.67
2018-03-23T04:27:25.062Z,21.57
2018-03-23T04:29:54.335Z,20.50
2018-03-23T04:32:23.634Z,21.83
2018-03-23T04:34:52.860Z,21.00
2018-03-23T04:37:22.100Z,22.47
2018-03-23T04:39:51.337Z,21.50
2018-03-23T04:42:21.348Z,21.67
2018-03-23T04:44:51.600Z,21.67
2018-03-23T04:47:21.585Z,23.27
2018-03-23T04:49:50.798Z,22.53
2018-03-23T04:52:20.037Z,20.97
2018-03-23T04:54:49.272Z,18.30
2018-03-23T04:57:19.237Z,21.30
2018-03-23T04:59:59.179Z,20.17
2018-03-23T05:02:29.155Z,22.83
2018-03-23T05:04:58.447Z,20.87
2018-03-23T05:07:27.725Z,22.37
2018-03-23T05:09:56.946Z,20.37
2018-03-23T05:12:26.929Z,21.93
2018-03-23T05:14:56.135Z,21.60
2018-03-23T05:17:27.406Z,21.00
2018-03-23T05:19:57.418Z,22.03
2018-03-23T05:22:27.464Z,22.57
2018-03-23T05:24:56.708Z,21.47
2018-03-23T05:27:25.917Z,21.53
2018-03-23T05:29:56.957Z,22.63
2018-03-23T05:32:26.378Z,24.40
2018-03-23T05:35:16.446Z,21.87
2018-03-23T05:37:45.701Z,21.77
2018-03-23T05:40:14.984Z,22.53
2018-03-23T05:42:44.208Z,22.17
2018-03-23T05:45:14.216Z,20.97
2018-03-23T05:47:48.620Z,21.53
2018-03-23T05:50:17.898Z,25.03
2018-03-23T05:52:47.834Z,21.57
2018-03-23T05:55:17.993Z,22.67
2018-03-23T05:57:47.283Z,23.77
2018-03-23T06:00:18.479Z,22.00
2018-03-23T06:02:50.869Z,22.60
2018-03-23T06:05:22.238Z,19.20
2018-03-23T06:08:06.318Z,22.23
2018-03-23T06:10:40.672Z,21.97
2018-03-23T06:13:13.651Z,22.37
2018-03-23T06:15:43.687Z,21.83
2018-03-23T06:18:12.935Z,23.57
2018-03-23T06:20:42.190Z,22.07
2018-03-23T06:23:11.727Z,20.43
2018-03-23T06:25:40.977Z,21.07
2018-03-23T06:28:10.207Z,22.27
2018-03-23T06:30:39.461Z,20.90
2018-03-23T06:33:12.024Z,21.07
2018-03-23T06:35:41.242Z,22.37
2018-03-23T06:38:10.527Z,21.23
2018-03-23T06:40:40.275Z,20.63
2018-03-23T06:43:09.542Z,20.87
2018-03-23T06:45:38.821Z,20.37
2018-03-23T06:48:17.245Z,19.80
2018-03-23T06:50:46.580Z,17.60
2018-03-23T06:53:15.888Z,19.17
2018-03-23T06:55:45.246Z,19.67
2018-03-23T06:58:14.505Z,18.57
2018-03-23T07:00:43.741Z,18.30
2018-03-23T07:03:12.998Z,16.50
2018-03-23T07:05:42.195Z,16.33
2018-03-23T07:08:11.544Z,16.20
2018-03-23T07:10:41.530Z,17.87
2018-03-23T07:13:10.766Z,17.10
2018-03-23T07:15:40.035Z,17.70
2018-03-23T07:18:15.644Z,17.40
2018-03-23T07:20:45.681Z,17.37
2018-03-23T07:23:15.697Z,16.50
2018-03-23T07:25:45.943Z,15.03
2018-03-23T07:28:15.168Z,15.30
2018-03-23T07:30:44.405Z,16.60
2018-03-23T07:33:13.658Z,13.93
2018-03-23T07:35:42.869Z,15.57
2018-03-23T07:38:12.069Z,15.37
2018-03-23T07:40:41.360Z,15.57
2018-03-23T07:43:10.654Z,16.27
2018-03-23T07:45:54.798Z,15.70
2018-03-23T07:48:24.078Z,16.43
2018-03-23T07:50:54.147Z,15.33
2018-03-23T07:53:23.396Z,15.67
2018-03-23T07:55:52.614Z,15.57
2018-03-23T07:58:21.905Z,14.87
2018-03-23T08:00:51.146Z,12.47
2018-03-23T08:03:21.919Z,16.00
2018-03-23T08:05:51.934Z,14.40
2018-03-23T08:08:21.156Z,17.07
2018-03-23T08:10:51.165Z,15.00
2018-03-23T08:13:20.429Z,15.53
2018-03-23T08:15:50.453Z,16.10
2018-03-23T08:18:19.635Z,15.03
2018-03-23T08:20:49.629Z,14.67
2018-03-23T08:23:18.872Z,14.47
2018-03-23T08:25:48.059Z,16.23
2018-03-23T08:28:17.305Z,16.27
2018-03-23T08:30:47.337Z,15.43
2018-03-23T08:33:21.440Z,15.93
2018-03-23T08:35:50.609Z,16.07
2018-03-23T08:38:19.960Z,17.37
2018-03-23T08:40:49.239Z,15.27
2018-03-23T08:43:18.491Z,17.37
2018-03-23T08:45:47.899Z,13.37
2018-03-23T08:48:17.648Z,17.03
2018-03-23T08:50:47.652Z,15.33
2018-03-23T08:53:16.848Z,16.77
2018-03-23T08:55:46.112Z,13.70
2018-03-23T08:58:16.120Z,16.57
2018-03-23T09:00:45.414Z,17.67
2018-03-23T09:03:20.116Z,16.13
2018-03-23T09:05:49.349Z,16.23
2018-03-23T09:08:18.586Z,15.83
2018-03-23T09:10:47.788Z,15.47
2018-03-23T09:13:17.016Z,15.43
2018-03-23T09:15:46.286Z,16.87
2018-03-23T09:18:20.496Z,15.33
2018-03-23T09:20:49.727Z,14.47
2018-03-23T09:23:19.023Z,15.90
2018-03-23T09:25:48.272Z,16.03
2018-03-23T09:28:17.506Z,16.03
2018-03-23T09:30:46.757Z,16.13
2018-03-23T09:33:21.727Z,16.57
2018-03-23T09:35:50.988Z,17.70
2018-03-23T09:38:20.372Z,16.33
2018-03-23T09:40:49.603Z,16.83
2018-03-23T09:43:18.890Z,14.47
2018-03-23T09:45:48.082Z,14.87
2018-03-23T09:48:17.932Z,15.80
2018-03-23T09:50:47.194Z,13.27
2018-03-23T09:53:16.471Z,16.07
2018-03-23T09:55:45.716Z,16.77
2018-03-23T09:58:15.081Z,15.40
2018-03-23T10:00:44.301Z,15.57
2018-03-23T10:03:13.512Z,16.80
2018-03-23T10:05:42.814Z,16.00
2018-03-23T10:08:12.035Z,15.90
2018-03-23T10:10:41.204Z,13.87
2018-03-23T10:13:10.437Z,15.70
2018-03-23T10:15:39.657Z,14.90
2018-03-23T10:18:14.411Z,15.47
2018-03-23T10:20:43.642Z,16.43
2018-03-23T10:23:12.924Z,15.27
2018-03-23T10:25:42.118Z,14.53
2018-03-23T10:28:11.324Z,15.77
2018-03-23T10:30:40.657Z,16.30
2018-03-23T10:33:15.567Z,15.87
2018-03-23T10:35:44.915Z,16.60
2018-03-23T10:38:14.075Z,16.17
2018-03-23T10:40:44.162Z,22.97
2018-03-23T10:43:13.340Z,17.37
2018-03-23T10:45:43.111Z,17.17
2018-03-23T10:48:13.208Z,17.63
2018-03-23T10:50:42.409Z,16.60
2018-03-23T10:53:11.616Z,14.73
2018-03-23T10:55:40.868Z,15.83
2018-03-23T10:58:10.067Z,13.67
2018-03-23T11:03:39.024Z,16.50
2018-03-23T11:06:08.225Z,16.47
2018-03-23T11:08:37.408Z,14.10
2018-03-23T11:11:06.652Z,15.80
2018-03-23T11:13:35.879Z,18.33
2018-03-23T11:16:05.906Z,15.97
2018-03-23T11:18:35.109Z,16.93
2018-03-23T11:21:04.298Z,17.30
2018-03-23T11:23:33.511Z,16.73
2018-03-23T11:26:02.715Z,16.07
2018-03-23T11:28:31.943Z,53.87
2018-03-23T11:31:01.253Z,18.63
2018-03-23T11:33:30.559Z,16.00
2018-03-23T11:35:59.784Z,16.80
2018-03-23T11:38:29.186Z,16.80
2018-03-23T11:40:58.432Z,16.30
2018-03-23T11:43:28.418Z,16.73
2018-03-23T11:45:57.671Z,18.27
2018-03-23T11:48:27.697Z,18.17
2018-03-23T11:50:56.992Z,17.80
2018-03-23T11:53:26.501Z,17.17
2018-03-23T11:55:55.807Z,15.40
2018-03-23T11:58:25.122Z,17.17
2018-03-23T12:00:55.178Z,16.33
2018-03-23T12:03:25.193Z,15.63
2018-03-23T12:05:54.385Z,16.40
2018-03-23T12:08:23.683Z,16.87
2018-03-23T12:10:53.019Z,15.93
2018-03-23T12:13:22.246Z,14.70
2018-03-23T12:15:51.445Z,14.63
2018-03-23T12:18:21.979Z,14.83
2018-03-23T12:20:51.497Z,13.40
2018-03-23T12:23:21.050Z,16.23
2018-03-23T12:25:50.336Z,14.60
2018-03-23T12:28:19.802Z,14.67
2018-03-23T12:30:49.026Z,14.80
2018-03-23T12:33:20.960Z,15.43
2018-03-23T12:35:50.962Z,16.17
2018-03-23T12:38:25.749Z,15.10
2018-03-23T12:40:54.939Z,15.37
2018-03-23T12:43:24.161Z,16.93
2018-03-23T12:45:54.175Z,16.87
2018-03-23T12:48:24.242Z,16.30
2018-03-23T12:50:54.234Z,16.20
2018-03-23T12:53:23.496Z,16.97
2018-03-23T12:55:52.767Z,16.17
2018-03-23T12:58:22.154Z,16.00
2018-03-23T13:00:51.416Z,16.03
2018-03-23T13:03:21.025Z,16.93
2018-03-23T13:05:51.088Z,14.43
2018-03-23T13:08:20.305Z,17.53
2018-03-23T13:10:49.561Z,16.13
2018-03-23T13:13:18.815Z,14.67
2018-03-23T13:15:48.795Z,17.13
2018-03-23T13:18:18.090Z,15.47
2018-03-23T13:20:47.388Z,15.53
2018-03-23T13:23:16.700Z,15.43
2018-03-23T13:25:45.896Z,15.10
2018-03-23T13:28:15.196Z,15.30
2018-03-23T13:30:45.207Z,15.80
2018-03-23T13:33:21.055Z,14.77
2018-03-23T13:35:50.345Z,16.03
2018-03-23T13:38:19.633Z,15.53
2018-03-23T13:40:48.848Z,15.47
2018-03-23T13:43:18.093Z,14.27
2018-03-23T13:45:47.520Z,16.20
2018-03-23T13:48:25.925Z,14.80
2018-03-23T13:50:55.447Z,13.90
2018-03-23T13:53:24.780Z,15.93
2018-03-23T13:55:54.177Z,15.63
2018-03-23T13:58:23.459Z,15.20
2018-03-23T14:00:58.436Z,16.23
2018-03-23T14:03:27.727Z,15.17
2018-03-23T14:05:57.013Z,17.73
2018-03-23T14:08:27.088Z,16.90
2018-03-23T14:10:56.338Z,16.67
2018-03-23T14:13:25.674Z,16.67
2018-03-23T14:15:54.891Z,14.67
2018-03-23T14:18:24.911Z,17.50
2018-03-23T14:20:54.125Z,16.60
2018-03-23T14:23:23.424Z,16.07
2018-03-23T14:25:52.628Z,16.40
2018-03-23T14:28:21.901Z,17.00
2018-03-23T14:30:51.130Z,17.17
2018-03-23T14:33:20.395Z,15.40
2018-03-23T14:35:49.615Z,16.37
2018-03-23T14:38:18.883Z,17.50
2018-03-23T14:40:48.258Z,17.87
2018-03-23T14:43:17.484Z,15.93
2018-03-23T14:45:46.850Z,15.57
2018-03-23T14:48:16.871Z,16.07
2018-03-23T14:50:46.081Z,15.97
2018-03-23T14:53:16.097Z,15.60
2018-03-23T14:55:46.117Z,13.70
2018-03-23T14:58:15.359Z,14.93
2018-03-23T15:00:45.408Z,15.17
2018-03-23T15:03:20.354Z,15.70
2018-03-23T15:05:59.770Z,16.80
2018-03-23T15:08:29.100Z,16.17
2018-03-23T15:10:58.333Z,15.83
2018-03-23T15:13:32.932Z,15.87
2018-03-23T15:16:05.890Z,15.60
2018-03-23T15:18:52.328Z,15.00
2018-03-23T15:21:21.584Z,14.77
2018-03-23T15:23:51.721Z,15.03
2018-03-23T15:26:30.738Z,15.37
2018-03-23T15:29:07.670Z,13.27
2018-03-23T15:31:44.523Z,15.17
2018-03-23T15:34:13.886Z,13.77
2018-03-23T15:36:43.151Z,14.27
2018-03-23T15:39:12.381Z,12.67
2018-03-23T15:41:49.022Z,15.30
2018-03-23T15:44:18.224Z,14.77
2018-03-23T15:46:47.422Z,14.20
2018-03-23T15:49:16.660Z,15.17
2018-03-23T15:51:46.701Z,14.83
2018-03-23T15:54:20.959Z,16.10
2018-03-23T15:57:01.872Z,16.47
2018-03-23T15:59:31.290Z,15.00
2018-03-23T16:02:07.775Z,13.90
2018-03-23T16:04:41.403Z,15.00
2018-03-23T16:07:15.474Z,16.03
2018-03-23T16:09:50.254Z,15.27
2018-03-23T16:12:19.545Z,16.83
2018-03-23T16:14:51.854Z,15.07
2018-03-23T16:17:21.260Z,15.60
2018-03-23T16:19:50.532Z,15.57
2018-03-23T16:22:20.479Z,15.30
2018-03-23T16:24:49.746Z,16.23
2018-03-23T16:27:19.760Z,14.73
2018-03-23T16:29:49.052Z,16.07
2018-03-23T16:32:18.372Z,15.23
2018-03-23T16:34:47.620Z,15.17
2018-03-23T16:37:16.855Z,16.13
2018-03-23T16:39:46.845Z,14.53
2018-03-23T16:42:16.214Z,16.30
2018-03-23T16:44:45.460Z,15.17
2018-03-23T16:47:14.758Z,15.53
2018-03-23T16:49:44.094Z,15.00
2018-03-23T16:52:13.293Z,15.77
2018-03-23T16:54:42.540Z,16.03
2018-03-23T16:57:12.549Z,16.60
2018-03-23T16:59:41.732Z,17.60
2018-03-23T17:02:11.020Z,16.43
2018-03-23T17:04:40.288Z,17.37
2018-03-23T17:07:09.684Z,16.17
2018-03-23T17:09:38.878Z,16.03
2018-03-23T17:12:08.199Z,16.17
2018-03-23T17:14:37.416Z,16.50
2018-03-23T17:17:06.635Z,16.07
2018-03-23T17:19:36.661Z,17.20
2018-03-23T17:22:05.895Z,17.67
2018-03-23T17:24:35.098Z,17.40
2018-03-23T17:27:05.092Z,16.70
2018-03-23T17:29:34.364Z,17.03
2018-03-23T17:32:03.745Z,15.57
2018-03-23T17:34:32.949Z,18.27
2018-03-23T17:37:02.231Z,17.67
2018-03-23T17:39:31.461Z,16.90
2018-03-23T17:42:00.728Z,17.50
2018-03-23T17:44:30.693Z,16.90
2018-03-23T17:46:59.945Z,16.43
2018-03-23T17:49:29.942Z,17.07
2018-03-23T17:51:59.197Z,18.17
2018-03-23T17:54:29.130Z,18.10
2018-03-23T17:56:59.174Z,18.07
2018-03-23T17:59:28.482Z,19.07
2018-03-23T18:01:58.466Z,18.70
2018-03-23T18:04:27.687Z,18.63
2018-03-23T18:06:57.104Z,18.13
2018-03-23T18:09:26.332Z,19.40
2018-03-23T18:11:55.526Z,18.00
2018-03-23T18:14:24.801Z,18.07
2018-03-23T18:16:54.032Z,17.30
2018-03-23T18:19:23.265Z,18.80
2018-03-23T18:21:53.258Z,17.10
2018-03-23T18:24:22.539Z,17.77
2018-03-23T18:26:52.518Z,17.03
2018-03-23T18:29:21.740Z,21.10
2018-03-23T18:31:51.165Z,17.90
2018-03-23T18:34:20.361Z,18.70
2018-03-23T18:36:49.614Z,18.67
2018-03-23T18:39:18.858Z,17.00
2018-03-23T18:41:48.136Z,16.50
2018-03-23T18:44:17.336Z,16.50
2018-03-23T18:46:47.288Z,17.83
2018-03-23T18:49:29.554Z,17.63
2018-03-23T18:51:58.835Z,19.10
2018-03-23T18:54:28.138Z,17.83
2018-03-23T18:56:57.339Z,18.80
2018-03-23T18:59:26.563Z,16.40
2018-03-23T19:01:55.996Z,18.40
2018-03-23T19:04:25.225Z,20.17
2018-03-23T19:06:54.453Z,17.67
2018-03-23T19:09:24.469Z,17.73
2018-03-23T19:11:53.723Z,18.43
2018-03-23T19:14:23.039Z,19.90
2018-03-23T19:16:52.331Z,17.77
2018-03-23T19:19:22.522Z,18.17
2018-03-23T19:21:51.790Z,18.90
2018-03-23T19:24:21.769Z,18.23
2018-03-23T19:26:50.963Z,19.27
2018-03-23T19:29:21.024Z,19.43
2018-03-23T19:31:51.093Z,16.97
2018-03-23T19:34:20.443Z,18.40
2018-03-23T19:36:49.694Z,20.90
2018-03-23T19:39:18.949Z,20.73
2018-03-23T19:41:48.230Z,19.80
2018-03-23T19:44:17.509Z,22.20
2018-03-23T19:46:46.795Z,20.40
2018-03-23T19:49:16.051Z,20.43
2018-03-23T19:51:45.244Z,22.07
2018-03-23T19:54:14.921Z,21.60
2018-03-23T19:56:44.363Z,21.03
2018-03-23T19:59:13.636Z,22.27
2018-03-23T20:01:43.809Z,21.37
2018-03-23T20:04:13.021Z,22.27
2018-03-23T20:06:42.338Z,23.20
2018-03-23T20:09:11.595Z,22.33
2018-03-23T20:11:41.559Z,21.70
2018-03-23T20:14:10.849Z,22.63
2018-03-23T20:16:40.094Z,21.67
2018-03-23T20:19:09.312Z,23.57
2018-03-23T20:21:38.633Z,19.73
2018-03-23T20:24:13.668Z,22.47
2018-03-23T20:26:42.942Z,24.83
2018-03-23T20:29:12.993Z,23.07
2018-03-23T20:31:47.818Z,22.23
2018-03-23T20:34:17.787Z,24.27
2018-03-23T20:36:47.101Z,24.80
2018-03-23T20:39:16.292Z,24.50
2018-03-23T20:41:45.617Z,24.40
2018-03-23T20:44:14.936Z,22.67
2018-03-23T20:46:44.163Z,22.43
2018-03-23T20:49:13.415Z,22.10
2018-03-23T20:51:42.873Z,21.87
2018-03-23T20:54:12.122Z,24.03
2018-03-23T20:56:41.331Z,23.03
2018-03-23T20:59:10.535Z,22.53
2018-03-23T21:01:39.823Z,22.87
2018-03-23T21:04:09.111Z,23.47
2018-03-23T21:06:38.372Z,24.70
2018-03-23T21:09:07.761Z,23.33
2018-03-23T21:11:37.043Z,23.47
2018-03-23T21:14:07.012Z,24.53
2018-03-23T21:16:36.339Z,24.90
2018-03-23T21:19:06.427Z,22.47
2018-03-23T21:21:35.644Z,23.07
2018-03-23T21:24:04.824Z,22.37
2018-03-23T21:26:34.126Z,26.20
2018-03-23T21:29:03.361Z,20.47
2018-03-23T21:31:32.603Z,21.10
2018-03-23T21:34:01.916Z,21.23
2018-03-23T21:36:31.188Z,22.63
2018-03-23T21:39:00.471Z,20.70
2018-03-23T21:41:30.409Z,20.20
2018-03-23T21:43:59.667Z,22.27
2018-03-23T21:46:28.917Z,21.37
2018-03-23T21:48:58.148Z,19.57
2018-03-23T21:51:27.356Z,21.30
2018-03-23T21:53:56.640Z,20.90
2018-03-23T21:56:25.938Z,22.53
2018-03-23T21:58:55.169Z,21.27
2018-03-23T22:01:24.368Z,20.37
2018-03-23T22:03:53.609Z,20.77
2018-03-23T22:06:23.705Z,20.90
2018-03-23T22:08:53.017Z,21.63
2018-03-23T22:11:22.192Z,20.10
2018-03-23T22:13:51.537Z,21.70
2018-03-23T22:16:20.876Z,21.50
2018-03-23T22:18:50.058Z,27.47
2018-03-23T22:21:20.249Z,23.80
2018-03-23T22:23:49.518Z,22.03
2018-03-23T22:26:18.781Z,22.00
2018-03-23T22:28:53.798Z,24.40
2018-03-23T22:31:26.953Z,22.07
2018-03-23T22:33:56.931Z,22.47
2018-03-23T22:36:26.197Z,22.57
2018-03-23T22:38:55.463Z,23.67
2018-03-23T22:41:25.496Z,22.10
2018-03-23T22:44:04.644Z,21.93
2018-03-23T22:46:33.908Z,22.93
2018-03-23T22:49:03.137Z,23.23
2018-03-23T22:51:32.368Z,24.30
2018-03-23T22:54:02.413Z,24.43
2018-03-23T22:56:32.418Z,24.20
2018-03-23T22:59:01.626Z,25.43
2018-03-23T23:01:31.612Z,24.27
2018-03-23T23:04:00.795Z,21.80
2018-03-23T23:06:30.119Z,24.23
2018-03-23T23:08:59.390Z,20.23
2018-03-23T23:11:28.666Z,22.20
2018-03-23T23:13:57.941Z,20.40
2018-03-23T23:16:27.141Z,23.13
2018-03-23T23:18:56.364Z,21.37
2018-03-23T23:21:25.671Z,23.17
2018-03-23T23:23:54.879Z,24.13
2018-03-23T23:26:24.153Z,20.93
2018-03-23T23:28:53.441Z,24.23
2018-03-23T23:31:22.725Z,21.83
2018-03-23T23:33:52.009Z,24.13
2018-03-23T23:36:21.295Z,23.03
2018-03-23T23:38:51.334Z,24.40
2018-03-23T23:41:20.543Z,22.97
2018-03-23T23:43:49.814Z,23.10
2018-03-23T23:46:19.105Z,23.07
2018-03-23T23:48:49.202Z,23.73
2018-03-23T23:51:18.436Z,24.20
2018-03-23T23:53:48.473Z,22.93
2018-03-23T23:56:18.529Z,25.20
2018-03-23T23:58:47.816Z,23.93
