createdAt,value
2022-11-16T01:17:45.259Z,6.39
2022-11-16T01:18:17.919Z,6.42
2022-11-16T01:18:51.970Z,6.46
2022-11-16T01:19:27.093Z,6.47
2022-11-16T01:19:59.518Z,6.50
2022-11-16T01:20:33.138Z,6.54
2022-11-16T01:21:09.830Z,6.56
2022-11-16T01:21:42.431Z,6.60
2022-11-16T01:22:17.533Z,6.61
2022-11-16T01:22:49.971Z,6.63
2022-11-16T01:23:22.420Z,6.66
2022-11-16T01:23:58.213Z,6.69
2022-11-16T01:24:31.311Z,6.71
2022-11-16T01:25:04.312Z,6.74
2022-11-16T01:25:39.406Z,6.78
2022-11-16T01:26:11.957Z,6.81
2022-11-16T01:26:46.480Z,6.84
2022-11-16T01:27:21.899Z,6.88
2022-11-16T01:27:54.372Z,6.90
2022-11-16T01:28:34.682Z,6.89
2022-11-16T01:29:10.028Z,6.92
2022-11-16T01:29:46.558Z,6.94
2022-11-16T01:30:22.134Z,6.98
2022-11-16T01:31:05.670Z,6.99
2022-11-16T01:31:41.293Z,7.01
2022-11-16T01:32:16.348Z,7.03
2022-11-16T01:32:52.304Z,7.05
2022-11-16T01:33:24.837Z,7.06
2022-11-16T01:33:57.425Z,7.08
2022-11-16T01:34:35.531Z,7.09
2022-11-16T01:35:18.108Z,7.09
2022-11-16T01:35:53.612Z,7.10
2022-11-16T01:36:30.767Z,7.11
2022-11-16T01:37:05.537Z,7.12
2022-11-16T01:37:41.388Z,7.14
2022-11-16T01:38:16.502Z,7.16
2022-11-16T01:38:49.027Z,7.17
2022-11-16T01:39:24.048Z,7.17
2022-11-16T01:40:02.802Z,7.16
2022-11-16T01:40:35.594Z,7.17
2022-11-16T01:41:08.122Z,7.19
2022-11-16T01:41:44.863Z,7.20
2022-11-16T01:42:18.958Z,7.22
2022-11-16T01:42:52.518Z,7.20
2022-11-16T01:43:27.243Z,7.23
2022-11-16T01:44:29.929Z,7.21
2022-11-16T01:45:19.003Z,7.21
2022-11-16T01:45:54.793Z,7.22
2022-11-16T01:46:29.148Z,7.24
2022-11-16T01:47:06.118Z,7.23
2022-11-16T01:47:41.114Z,7.23
2022-11-16T01:48:26.193Z,7.23
2022-11-16T01:49:03.745Z,7.20
2022-11-16T01:49:44.667Z,7.21
2022-11-16T01:50:18.613Z,7.20
2022-11-16T01:50:58.346Z,7.20
2022-11-16T01:51:33.573Z,7.20
2022-11-16T01:52:12.665Z,7.20
2022-11-16T01:52:53.860Z,7.23
2022-11-16T01:53:26.995Z,7.24
2022-11-16T01:54:05.971Z,7.26
2022-11-16T01:54:43.109Z,7.26
2022-11-16T01:55:19.858Z,7.28
2022-11-16T01:56:08.513Z,7.24
2022-11-16T01:57:06.540Z,7.23
2022-11-16T01:57:47.760Z,7.23
2022-11-16T01:58:23.386Z,7.24
2022-11-16T01:59:05.279Z,7.24
2022-11-16T01:59:39.455Z,7.25
2022-11-16T02:00:18.389Z,7.27
2022-11-16T02:01:04.238Z,7.29
2022-11-16T02:01:45.405Z,7.31
2022-11-16T02:02:18.244Z,7.36
2022-11-16T02:02:53.772Z,7.40
2022-11-16T02:03:44.529Z,7.40
2022-11-16T02:04:19.712Z,7.43
2022-11-16T02:04:59.439Z,7.45
2022-11-16T02:06:07.846Z,7.45
2022-11-16T02:06:59.593Z,7.42
2022-11-16T02:08:04.852Z,7.41
2022-11-16T02:09:04.178Z,7.38
2022-11-16T02:09:59.250Z,7.35
2022-11-16T02:10:55.020Z,7.35
2022-11-16T02:11:44.304Z,7.36
2022-11-16T02:12:36.046Z,7.37
2022-11-16T02:13:25.790Z,7.34
2022-11-16T02:14:10.400Z,7.33
2022-11-16T02:15:02.754Z,7.33
2022-11-16T02:15:43.728Z,7.33
2022-11-16T02:16:36.794Z,7.32
2022-11-16T02:17:21.440Z,7.32
2022-11-16T02:18:04.762Z,7.30
2022-11-16T02:18:52.478Z,7.29
2022-11-16T02:19:59.224Z,7.27
2022-11-16T02:20:45.805Z,7.27
2022-11-16T02:21:37.231Z,7.27
2022-11-16T02:22:28.422Z,7.25
2022-11-16T02:23:27.294Z,7.18
2022-11-16T02:24:25.638Z,7.11
2022-11-16T02:25:05.318Z,7.11
2022-11-16T02:25:51.734Z,7.11
2022-11-16T02:26:47.637Z,7.11
2022-11-16T02:27:51.316Z,7.11
2022-11-16T02:28:37.820Z,7.14
2022-11-16T02:29:24.092Z,7.16
2022-11-16T02:30:00.144Z,7.17
2022-11-16T02:30:33.452Z,7.20
2022-11-16T02:31:09.575Z,7.24
2022-11-16T02:31:52.474Z,7.26
2022-11-16T02:32:31.365Z,7.25
2022-11-16T02:33:11.071Z,7.25
2022-11-16T02:33:49.711Z,7.25
2022-11-16T02:34:25.165Z,7.24
2022-11-16T02:35:03.179Z,7.23
2022-11-16T02:35:44.627Z,7.23
2022-11-16T02:36:22.853Z,7.22
2022-11-16T02:36:57.090Z,7.25
2022-11-16T02:37:36.619Z,7.27
2022-11-16T02:38:14.663Z,7.27
2022-11-16T02:39:02.013Z,7.27
2022-11-16T02:39:39.998Z,7.25
2022-11-16T02:40:16.078Z,7.26
2022-11-16T02:40:53.160Z,7.27
2022-11-16T02:41:36.774Z,7.29
2022-11-16T02:42:12.227Z,7.29
2022-11-16T02:42:48.071Z,7.32
2022-11-16T02:43:28.598Z,7.32
2022-11-16T02:44:03.470Z,7.28
2022-11-16T02:44:43.727Z,7.29
2022-11-16T02:45:25.007Z,7.31
2022-11-16T02:46:02.658Z,7.34
2022-11-16T02:46:39.712Z,7.35
2022-11-16T02:47:22.032Z,7.37
2022-11-16T02:48:01.866Z,7.39
2022-11-16T02:48:43.679Z,7.39
2022-11-16T02:49:19.287Z,7.42
2022-11-16T02:49:58.305Z,7.44
2022-11-16T02:50:35.833Z,7.45
2022-11-16T02:51:09.265Z,7.48
2022-11-16T02:51:42.739Z,7.50
2022-11-16T02:52:19.090Z,7.52
2022-11-16T02:52:52.939Z,7.55
2022-11-16T02:53:26.201Z,7.56
2022-11-16T02:54:08.665Z,7.59
2022-11-16T02:54:43.177Z,7.59
2022-11-16T02:55:15.798Z,7.61
2022-11-16T02:55:52.499Z,7.62
2022-11-16T02:56:24.897Z,7.64
2022-11-16T02:57:18.678Z,7.67
2022-11-16T02:57:56.342Z,7.64
2022-11-16T02:58:30.718Z,7.63
2022-11-16T02:59:03.135Z,7.65
2022-11-16T02:59:44.742Z,7.69
2022-11-16T03:00:21.886Z,7.69
2022-11-16T03:01:01.491Z,7.71
2022-11-16T03:01:41.884Z,7.70
2022-11-16T03:02:20.201Z,7.64
2022-11-16T03:03:02.214Z,7.65
2022-11-16T03:03:41.362Z,7.68
2022-11-16T03:04:19.237Z,7.70
2022-11-16T03:04:58.583Z,7.72
2022-11-16T03:05:36.630Z,7.73
2022-11-16T03:06:18.287Z,7.74
2022-11-16T03:06:54.094Z,7.75
2022-11-16T03:07:31.121Z,7.78
2022-11-16T03:08:24.995Z,7.78
2022-11-16T03:09:02.553Z,7.81
2022-11-16T03:09:39.130Z,7.81
2022-11-16T03:10:40.549Z,7.83
2022-11-16T03:11:30.140Z,7.80
2022-11-16T03:12:10.106Z,7.82
2022-11-16T03:12:43.535Z,7.83
2022-11-16T03:13:18.402Z,7.85
2022-11-16T03:13:55.669Z,7.86
2022-11-16T03:14:33.690Z,7.88
2022-11-16T03:15:12.892Z,7.88
2022-11-16T03:15:46.275Z,7.88
2022-11-16T03:16:26.113Z,7.87
2022-11-16T03:16:59.791Z,7.87
2022-11-16T03:17:38.289Z,7.87
2022-11-16T03:18:17.282Z,7.88
2022-11-16T03:18:52.181Z,7.88
2022-11-16T03:19:31.868Z,7.88
2022-11-16T03:20:06.642Z,7.81
2022-11-16T03:20:43.099Z,7.79
2022-11-16T03:21:24.273Z,7.79
2022-11-16T03:22:00.379Z,7.78
2022-11-16T03:22:39.426Z,7.78
2022-11-16T03:23:15.571Z,7.78
2022-11-16T03:23:49.008Z,7.76
2022-11-16T03:24:21.341Z,7.77
2022-11-16T03:24:56.415Z,7.76
2022-11-16T03:25:35.030Z,7.77
2022-11-16T03:26:11.638Z,7.75
2022-11-16T03:26:53.915Z,7.74
2022-11-16T03:27:35.352Z,7.74
2022-11-16T03:28:13.446Z,7.73
2022-11-16T03:28:58.942Z,7.73
2022-11-16T03:29:36.836Z,7.73
2022-11-16T03:30:23.565Z,7.72
2022-11-16T03:31:04.629Z,7.72
2022-11-16T03:31:46.235Z,7.71
2022-11-16T03:32:25.757Z,7.70
2022-11-16T03:33:11.270Z,7.68
2022-11-16T03:33:48.170Z,7.66
2022-11-16T03:34:28.592Z,7.65
2022-11-16T03:35:04.465Z,7.59
2022-11-16T03:35:43.839Z,7.59
2022-11-16T03:36:24.725Z,7.58
2022-11-16T03:36:59.345Z,7.56
2022-11-16T03:37:32.669Z,7.56
2022-11-16T03:38:09.770Z,7.56
2022-11-16T03:38:50.944Z,7.53
2022-11-16T03:39:28.980Z,7.53
2022-11-16T03:40:05.875Z,7.52
2022-11-16T03:40:40.392Z,7.53
2022-11-16T03:41:15.120Z,7.53
2022-11-16T03:41:52.524Z,7.54
2022-11-16T03:42:27.771Z,7.53
2022-11-16T03:43:02.023Z,7.55
2022-11-16T03:43:38.854Z,7.55
2022-11-16T03:44:14.766Z,7.57
2022-11-16T03:44:48.931Z,7.58
2022-11-16T03:45:26.253Z,7.60
2022-11-16T03:45:59.426Z,7.61
2022-11-16T03:46:31.730Z,7.61
2022-11-16T03:47:07.361Z,7.62
2022-11-16T03:47:40.506Z,7.63
2022-11-16T03:48:13.642Z,7.65
2022-11-16T03:48:46.240Z,7.64
2022-11-16T03:49:33.260Z,7.63
2022-11-16T03:50:06.633Z,7.62
2022-11-16T03:50:39.257Z,7.63
2022-11-16T03:51:15.024Z,7.64
2022-11-16T03:51:48.639Z,7.65
2022-11-16T03:52:21.143Z,7.67
2022-11-16T03:52:57.628Z,7.68
2022-11-16T03:53:29.817Z,7.70
2022-11-16T03:54:01.962Z,7.72
2022-11-16T03:54:36.681Z,7.75
2022-11-16T03:55:09.653Z,7.77
2022-11-16T03:55:47.016Z,7.78
2022-11-16T03:56:24.245Z,7.77
2022-11-16T03:56:56.400Z,7.79
2022-11-16T03:57:28.459Z,7.80
2022-11-16T03:58:06.505Z,7.80
2022-11-16T03:58:39.109Z,7.80
2022-11-16T03:59:11.241Z,7.81
2022-11-16T03:59:46.050Z,7.84
2022-11-16T04:00:18.574Z,7.84
2022-11-16T04:00:53.365Z,7.85
2022-11-16T04:01:28.196Z,7.84
2022-11-16T04:02:00.433Z,7.84
2022-11-16T04:02:32.615Z,7.85
2022-11-16T04:03:04.782Z,7.84
2022-11-16T04:03:39.479Z,7.85
2022-11-16T04:04:29.235Z,7.85
2022-11-16T04:05:17.150Z,7.84
2022-11-16T04:06:04.368Z,7.80
2022-11-16T04:06:51.521Z,7.77
2022-11-16T04:07:38.746Z,7.76
2022-11-16T04:08:30.049Z,7.74
2022-11-16T04:09:23.203Z,7.75
2022-11-16T04:10:10.448Z,7.73
2022-11-16T04:10:59.779Z,7.72
2022-11-16T04:11:46.765Z,7.73
2022-11-16T04:12:42.833Z,7.72
2022-11-16T04:13:33.066Z,7.71
2022-11-16T04:14:21.101Z,7.73
2022-11-16T04:15:08.288Z,7.72
2022-11-16T04:15:56.113Z,7.73
2022-11-16T04:16:45.906Z,7.75
2022-11-16T07:32:16.178Z,7.29
2022-11-16T07:33:06.485Z,7.30
2022-11-16T07:34:13.719Z,7.32
2022-11-16T07:35:09.186Z,7.35
2022-11-16T07:35:45.809Z,7.37
2022-11-16T07:36:18.181Z,7.40
2022-11-16T07:36:50.374Z,7.44
2022-11-16T07:37:25.638Z,7.46
2022-11-16T07:37:57.768Z,7.50
2022-11-16T07:38:30.836Z,7.53
2022-11-16T07:39:07.090Z,7.55
2022-11-16T07:39:39.233Z,7.58
2022-11-16T07:40:14.112Z,7.60
2022-11-16T07:40:49.928Z,7.62
2022-11-16T07:41:25.152Z,7.65
2022-11-16T07:42:25.893Z,7.64
2022-11-16T07:43:13.254Z,7.64
2022-11-16T07:44:16.906Z,7.68
2022-11-16T07:44:50.632Z,7.70
2022-11-16T07:45:25.358Z,7.73
2022-11-16T07:46:30.503Z,7.75
2022-11-16T07:46:58.295Z,7.74
2022-11-16T07:47:36.076Z,7.79
2022-11-16T07:48:12.273Z,7.80
2022-11-16T07:49:05.873Z,7.80
2022-11-16T07:49:57.745Z,7.82
2022-11-16T07:50:32.664Z,7.83
2022-11-16T07:51:09.454Z,7.87
2022-11-16T07:51:46.658Z,7.89
2022-11-16T07:52:53.701Z,7.89
2022-11-16T07:53:26.854Z,7.93
2022-11-16T07:54:01.563Z,7.97
2022-11-16T07:54:33.669Z,8.00
2022-11-16T07:55:08.931Z,8.05
2022-11-16T07:55:41.064Z,8.07
2022-11-16T07:56:16.890Z,8.08
2022-11-16T07:56:49.926Z,8.08
2022-11-16T07:57:22.928Z,8.09
2022-11-16T07:57:59.914Z,8.12
2022-11-16T07:58:34.187Z,8.13
2022-11-16T07:59:10.075Z,8.15
2022-11-16T07:59:46.460Z,8.15
2022-11-16T08:00:21.507Z,8.17
2022-11-16T08:01:06.178Z,8.18
2022-11-16T08:01:42.186Z,8.19
2022-11-16T08:02:16.088Z,8.22
2022-11-16T08:02:55.416Z,8.24
2022-11-16T08:03:27.512Z,8.25
2022-11-16T08:04:01.800Z,8.29
2022-11-16T08:04:38.737Z,8.33
2022-11-16T08:05:11.117Z,8.35
2022-11-16T08:05:44.822Z,8.39
2022-11-16T08:06:24.009Z,8.41
2022-11-16T08:06:56.692Z,8.42
2022-11-16T08:07:31.895Z,8.45
2022-11-16T08:08:04.604Z,8.45
2022-11-16T08:08:40.121Z,8.47
2022-11-16T08:09:15.878Z,8.50
2022-11-16T08:09:50.047Z,8.50
2022-11-16T08:10:25.087Z,8.50
2022-11-16T08:10:59.821Z,8.52
2022-11-16T08:11:32.052Z,8.52
2022-11-16T08:12:07.124Z,8.53
2022-11-16T08:12:39.611Z,8.53
2022-11-16T08:13:15.566Z,8.53
2022-11-16T08:13:48.286Z,8.54
2022-11-16T08:14:20.637Z,8.55
2022-11-16T08:14:57.601Z,8.55
2022-11-16T08:15:30.477Z,8.57
2022-11-16T08:16:10.886Z,8.58
2022-11-16T08:16:43.668Z,8.58
2022-11-16T08:17:21.387Z,8.59
2022-11-16T08:17:57.630Z,8.59
2022-11-16T08:18:30.555Z,8.59
2022-11-16T08:19:05.635Z,8.59
2022-11-16T08:19:40.295Z,8.57
2022-11-16T08:20:16.666Z,8.54
2022-11-16T08:20:48.798Z,8.53
2022-11-16T08:21:21.076Z,8.52
2022-11-16T08:21:55.908Z,8.52
2022-11-16T08:22:29.446Z,8.51
2022-11-16T08:23:04.500Z,8.51
2022-11-16T08:23:40.412Z,8.49
2022-11-16T08:24:15.423Z,8.47
2022-11-16T08:24:49.464Z,8.44
2022-11-16T08:25:22.763Z,8.42
2022-11-16T08:26:01.630Z,8.42
2022-11-16T08:26:34.199Z,8.40
2022-11-16T08:27:17.149Z,8.38
2022-11-16T08:27:51.569Z,8.38
2022-11-16T08:28:27.521Z,8.38
2022-11-16T08:29:02.182Z,8.37
2022-11-16T08:29:38.876Z,8.34
2022-11-16T08:30:14.525Z,8.34
2022-11-16T08:30:53.906Z,8.33
2022-11-16T08:31:28.620Z,8.30
2022-11-16T08:32:12.934Z,8.28
2022-11-16T08:32:45.809Z,8.28
2022-11-16T08:33:23.721Z,8.27
2022-11-16T08:33:58.852Z,8.25
2022-11-16T08:34:30.956Z,8.26
2022-11-16T08:35:09.107Z,8.26
2022-11-16T08:35:41.294Z,8.28
2022-11-16T08:36:17.536Z,8.27
2022-11-16T08:36:50.897Z,8.28
2022-11-16T08:37:29.026Z,8.30
2022-11-16T08:38:01.677Z,8.33
2022-11-16T08:38:34.762Z,8.36
2022-11-16T08:39:09.899Z,8.38
2022-11-16T08:39:42.848Z,8.39
2022-11-16T08:40:15.451Z,8.41
2022-11-16T08:40:51.892Z,8.44
2022-11-16T08:41:24.217Z,8.47
2022-11-16T08:41:58.927Z,8.50
2022-11-16T08:42:31.068Z,8.52
2022-11-16T08:43:03.186Z,8.52
2022-11-16T08:43:39.598Z,8.54
2022-11-16T08:44:12.993Z,8.54
2022-11-16T08:44:51.526Z,8.54
2022-11-16T08:45:25.405Z,8.59
2022-11-16T08:46:01.699Z,8.61
2022-11-16T08:46:34.523Z,8.64
2022-11-16T08:47:23.111Z,8.64
2022-11-16T08:48:04.042Z,8.64
2022-11-16T08:48:44.523Z,8.64
2022-11-16T08:49:16.624Z,8.63
2022-11-16T08:49:49.862Z,8.65
2022-11-16T08:50:26.229Z,8.65
2022-11-16T08:51:16.961Z,8.68
2022-11-16T08:51:56.181Z,8.65
2022-11-16T08:52:28.346Z,8.66
2022-11-16T08:53:02.069Z,8.67
2022-11-16T08:53:36.825Z,8.68
2022-11-16T08:54:09.586Z,8.68
2022-11-16T08:54:46.406Z,8.69
2022-11-16T08:55:19.031Z,8.72
2022-11-16T08:55:51.268Z,8.75
2022-11-16T08:56:27.387Z,8.76
2022-11-16T08:56:59.738Z,8.76
2022-11-16T08:57:36.052Z,8.75
2022-11-16T08:58:12.530Z,8.75
2022-11-16T08:58:52.488Z,8.77
2022-11-16T08:59:27.746Z,8.75
2022-11-16T09:00:07.553Z,8.75
2022-11-16T09:00:39.681Z,8.78
2022-11-16T09:01:14.080Z,8.78
2022-11-16T09:01:50.296Z,8.79
2022-11-16T09:02:25.701Z,8.78
2022-11-16T09:02:59.805Z,8.78
2022-11-16T09:03:34.460Z,8.76
2022-11-16T09:04:09.138Z,8.75
2022-11-16T09:04:44.007Z,8.76
2022-11-16T09:05:16.293Z,8.74
2022-11-16T09:05:50.973Z,8.74
2022-11-16T09:06:25.155Z,8.73
2022-11-16T09:06:59.938Z,8.72
2022-11-16T09:07:32.130Z,8.66
2022-11-16T09:08:05.846Z,8.63
2022-11-16T09:08:42.672Z,8.61
2022-11-16T09:09:14.776Z,8.59
2022-11-16T09:09:49.569Z,8.59
2022-11-16T09:10:23.253Z,8.60
2022-11-16T09:10:55.383Z,8.59
2022-11-16T09:11:30.088Z,8.61
2022-11-16T09:12:02.186Z,8.63
2022-11-16T09:12:34.816Z,8.64
2022-11-16T09:13:09.544Z,8.64
2022-11-16T09:13:41.889Z,8.66
2022-11-16T09:14:16.597Z,8.68
2022-11-16T09:14:48.758Z,8.70
2022-11-16T09:15:21.044Z,8.73
2022-11-16T09:15:59.269Z,8.76
2022-11-16T09:16:31.416Z,8.76
2022-11-16T09:17:06.247Z,8.78
2022-11-16T09:17:38.342Z,8.79
2022-11-16T09:18:10.518Z,8.81
2022-11-16T09:18:46.433Z,8.81
2022-11-16T09:19:21.272Z,8.83
2022-11-16T09:19:55.989Z,8.84
2022-11-16T09:20:28.131Z,8.85
2022-11-16T09:21:00.386Z,8.86
2022-11-16T09:21:36.575Z,8.86
2022-11-16T09:22:08.839Z,8.84
2022-11-16T09:22:40.977Z,8.85
2022-11-16T09:23:16.422Z,8.87
2022-11-16T09:23:51.667Z,8.86
2022-11-16T09:24:26.580Z,8.86
2022-11-16T09:24:58.726Z,8.86
2022-11-16T09:25:33.667Z,8.88
2022-11-16T09:26:06.597Z,8.88
2022-11-16T09:26:41.331Z,8.89
2022-11-16T09:27:13.469Z,8.91
2022-11-16T09:27:48.142Z,8.90
2022-11-16T09:28:21.372Z,8.89
2022-11-16T09:28:58.963Z,8.89
2022-11-16T09:29:31.195Z,8.88
2022-11-16T09:30:06.419Z,8.88
2022-11-16T09:30:38.528Z,8.87
2022-11-16T09:31:14.758Z,8.88
2022-11-16T09:31:48.735Z,8.86
2022-11-16T09:48:27.908Z,8.61
2022-11-16T09:49:03.311Z,8.63
2022-11-16T09:49:43.114Z,8.65
2022-11-16T09:50:29.690Z,8.65
2022-11-16T09:51:08.352Z,8.64
2022-11-16T09:51:41.526Z,8.65
2022-11-16T09:52:24.432Z,8.67
2022-11-16T09:53:02.671Z,8.68
2022-11-16T09:53:43.092Z,8.71
2022-11-16T09:54:17.045Z,8.61
2022-11-16T09:54:51.228Z,8.63
2022-11-16T09:55:31.548Z,8.65
2022-11-16T09:57:00.491Z,8.64
2022-11-16T09:57:36.475Z,8.68
2022-11-16T09:58:14.198Z,8.70
2022-11-16T09:58:59.204Z,8.71
2022-11-16T09:59:37.413Z,8.71
2022-11-16T10:00:18.076Z,8.71
2022-11-16T10:00:59.207Z,8.72
2022-11-16T10:01:36.263Z,8.71
2022-11-16T10:02:22.361Z,8.73
2022-11-16T10:03:02.731Z,8.73
2022-11-16T10:03:43.975Z,8.66
2022-11-16T10:04:20.931Z,8.68
2022-11-16T10:05:00.873Z,8.71
2022-11-16T10:05:38.650Z,8.72
2022-11-16T10:06:23.796Z,8.73
2022-11-16T10:06:59.851Z,8.75
2022-11-16T10:07:37.374Z,8.78
2022-11-16T10:08:20.181Z,8.81
2022-11-16T10:08:53.709Z,8.80
2022-11-16T10:09:28.775Z,8.82
2022-11-16T10:10:00.888Z,8.85
2022-11-16T10:10:37.988Z,8.86
2022-11-16T10:11:39.640Z,8.82
2022-11-16T10:12:17.341Z,8.80
2022-11-16T10:12:57.584Z,8.81
2022-11-16T10:13:49.276Z,8.81
2022-11-16T10:14:48.817Z,8.80
2022-11-16T10:15:38.001Z,8.80
2022-11-16T10:16:19.324Z,8.79
2022-11-16T10:17:01.324Z,8.79
2022-11-16T10:17:46.282Z,8.76
2022-11-16T10:18:35.628Z,8.74
2022-11-16T10:19:18.991Z,8.74
2022-11-16T10:19:57.422Z,8.74
2022-11-16T10:20:49.132Z,8.76
2022-11-16T10:21:44.346Z,8.77
2022-11-16T10:22:34.670Z,8.81
2022-11-16T10:23:16.061Z,8.84
2022-11-16T10:24:04.026Z,8.86
2022-11-16T10:24:59.101Z,8.90
2022-11-16T10:25:36.586Z,8.93
2022-11-16T10:26:20.874Z,8.95
2022-11-16T10:27:07.504Z,8.97
2022-11-16T10:27:58.293Z,8.94
2022-11-16T10:28:55.819Z,8.92
2022-11-16T10:29:45.353Z,8.90
2022-11-16T10:30:22.095Z,8.90
2022-11-16T10:31:03.282Z,8.93
2022-11-16T10:31:53.618Z,8.91
2022-11-16T10:32:29.108Z,8.91
2022-11-16T10:33:11.349Z,8.93
2022-11-16T10:33:46.246Z,8.93
2022-11-16T10:34:25.380Z,8.94
2022-11-16T10:35:09.270Z,8.93
2022-11-16T10:35:46.988Z,8.91
2022-11-16T10:36:27.167Z,8.89
2022-11-16T10:37:04.066Z,8.85
2022-11-16T10:37:42.249Z,8.83
2022-11-16T10:38:16.265Z,8.79
2022-11-16T10:38:48.702Z,8.78
2022-11-16T10:39:24.428Z,8.77
2022-11-16T10:39:56.621Z,8.75
2022-11-16T10:40:38.756Z,8.76
2022-11-16T10:41:20.093Z,8.75
2022-11-16T10:41:52.244Z,8.75
2022-11-16T10:42:35.473Z,8.77
2022-11-16T10:43:14.197Z,8.75
2022-11-16T10:43:48.123Z,8.76
2022-11-16T10:44:30.168Z,8.77
2022-11-16T10:45:14.709Z,8.76
2022-11-16T10:45:58.019Z,8.74
2022-11-16T10:46:35.048Z,8.73
2022-11-16T10:47:19.487Z,8.72
2022-11-16T10:47:57.328Z,8.70
2022-11-16T10:48:37.664Z,8.68
2022-11-16T10:49:16.699Z,8.69
2022-11-16T10:49:59.749Z,8.66
2022-11-16T10:50:37.680Z,8.64
2022-11-16T10:51:13.226Z,8.62
2022-11-16T10:51:45.662Z,8.62
2022-11-16T10:52:17.803Z,8.63
2022-11-16T10:52:52.475Z,8.66
2022-11-16T10:53:29.216Z,8.65
2022-11-16T10:54:04.747Z,8.63
2022-11-16T10:54:40.117Z,8.62
2022-11-16T10:55:19.019Z,8.59
2022-11-16T10:56:10.589Z,8.56
2022-11-16T10:56:47.457Z,8.51
2022-11-16T10:57:20.165Z,8.49
2022-11-16T10:57:59.618Z,8.50
2022-11-16T10:58:49.754Z,8.49
2022-11-16T10:59:24.779Z,8.48
2022-11-16T10:59:57.873Z,8.49
2022-11-16T11:00:46.927Z,8.50
2022-11-16T11:01:29.631Z,8.50
2022-11-16T11:02:29.386Z,8.50
2022-11-16T11:03:01.518Z,8.51
2022-11-16T11:03:36.487Z,8.57
2022-11-16T11:04:18.159Z,8.59
2022-11-16T11:05:05.355Z,8.61
2022-11-16T11:05:46.419Z,8.64
2022-11-16T11:06:21.799Z,8.68
2022-11-16T11:06:56.228Z,8.72
2022-11-16T11:07:31.747Z,8.75
2022-11-16T11:08:08.930Z,8.79
2022-11-16T11:08:41.089Z,8.79
2022-11-16T11:09:23.623Z,8.80
2022-11-16T11:09:58.543Z,8.80
2022-11-16T11:10:33.098Z,8.79
2022-11-16T11:11:21.516Z,8.79
2022-11-16T11:12:25.873Z,8.74
2022-11-16T11:13:25.240Z,8.69
2022-11-16T11:14:09.039Z,8.66
2022-11-16T11:14:41.153Z,8.65
2022-11-16T11:15:27.637Z,8.66
2022-11-16T11:16:15.837Z,8.63
2022-11-16T11:16:55.557Z,8.64
2022-11-16T11:17:28.127Z,8.63
2022-11-16T11:18:17.512Z,8.63
2022-11-16T11:18:52.255Z,8.64
2022-11-16T11:19:27.568Z,8.65
2022-11-16T11:20:04.551Z,8.67
2022-11-16T11:20:44.805Z,8.66
2022-11-16T11:21:19.465Z,8.66
2022-11-16T11:21:59.760Z,8.67
2022-11-16T11:22:33.103Z,8.60
2022-11-16T11:23:13.094Z,8.60
2022-11-16T11:23:50.912Z,8.60
2022-11-16T11:24:44.551Z,8.62
2022-11-16T11:25:24.801Z,8.61
2022-11-16T11:25:58.403Z,8.62
2022-11-16T11:26:37.178Z,8.64
2022-11-16T11:27:12.556Z,8.63
2022-11-16T11:27:44.700Z,8.64
2022-11-16T11:28:23.708Z,8.65
2022-11-16T11:28:57.007Z,8.66
2022-11-16T11:29:34.971Z,8.65
2022-11-16T11:30:19.334Z,8.64
2022-11-16T11:30:56.936Z,8.64
2022-11-16T11:31:35.646Z,8.61
2022-11-16T11:32:23.531Z,8.59
2022-11-16T11:32:58.495Z,8.56
2022-11-16T11:33:36.996Z,8.57
2022-11-16T11:34:16.708Z,8.54
2022-11-16T11:34:55.215Z,8.53
2022-11-16T11:35:32.961Z,8.53
2022-11-16T11:36:10.370Z,8.55
2022-11-16T11:36:45.970Z,8.57
2022-11-16T11:37:24.056Z,8.58
2022-11-16T11:38:03.389Z,8.58
2022-11-16T11:39:01.363Z,8.57
2022-11-16T11:39:35.771Z,8.56
2022-11-16T11:40:22.542Z,8.59
2022-11-16T11:40:59.741Z,8.61
2022-11-16T11:41:37.798Z,8.65
2022-11-16T11:42:27.751Z,8.65
2022-11-16T11:43:02.336Z,8.66
2022-11-16T11:43:37.693Z,8.69
2022-11-16T11:44:17.274Z,8.71
2022-11-16T11:44:55.975Z,8.71
2022-11-16T11:45:41.338Z,8.72
2022-11-16T11:46:21.038Z,8.73
2022-11-16T11:48:00.136Z,8.68
2022-11-16T11:48:41.480Z,8.67
2022-11-16T11:49:19.750Z,8.68
2022-11-16T11:49:59.366Z,8.65
2022-11-16T11:50:50.772Z,8.64
2022-11-16T11:51:27.901Z,8.64
2022-11-16T11:52:08.797Z,8.66
2022-11-16T11:52:51.401Z,8.65
2022-11-16T11:53:51.502Z,8.62
2022-11-16T11:54:27.485Z,8.61
2022-11-16T11:55:02.875Z,8.61
2022-11-16T11:55:38.059Z,8.62
2022-11-16T11:56:12.181Z,8.62
2022-11-16T11:56:46.895Z,8.61
2022-11-16T11:57:23.198Z,8.60
2022-11-16T11:57:56.656Z,8.61
2022-11-16T11:58:34.521Z,8.61
2022-11-16T11:59:06.706Z,8.60
2022-11-16T11:59:38.857Z,8.62
2022-11-16T12:00:18.214Z,8.62
2022-11-16T12:01:02.239Z,8.61
2022-11-16T12:02:06.862Z,8.57
2022-11-16T12:02:57.591Z,8.54
2022-11-16T12:03:59.442Z,8.55
2022-11-16T12:05:24.538Z,8.58
2022-11-16T12:06:10.089Z,8.63
2022-11-16T12:06:52.876Z,8.64
2022-11-16T12:07:37.856Z,8.65
2022-11-16T12:08:28.229Z,8.63
2022-11-16T12:09:23.749Z,8.60
2022-11-16T12:10:08.086Z,8.60
2022-11-16T12:10:47.880Z,8.63
2022-11-16T12:11:31.218Z,8.64
2022-11-16T12:12:23.096Z,8.65
2022-11-16T12:13:18.273Z,8.67
2022-11-16T12:14:10.463Z,8.66
2022-11-16T12:15:06.247Z,8.66
2022-11-16T12:15:55.449Z,8.67
2022-11-16T12:16:41.109Z,8.68
2022-11-16T12:17:24.140Z,8.66
2022-11-16T12:18:06.870Z,8.64
2022-11-16T12:18:53.082Z,8.62
2022-11-16T12:19:57.384Z,8.59
2022-11-16T12:20:39.296Z,8.59
2022-11-16T12:21:20.084Z,8.64
2022-11-16T12:22:05.354Z,8.68
2022-11-16T12:23:04.035Z,8.68
2022-11-16T12:24:14.793Z,8.68
2022-11-16T12:25:01.710Z,8.65
2022-11-16T12:25:44.810Z,8.68
2022-11-16T12:26:26.624Z,8.68
2022-11-16T12:27:11.434Z,8.69
2022-11-16T12:27:53.957Z,8.73
2022-11-16T12:28:50.867Z,8.73
2022-11-16T12:29:30.731Z,8.73
2022-11-16T12:30:12.756Z,8.76
2022-11-16T12:30:56.572Z,8.77
2022-11-16T12:31:58.513Z,8.77
2022-11-16T12:32:58.260Z,8.73
2022-11-16T12:33:43.430Z,8.73
2022-11-16T12:34:27.361Z,8.75
2022-11-16T12:35:24.702Z,8.74
2022-11-16T12:36:04.914Z,8.73
2022-11-16T12:36:50.292Z,8.73
2022-11-16T12:37:32.399Z,8.72
2022-11-16T12:38:23.423Z,8.71
2022-11-16T12:39:10.452Z,8.67
2022-11-16T12:39:47.142Z,8.66
2022-11-16T12:40:35.356Z,8.69
2022-11-16T12:41:24.794Z,8.70
2022-11-16T12:42:19.155Z,8.68
2022-11-16T12:43:01.622Z,8.68
2022-11-16T12:43:39.676Z,8.68
2022-11-16T12:44:19.882Z,8.70
2022-11-16T12:45:06.506Z,8.70
2022-11-16T12:45:51.625Z,8.70
2022-11-16T12:46:32.828Z,8.69
2022-11-16T12:47:18.039Z,8.69
2022-11-16T12:48:12.288Z,8.66
2022-11-16T12:49:13.560Z,8.66
2022-11-16T12:50:02.002Z,8.63
2022-11-16T12:50:52.624Z,8.61
2022-11-16T12:51:37.554Z,8.59
2022-11-16T12:52:27.080Z,8.57
2022-11-16T12:53:18.143Z,8.54
2022-11-16T12:54:10.793Z,8.53
2022-11-16T12:55:26.055Z,8.50
2022-11-16T12:56:06.989Z,8.45
2022-11-16T12:56:48.677Z,8.40
2022-11-16T12:57:31.936Z,8.44
2022-11-16T12:58:14.710Z,8.44
2022-11-16T12:59:14.356Z,8.41
2022-11-16T13:00:06.313Z,8.35
2022-11-16T13:00:54.831Z,8.35
2022-11-16T13:01:34.782Z,8.37
2022-11-16T13:02:19.105Z,8.41
2022-11-16T13:03:14.216Z,8.44
2022-11-16T13:03:55.386Z,8.49
2022-11-16T13:04:32.437Z,8.53
2022-11-16T13:05:15.721Z,8.54
2022-11-16T13:05:56.261Z,8.54
2022-11-16T13:06:37.621Z,8.56
2022-11-16T13:07:17.849Z,8.56
2022-11-16T13:07:57.135Z,8.59
2022-11-16T16:26:07.654Z,6.54
2022-11-16T16:26:39.429Z,6.54
2022-11-16T16:27:13.541Z,6.58
2022-11-16T16:27:47.020Z,6.59
2022-11-16T16:28:18.713Z,6.63
2022-11-16T16:28:50.848Z,6.63
2022-11-16T16:29:24.408Z,6.62
2022-11-16T16:29:57.168Z,6.62
2022-11-16T16:30:32.525Z,6.64
2022-11-16T16:31:04.146Z,6.67
2022-11-16T16:31:35.754Z,6.71
2022-11-16T16:32:14.175Z,6.74
2022-11-16T16:32:48.589Z,6.78
2022-11-16T16:33:25.097Z,6.78
2022-11-16T16:33:58.894Z,6.82
2022-11-16T16:34:30.405Z,6.89
2022-11-16T16:35:06.037Z,6.94
2022-11-16T16:35:37.529Z,6.98
2022-11-16T16:36:10.999Z,7.02
2022-11-16T16:36:44.466Z,7.06
2022-11-16T16:37:16.850Z,7.09
2022-11-16T16:37:51.350Z,7.10
2022-11-16T16:38:22.950Z,7.11
2022-11-16T16:38:56.666Z,7.14
2022-11-16T16:39:28.160Z,7.14
2022-11-16T16:40:01.819Z,7.16
2022-11-16T16:40:33.629Z,7.18
2022-11-16T16:41:07.380Z,7.16
2022-11-16T16:41:41.249Z,7.16
2022-11-16T16:42:15.066Z,7.17
2022-11-16T16:42:49.088Z,7.16
2022-11-16T16:43:20.661Z,7.18
2022-11-16T16:43:54.205Z,7.20
2022-11-16T16:44:25.708Z,7.22
2022-11-16T16:44:59.571Z,7.23
2022-11-16T16:45:38.205Z,7.23
2022-11-16T16:46:11.658Z,7.19
2022-11-16T16:46:45.183Z,7.21
2022-11-16T16:47:20.080Z,7.22
2022-11-16T16:47:53.647Z,7.23
2022-11-16T16:48:25.145Z,7.24
2022-11-16T16:48:58.721Z,7.26
2022-11-16T16:49:30.223Z,7.28
2022-11-16T16:50:01.826Z,7.31
2022-11-16T16:50:35.327Z,7.33
2022-11-16T16:51:11.125Z,7.33
2022-11-16T16:51:44.697Z,7.31
2022-11-16T16:52:17.368Z,7.33
2022-11-16T16:52:50.880Z,7.34