createdAt,value
2023-03-24T00:01:17.550Z,11.48
2023-03-24T00:03:52.540Z,11.44
2023-03-24T00:06:22.855Z,11.42
2023-03-24T00:08:50.775Z,11.34
2023-03-24T00:11:19.532Z,11.32
2023-03-24T00:13:50.514Z,11.39
2023-03-24T00:16:19.840Z,11.29
2023-03-24T00:18:54.153Z,11.22
2023-03-24T00:21:24.958Z,11.19
2023-03-24T00:23:58.894Z,11.12
2023-03-24T00:26:26.579Z,11.04
2023-03-24T00:28:55.156Z,10.97
2023-03-24T00:31:24.574Z,10.95
2023-03-24T00:33:52.419Z,10.93
2023-03-24T00:36:23.184Z,10.80
2023-03-24T00:38:51.194Z,10.85
2023-03-24T00:41:20.370Z,10.86
2023-03-24T00:43:50.429Z,10.95
2023-03-24T00:46:27.850Z,10.95
2023-03-24T00:49:02.865Z,10.98
2023-03-24T00:51:37.633Z,10.92
2023-03-24T00:54:06.731Z,10.90
2023-03-24T00:56:35.998Z,10.93
2023-03-24T00:59:03.832Z,10.98
2023-03-24T01:01:35.599Z,10.98
2023-03-24T01:04:06.159Z,10.90
2023-03-24T01:06:37.189Z,10.93
2023-03-24T01:09:06.667Z,10.98
2023-03-24T01:11:41.497Z,11.02
2023-03-24T01:14:09.849Z,11.04
2023-03-24T01:16:37.480Z,11.00
2023-03-24T01:19:05.481Z,10.97
2023-03-24T01:21:35.274Z,10.94
2023-03-24T01:24:03.502Z,10.86
2023-03-24T01:26:31.036Z,10.88
2023-03-24T01:28:58.605Z,10.86
2023-03-24T01:31:26.299Z,10.74
2023-03-24T01:33:53.778Z,10.74
2023-03-24T01:36:21.207Z,10.75
2023-03-24T01:38:48.681Z,10.72
2023-03-24T01:41:16.285Z,10.70
2023-03-24T01:43:44.810Z,10.65
2023-03-24T01:46:21.981Z,10.68
2023-03-24T01:49:18.385Z,10.68
2023-03-24T01:51:49.751Z,10.63
2023-03-24T01:54:24.267Z,10.60
2023-03-24T01:57:01.707Z,10.60
2023-03-24T01:59:34.055Z,10.55
2023-03-24T02:02:04.763Z,10.54
2023-03-24T02:04:43.910Z,10.56
2023-03-24T02:07:23.900Z,10.63
2023-03-24T02:09:51.448Z,10.62
2023-03-24T02:12:18.975Z,10.55
2023-03-24T02:14:46.616Z,10.46
2023-03-24T02:17:30.393Z,10.42
2023-03-24T02:20:11.279Z,10.47
2023-03-24T02:23:19.734Z,10.47
2023-03-24T02:26:00.868Z,10.48
2023-03-24T02:29:07.808Z,10.59
2023-03-24T02:32:16.601Z,10.69
2023-03-24T02:35:15.762Z,10.67
2023-03-24T02:38:01.982Z,10.70
2023-03-24T02:40:38.708Z,10.82
2023-03-24T02:43:17.348Z,10.83
2023-03-24T02:46:17.036Z,10.88
2023-03-24T02:49:08.783Z,10.86
2023-03-24T02:51:40.559Z,10.81
2023-03-24T02:54:18.543Z,10.80
2023-03-24T02:57:04.641Z,10.77
2023-03-24T02:59:32.174Z,10.75
2023-03-24T03:02:05.207Z,10.74
2023-03-24T03:04:50.264Z,10.88
2023-03-24T03:07:23.015Z,11.02
2023-03-24T03:10:12.648Z,11.05
2023-03-24T03:12:41.843Z,11.02
2023-03-24T03:15:17.111Z,11.17
2023-03-24T03:18:07.419Z,11.50
2023-03-24T03:20:42.949Z,11.73
2023-03-24T03:23:25.803Z,11.77
2023-03-24T03:26:06.008Z,12.00
2023-03-24T03:28:38.242Z,12.23
2023-03-24T03:31:15.037Z,12.66
2023-03-24T03:33:53.991Z,13.37
2023-03-24T03:36:34.377Z,13.20
2023-03-24T03:39:08.599Z,13.07
2023-03-24T03:41:36.622Z,13.62
2023-03-24T03:44:04.077Z,14.30
2023-03-24T03:46:31.569Z,14.31
2023-03-24T03:48:59.214Z,14.32
2023-03-24T03:51:27.165Z,14.30
2023-03-24T03:53:59.870Z,14.26
2023-03-24T03:56:34.050Z,14.15
2023-03-24T03:59:01.599Z,14.09
2023-03-24T04:01:32.105Z,14.10
2023-03-24T04:04:20.381Z,13.93
2023-03-24T04:07:11.490Z,14.06
2023-03-24T04:10:13.010Z,13.79
2023-03-24T04:13:01.904Z,13.80
2023-03-24T04:15:55.054Z,13.80
2023-03-24T04:18:41.530Z,13.81
2023-03-24T04:21:48.746Z,13.85
2023-03-24T04:24:49.839Z,13.65
2023-03-24T04:27:17.375Z,13.73
2023-03-24T04:30:03.420Z,13.72
2023-03-24T04:32:46.531Z,13.62
2023-03-24T04:35:33.952Z,13.66
2023-03-24T04:38:17.284Z,13.59
2023-03-24T04:40:46.847Z,13.48
2023-03-24T04:43:18.200Z,13.47
2023-03-24T04:45:50.005Z,13.47
2023-03-24T04:48:18.816Z,13.48
2023-03-24T04:50:58.084Z,13.41
2023-03-24T04:53:25.993Z,13.45
2023-03-24T04:56:54.367Z,13.38
2023-03-24T04:59:22.184Z,13.30
2023-03-24T05:01:52.680Z,13.23
2023-03-24T05:04:23.376Z,13.10
2023-03-24T05:06:50.772Z,13.11
2023-03-24T05:09:23.768Z,13.13
2023-03-24T05:11:51.877Z,12.97
2023-03-24T05:14:19.467Z,13.02
2023-03-24T05:16:46.892Z,13.11
2023-03-24T05:19:14.314Z,12.99
2023-03-24T05:21:41.732Z,12.90
2023-03-24T05:24:09.382Z,12.88
2023-03-24T05:26:37.089Z,12.83
2023-03-24T05:29:04.557Z,12.68
2023-03-24T05:31:31.971Z,12.68
2023-03-24T05:33:59.778Z,12.54
2023-03-24T05:36:27.335Z,12.72
2023-03-24T05:38:54.811Z,12.61
2023-03-24T05:41:22.265Z,12.68
2023-03-24T05:43:49.823Z,12.55
2023-03-24T05:46:17.308Z,12.58
2023-03-24T05:48:44.807Z,12.57
2023-03-24T05:51:12.253Z,12.58
2023-03-24T05:53:39.807Z,12.47
2023-03-24T05:56:11.941Z,12.46
2023-03-24T05:58:39.499Z,12.52
2023-03-24T06:01:10.394Z,12.46
2023-03-24T06:03:40.657Z,12.58
2023-03-24T06:06:10.435Z,12.59
2023-03-24T06:08:38.417Z,12.64
2023-03-24T06:11:06.629Z,12.68
2023-03-24T06:13:34.118Z,12.54
2023-03-24T06:16:03.730Z,12.50
2023-03-24T06:18:32.142Z,12.57
2023-03-24T06:20:59.716Z,12.66
2023-03-24T06:23:29.105Z,12.87
2023-03-24T06:25:58.407Z,12.81
2023-03-24T06:28:26.298Z,12.93
2023-03-24T06:30:56.645Z,13.02
2023-03-24T06:33:25.962Z,13.05
2023-03-24T06:35:53.877Z,13.08
2023-03-24T06:38:22.300Z,13.02
2023-03-24T06:40:49.751Z,13.04
2023-03-24T06:43:17.177Z,13.11
2023-03-24T06:45:46.100Z,13.11
2023-03-24T06:48:13.806Z,13.12
2023-03-24T06:50:41.400Z,13.11
2023-03-24T06:53:08.877Z,13.13
2023-03-24T06:55:36.652Z,13.21
2023-03-24T06:58:04.457Z,13.25
2023-03-24T07:00:32.048Z,13.37
2023-03-24T07:02:59.513Z,13.37
2023-03-24T07:05:27.647Z,13.40
2023-03-24T07:08:29.761Z,13.30
2023-03-24T07:10:43.120Z,13.29
2023-03-24T07:13:10.871Z,13.28
2023-03-24T07:15:38.444Z,13.29
2023-03-24T07:18:05.665Z,13.29
2023-03-24T07:20:33.187Z,13.29
2023-03-24T07:23:00.635Z,13.33
2023-03-24T07:25:28.554Z,13.34
2023-03-24T07:27:56.519Z,13.38
2023-03-24T07:30:33.444Z,13.41
2023-03-24T07:33:08.413Z,13.33
2023-03-24T07:35:36.635Z,13.30
2023-03-24T07:38:04.425Z,13.24
2023-03-24T07:40:32.042Z,13.18
2023-03-24T07:43:06.825Z,13.16
2023-03-24T07:45:34.517Z,13.12
2023-03-24T07:48:02.373Z,13.11
2023-03-24T07:50:30.831Z,13.17
2023-03-24T07:53:00.242Z,13.13
2023-03-24T07:55:28.108Z,13.11
2023-03-24T07:57:55.664Z,13.09
2023-03-24T08:00:25.120Z,13.12
2023-03-24T08:02:53.883Z,13.17
2023-03-24T08:05:23.287Z,13.13
2023-03-24T08:07:55.798Z,13.13
2023-03-24T08:10:29.564Z,13.14
2023-03-24T08:12:57.925Z,13.16
2023-03-24T08:15:27.182Z,13.15
2023-03-24T08:17:56.647Z,13.13
2023-03-24T08:20:27.240Z,13.13
2023-03-24T08:22:55.057Z,13.11
2023-03-24T08:25:25.960Z,13.11
2023-03-24T08:27:53.711Z,13.11
2023-03-24T08:30:24.096Z,13.18
2023-03-24T08:33:01.314Z,13.24
2023-03-24T08:35:35.030Z,13.20
2023-03-24T08:38:06.662Z,13.17
2023-03-24T08:40:36.006Z,13.20
2023-03-24T08:43:08.603Z,13.26
2023-03-24T08:45:36.817Z,13.45
2023-03-24T08:48:07.032Z,13.49
2023-03-24T08:50:39.858Z,13.48
2023-03-24T08:53:07.842Z,13.48
2023-03-24T08:55:37.920Z,13.49
2023-03-24T08:58:05.626Z,13.58
2023-03-24T09:00:33.124Z,13.73
2023-03-24T09:03:01.360Z,13.73
2023-03-24T09:05:43.505Z,13.68
2023-03-24T09:08:13.530Z,13.76
2023-03-24T09:10:42.932Z,13.73
2023-03-24T09:13:10.546Z,13.73
2023-03-24T09:15:39.225Z,13.85
2023-03-24T09:18:06.792Z,13.81
2023-03-24T09:20:34.498Z,13.87
2023-03-24T09:23:01.903Z,13.84
2023-03-24T09:25:29.352Z,14.02
2023-03-24T09:27:57.844Z,13.85
2023-03-24T09:30:25.380Z,13.84
2023-03-24T09:32:52.848Z,13.94
2023-03-24T09:35:20.339Z,14.06
2023-03-24T09:37:47.876Z,14.03
2023-03-24T09:40:36.849Z,14.02
2023-03-24T09:43:23.662Z,14.12
2023-03-24T09:45:55.930Z,14.12
2023-03-24T09:48:42.920Z,14.20
2023-03-24T09:51:27.480Z,14.25
2023-03-24T09:54:14.945Z,14.20
2023-03-24T09:56:46.040Z,14.21
2023-03-24T09:59:35.076Z,14.24
2023-03-24T10:02:16.762Z,14.26
2023-03-24T10:04:44.366Z,14.29
2023-03-24T10:07:34.986Z,14.27
2023-03-24T10:10:03.386Z,14.19
2023-03-24T10:20:54.234Z,14.36
2023-03-24T10:23:48.628Z,14.34
2023-03-24T10:26:36.749Z,14.37
2023-03-24T10:29:21.190Z,14.23
2023-03-24T10:31:58.437Z,14.19
2023-03-24T10:34:30.886Z,14.26
2023-03-24T10:37:01.986Z,14.44
2023-03-24T10:39:42.069Z,14.51
2023-03-24T10:42:27.491Z,14.44
2023-03-24T10:44:54.982Z,14.31
2023-03-24T10:47:28.265Z,14.19
2023-03-24T10:50:12.622Z,14.10
2023-03-24T10:52:46.983Z,13.93
2023-03-24T10:55:20.260Z,13.93
2023-03-24T10:57:57.767Z,13.92
2023-03-24T11:00:31.823Z,13.93
2023-03-24T11:03:08.468Z,13.99
2023-03-24T11:05:39.015Z,13.94
2023-03-24T11:08:33.974Z,13.98
2023-03-24T11:11:01.478Z,13.99
2023-03-24T11:13:34.391Z,14.12
2023-03-24T11:16:14.890Z,14.08
2023-03-24T11:19:03.768Z,14.13
2023-03-24T11:21:36.450Z,14.12
2023-03-24T11:24:12.793Z,14.08
2023-03-24T11:26:42.010Z,13.98
2023-03-24T11:29:19.359Z,13.98
2023-03-24T11:32:01.711Z,13.98
2023-03-24T11:34:38.919Z,14.03
2023-03-24T11:37:29.588Z,14.13
2023-03-24T11:40:26.389Z,14.07
2023-03-24T11:43:04.683Z,14.06
2023-03-24T11:45:44.886Z,14.11
2023-03-24T11:48:53.146Z,14.25
2023-03-24T11:51:33.362Z,14.14
2023-03-24T11:54:05.395Z,13.96
2023-03-24T11:56:35.410Z,14.03
2023-03-24T11:59:32.045Z,14.21
2023-03-24T12:02:01.531Z,14.13
2023-03-24T12:04:51.664Z,14.11
2023-03-24T12:07:30.524Z,14.13
2023-03-24T12:10:21.580Z,14.17
2023-03-24T12:12:57.265Z,14.41
2023-03-24T12:16:00.065Z,14.39
2023-03-24T12:19:04.663Z,14.35
2023-03-24T12:21:37.707Z,14.98
2023-03-24T12:24:44.457Z,15.16
2023-03-24T12:27:49.371Z,15.37
2023-03-24T12:30:20.641Z,15.33
2023-03-24T12:33:38.267Z,15.34
2023-03-24T12:36:37.271Z,15.27
2023-03-24T12:39:19.087Z,15.87
2023-03-24T12:42:09.045Z,15.83
2023-03-24T12:45:08.057Z,16.13
2023-03-24T12:48:11.762Z,15.86
2023-03-24T12:50:39.120Z,15.97
2023-03-24T12:53:42.691Z,15.93
2023-03-24T12:56:18.988Z,16.08
2023-03-24T12:58:55.465Z,15.85
2023-03-24T13:01:54.261Z,16.49
2023-03-24T13:04:35.905Z,16.61
2023-03-24T13:07:07.784Z,16.43
2023-03-24T13:09:55.901Z,15.78
2023-03-24T13:13:09.941Z,15.76
2023-03-24T13:15:48.857Z,15.84
2023-03-24T13:18:35.326Z,15.88
2023-03-24T13:21:21.398Z,16.63
2023-03-24T13:24:13.570Z,16.38
2023-03-24T13:27:16.954Z,16.15
2023-03-24T13:29:53.058Z,16.42
2023-03-24T13:32:23.713Z,16.81
2023-03-24T13:35:42.048Z,17.43
2023-03-24T13:38:20.884Z,17.22
2023-03-24T13:40:53.862Z,17.46
2023-03-24T13:43:31.160Z,17.36
2023-03-24T13:46:13.773Z,17.35
2023-03-24T13:48:42.359Z,17.58
2023-03-24T13:51:32.997Z,17.46
2023-03-24T13:54:01.198Z,16.56
2023-03-24T13:57:01.441Z,16.25
2023-03-24T14:00:12.155Z,16.00
2023-03-24T14:02:48.775Z,15.84
2023-03-24T14:05:33.573Z,16.83
2023-03-24T14:08:03.491Z,16.74
2023-03-24T14:10:41.740Z,16.58
2023-03-24T14:13:14.787Z,17.11
2023-03-24T14:15:58.034Z,17.22
2023-03-24T14:18:26.149Z,17.16
2023-03-24T14:21:07.880Z,17.76
2023-03-24T14:23:47.220Z,17.79
2023-03-24T14:26:20.501Z,17.49
2023-03-24T14:28:52.599Z,16.98
2023-03-24T14:31:30.295Z,16.70
2023-03-24T14:34:03.497Z,16.63
2023-03-24T14:36:40.561Z,16.65
2023-03-24T14:39:28.882Z,16.85
2023-03-24T14:41:58.662Z,16.51
2023-03-24T14:44:49.358Z,16.56
2023-03-24T14:47:29.149Z,16.63
2023-03-24T14:50:00.225Z,16.58
2023-03-24T14:52:40.006Z,16.72
2023-03-24T14:55:12.647Z,16.75
2023-03-24T14:57:45.395Z,16.74
2023-03-24T15:00:31.299Z,16.52
2023-03-24T15:03:24.222Z,16.52
2023-03-24T15:05:51.635Z,16.47
2023-03-24T15:08:23.939Z,16.43
2023-03-24T15:11:27.077Z,16.45
2023-03-24T15:13:59.278Z,16.61
2023-03-24T15:16:35.749Z,16.80
2023-03-24T15:19:19.066Z,17.61
2023-03-24T15:22:59.959Z,17.75
2023-03-24T15:25:28.936Z,18.13
2023-03-24T15:27:57.832Z,17.74
2023-03-24T15:30:25.898Z,17.36
2023-03-24T15:32:53.456Z,17.11
2023-03-24T15:35:23.427Z,17.17
2023-03-24T15:37:56.543Z,17.02
2023-03-24T15:40:26.475Z,16.87
2023-03-24T15:42:57.446Z,16.83
2023-03-24T15:45:51.027Z,16.85
2023-03-24T15:48:36.845Z,17.10
2023-03-24T15:51:07.990Z,16.77
2023-03-24T15:53:42.122Z,17.09
2023-03-24T15:56:29.173Z,17.11
2023-03-24T15:59:13.548Z,17.10
2023-03-24T16:01:44.058Z,17.12
2023-03-24T16:04:17.065Z,17.17
2023-03-24T16:06:53.618Z,17.15
2023-03-24T16:09:22.524Z,17.23
2023-03-24T16:11:50.428Z,17.03
2023-03-24T16:14:26.131Z,17.01
2023-03-24T16:16:58.682Z,17.06
2023-03-24T16:19:26.625Z,16.93
2023-03-24T16:21:55.010Z,16.89
2023-03-24T16:24:24.161Z,16.55
2023-03-24T16:26:51.688Z,16.65
2023-03-24T16:29:22.659Z,16.75
2023-03-24T16:31:52.752Z,16.67
2023-03-24T16:34:22.272Z,16.81
2023-03-24T16:36:54.490Z,16.82
2023-03-24T16:39:24.813Z,17.00
2023-03-24T16:41:52.343Z,16.55
2023-03-24T16:44:21.248Z,16.23
2023-03-24T16:46:53.892Z,16.20
2023-03-24T16:49:22.060Z,15.94
2023-03-24T16:51:50.143Z,16.12
2023-03-24T16:54:17.874Z,16.18
2023-03-24T16:56:45.608Z,15.86
2023-03-24T16:59:15.046Z,15.80
2023-03-24T17:01:46.058Z,15.89
2023-03-24T17:04:19.895Z,15.75
2023-03-24T17:06:52.874Z,15.76
2023-03-24T17:09:21.004Z,15.73
2023-03-24T17:11:54.797Z,15.44
2023-03-24T17:14:22.613Z,15.42
2023-03-24T17:16:52.868Z,15.31
2023-03-24T17:19:25.760Z,15.23
2023-03-24T17:22:03.436Z,15.24
2023-03-24T17:24:38.168Z,15.18
2023-03-24T17:27:16.778Z,15.07
2023-03-24T17:29:44.451Z,14.96
2023-03-24T17:32:12.036Z,14.95
2023-03-24T17:34:39.393Z,14.87
2023-03-24T17:37:07.132Z,14.70
2023-03-24T17:39:34.540Z,14.63
2023-03-24T17:42:02.366Z,14.57
2023-03-24T17:44:29.808Z,14.65
2023-03-24T17:46:57.217Z,14.52
2023-03-24T17:49:24.747Z,14.40
2023-03-24T17:51:52.040Z,14.25
2023-03-24T17:54:20.453Z,14.21
2023-03-24T17:56:47.966Z,14.16
2023-03-24T17:59:15.579Z,14.09
2023-03-24T18:01:42.994Z,13.85
2023-03-24T18:04:10.430Z,13.78
2023-03-24T18:06:38.675Z,13.79
2023-03-24T18:09:07.449Z,13.72
2023-03-24T18:11:35.396Z,13.61
2023-03-24T18:14:03.169Z,13.45
2023-03-24T18:16:30.995Z,13.32
2023-03-24T18:18:58.645Z,13.24
2023-03-24T18:21:26.367Z,13.27
2023-03-24T18:23:53.989Z,13.10
2023-03-24T18:26:22.381Z,12.96
2023-03-24T18:28:49.952Z,13.00
2023-03-24T18:31:20.599Z,13.01
2023-03-24T18:33:50.030Z,12.81
2023-03-24T18:36:21.296Z,12.84
2023-03-24T18:38:49.473Z,12.81
2023-03-24T18:41:18.418Z,12.60
2023-03-24T18:43:48.219Z,12.53
2023-03-24T18:46:16.503Z,12.60
2023-03-24T18:48:44.422Z,12.51
2023-03-24T18:51:12.466Z,12.41
2023-03-24T18:53:39.941Z,12.46
2023-03-24T18:56:08.349Z,12.33
2023-03-24T18:58:38.247Z,12.31
2023-03-24T19:01:15.145Z,12.29
2023-03-24T19:03:44.356Z,12.29
2023-03-24T19:06:13.999Z,12.33
2023-03-24T19:08:45.796Z,12.25
2023-03-24T19:11:14.758Z,12.29
2023-03-24T19:13:44.157Z,12.27
2023-03-24T19:16:12.480Z,12.26
2023-03-24T19:18:39.958Z,12.24
2023-03-24T19:21:07.811Z,12.26
2023-03-24T19:23:35.542Z,12.29
2023-03-24T19:26:03.605Z,12.24
2023-03-24T19:28:33.567Z,12.25
2023-03-24T19:31:09.019Z,12.29
2023-03-24T19:33:37.390Z,12.28
2023-03-24T19:36:06.456Z,12.24
2023-03-24T19:38:35.166Z,12.23
2023-03-24T19:41:08.096Z,12.24
2023-03-24T19:43:36.840Z,12.25
2023-03-24T19:46:05.723Z,11.92
2023-03-24T19:48:33.558Z,11.88
2023-03-24T19:51:00.956Z,11.87
2023-03-24T19:53:28.799Z,11.83
2023-03-24T19:55:58.237Z,11.91
2023-03-24T19:58:25.837Z,11.95
2023-03-24T20:00:53.408Z,11.84
2023-03-24T20:03:21.273Z,11.85
2023-03-24T20:05:49.857Z,11.67
2023-03-24T20:08:19.151Z,11.63
2023-03-24T20:10:46.815Z,11.50
2023-03-24T20:13:14.195Z,11.46
2023-03-24T20:15:41.622Z,11.46
2023-03-24T20:18:10.566Z,11.42
2023-03-24T20:20:38.139Z,11.57
2023-03-24T20:23:05.426Z,11.58
2023-03-24T20:25:32.897Z,11.53
2023-03-24T20:28:00.273Z,11.20
2023-03-24T20:30:28.868Z,11.19
2023-03-24T20:32:56.882Z,11.25
2023-03-24T20:35:25.271Z,11.10
2023-03-24T20:37:52.669Z,11.02
2023-03-24T20:40:21.856Z,11.03
2023-03-24T20:42:49.727Z,11.11
2023-03-24T20:45:17.215Z,11.31
2023-03-24T20:47:44.782Z,11.32
2023-03-24T20:50:12.646Z,11.34
2023-03-24T20:52:41.424Z,10.86
2023-03-24T20:55:10.032Z,10.56
2023-03-24T20:57:37.636Z,10.55
2023-03-24T21:00:13.944Z,10.58
2023-03-24T21:02:42.792Z,10.52
2023-03-24T21:05:10.579Z,10.41
2023-03-24T21:07:38.483Z,10.43
2023-03-24T21:10:07.232Z,10.25
2023-03-24T21:12:34.797Z,10.24
2023-03-24T21:15:02.373Z,10.19
2023-03-24T21:17:32.520Z,10.17
2023-03-24T21:20:07.072Z,10.14
2023-03-24T21:22:37.416Z,10.08
2023-03-24T21:25:06.533Z,9.93
2023-03-24T21:27:34.077Z,9.87
2023-03-24T21:30:01.178Z,9.86
2023-03-24T21:32:28.552Z,9.85
2023-03-24T21:34:56.451Z,9.92
2023-03-24T21:37:25.747Z,9.89
2023-03-24T21:39:53.160Z,9.88
2023-03-24T21:42:22.744Z,9.76
2023-03-24T21:44:54.205Z,9.62
2023-03-24T21:47:22.804Z,9.56
2023-03-24T21:49:50.127Z,9.59
2023-03-24T21:52:18.562Z,9.56
2023-03-24T21:54:46.166Z,9.60
2023-03-24T21:57:13.575Z,9.53
2023-03-24T21:59:41.557Z,9.43
2023-03-24T22:02:19.880Z,9.52
2023-03-24T22:04:48.140Z,9.61
2023-03-24T22:07:18.607Z,9.62
2023-03-24T22:09:50.691Z,9.65
2023-03-24T22:12:18.212Z,9.72
2023-03-24T22:14:45.697Z,9.68
2023-03-24T22:17:13.022Z,9.72
2023-03-24T22:19:40.477Z,9.87
2023-03-24T22:22:08.070Z,9.87
2023-03-24T22:24:35.634Z,9.89
2023-03-24T22:27:03.039Z,10.09
2023-03-24T22:29:30.400Z,10.20
2023-03-24T22:31:57.986Z,10.22
2023-03-24T22:34:25.118Z,10.36
2023-03-24T22:36:52.536Z,10.45
2023-03-24T22:39:21.507Z,10.58
2023-03-24T22:41:48.944Z,10.72
2023-03-24T22:44:16.290Z,10.69
2023-03-24T22:46:43.681Z,10.65
2023-03-24T22:49:11.189Z,10.64
2023-03-24T22:51:38.592Z,10.64
2023-03-24T22:54:05.684Z,10.55
2023-03-24T22:56:33.247Z,10.48
2023-03-24T22:59:00.675Z,10.47
2023-03-24T23:01:28.335Z,10.63
2023-03-24T23:03:55.940Z,10.55
2023-03-24T23:06:23.325Z,10.64
2023-03-24T23:08:50.746Z,10.72
2023-03-24T23:11:18.105Z,10.63
2023-03-24T23:13:46.872Z,10.59
2023-03-24T23:16:14.561Z,10.65
2023-03-24T23:18:45.321Z,10.49
2023-03-24T23:21:16.354Z,10.61
2023-03-24T23:23:44.429Z,10.68
2023-03-24T23:26:26.361Z,10.50
2023-03-24T23:28:54.369Z,10.38
2023-03-24T23:31:25.413Z,10.27
2023-03-24T23:33:58.245Z,10.22
2023-03-24T23:36:28.978Z,10.23
2023-03-24T23:38:56.841Z,10.14
2023-03-24T23:41:24.808Z,10.07
2023-03-24T23:43:53.703Z,9.88
2023-03-24T23:46:22.110Z,9.78
2023-03-24T23:48:50.063Z,9.83
2023-03-24T23:51:17.504Z,9.77
2023-03-24T23:53:44.897Z,9.67
2023-03-24T23:56:14.274Z,9.49
2023-03-24T23:58:42.853Z,9.50
