createdAt,value
2023-01-20T00:03:32.653Z,774.85
2023-01-20T00:06:38.777Z,759.70
2023-01-20T00:09:49.340Z,805.58
2023-01-20T00:12:54.705Z,799.58
2023-01-20T00:16:03.511Z,789.85
2023-01-20T00:19:15.790Z,810.33
2023-01-20T00:22:22.872Z,810.55
2023-01-20T00:25:30.618Z,693.83
2023-01-20T00:28:39.381Z,776.85
2023-01-20T00:31:48.913Z,757.92
2023-01-20T00:34:55.011Z,806.72
2023-01-20T00:37:58.220Z,721.65
2023-01-20T00:41:01.642Z,754.17
2023-01-20T00:44:06.586Z,741.70
2023-01-20T00:47:09.807Z,737.05
2023-01-20T00:50:13.071Z,763.80
2023-01-20T00:53:16.319Z,757.00
2023-01-20T00:56:19.551Z,726.60
2023-01-20T00:59:24.249Z,764.83
2023-01-20T01:02:27.477Z,734.60
2023-01-20T01:05:30.771Z,748.58
2023-01-20T01:08:35.947Z,737.75
2023-01-20T01:11:39.229Z,765.63
2023-01-20T01:14:43.841Z,824.15
2023-01-20T01:17:47.008Z,786.08
2023-01-20T01:20:50.328Z,785.83
2023-01-20T01:23:53.855Z,798.55
2023-01-20T01:26:57.162Z,807.03
2023-01-20T01:30:01.877Z,785.90
2023-01-20T01:33:05.416Z,820.55
2023-01-20T01:36:12.083Z,770.25
2023-01-20T01:39:15.244Z,782.28
2023-01-20T01:42:21.036Z,815.20
2023-01-20T01:45:30.131Z,767.63
2023-01-20T01:48:37.537Z,754.67
2023-01-20T01:51:43.538Z,770.72
2023-01-20T01:54:46.991Z,766.03
2023-01-20T01:57:51.292Z,785.42
2023-01-20T02:00:57.495Z,783.20
2023-01-20T02:04:05.535Z,775.88
2023-01-20T02:07:14.377Z,791.35
2023-01-20T02:10:18.454Z,819.55
2023-01-20T02:13:21.841Z,808.55
2023-01-20T02:16:37.076Z,708.35
2023-01-20T02:20:11.443Z,761.45
2023-01-20T02:23:26.463Z,784.85
2023-01-20T02:26:47.325Z,822.42
2023-01-20T02:30:18.723Z,807.53
2023-01-20T02:33:29.322Z,805.75
2023-01-20T02:36:41.862Z,722.50
2023-01-20T02:40:06.373Z,792.80
2023-01-20T02:43:17.467Z,782.35
2023-01-20T02:46:26.870Z,762.08
2023-01-20T02:49:35.640Z,806.90
2023-01-20T02:52:41.779Z,767.05
2023-01-20T02:55:49.297Z,793.40
2023-01-20T02:58:57.667Z,723.60
2023-01-20T03:02:04.862Z,695.00
2023-01-20T03:05:14.189Z,808.25
2023-01-20T03:08:18.701Z,581.60
2023-01-20T03:11:22.026Z,766.10
2023-01-20T03:14:25.475Z,751.08
2023-01-20T03:17:28.821Z,795.78
2023-01-20T03:20:33.689Z,761.30
2023-01-20T03:23:39.151Z,815.78
2023-01-20T03:26:42.599Z,803.10
2023-01-20T03:29:45.882Z,757.55
2023-01-20T03:32:51.243Z,778.97
2023-01-20T03:35:56.282Z,794.13
2023-01-20T03:39:00.336Z,745.40
2023-01-20T03:42:09.068Z,612.42
2023-01-20T03:45:18.487Z,636.63
2023-01-20T03:48:31.323Z,651.50
2023-01-20T03:51:45.265Z,677.40
2023-01-20T03:54:53.740Z,721.28
2023-01-20T03:58:03.407Z,705.40
2023-01-20T04:01:18.014Z,678.97
2023-01-20T04:04:22.685Z,762.65
2023-01-20T04:07:28.862Z,744.38
2023-01-20T04:10:34.149Z,768.42
2023-01-20T04:13:37.970Z,756.85
2023-01-20T04:16:41.530Z,740.53
2023-01-20T04:19:44.922Z,726.00
2023-01-20T04:22:53.147Z,713.72
2023-01-20T04:25:56.437Z,730.05
2023-01-20T04:28:59.757Z,718.53
2023-01-20T04:32:04.523Z,693.13
2023-01-20T04:35:08.447Z,722.35
2023-01-20T04:38:13.044Z,674.03
2023-01-20T04:41:16.298Z,691.40
2023-01-20T04:44:19.566Z,671.88
2023-01-20T04:47:22.924Z,649.42
2023-01-20T04:50:26.140Z,609.05
2023-01-20T04:53:30.740Z,605.70
2023-01-20T04:56:34.370Z,605.25
2023-01-20T04:59:37.628Z,581.63
2023-01-20T05:02:40.912Z,601.40
2023-01-20T05:05:44.130Z,580.67
2023-01-20T05:08:48.796Z,498.40
2023-01-20T05:11:52.081Z,522.70
2023-01-20T05:14:55.332Z,551.05
2023-01-20T05:17:58.947Z,576.53
2023-01-20T05:21:02.612Z,502.63
2023-01-20T05:24:07.936Z,516.33
2023-01-20T05:27:11.165Z,531.28
2023-01-20T05:30:14.775Z,488.42
2023-01-20T05:33:18.113Z,531.47
2023-01-20T05:36:21.733Z,519.63
2023-01-20T05:39:41.736Z,482.55
2023-01-20T05:42:44.978Z,513.33
2023-01-20T05:45:48.292Z,521.30
2023-01-20T05:48:51.808Z,543.85
2023-01-20T05:51:55.394Z,510.63
2023-01-20T05:55:00.087Z,511.77
2023-01-20T05:58:04.003Z,576.30
2023-01-20T06:01:08.340Z,544.88
2023-01-20T06:04:11.675Z,520.45
2023-01-20T06:07:15.733Z,514.33
2023-01-20T06:10:20.492Z,569.25
2023-01-20T06:13:23.994Z,563.22
2023-01-20T06:16:27.997Z,558.20
2023-01-20T06:19:31.443Z,536.75
2023-01-20T06:22:34.763Z,540.45
2023-01-20T06:25:39.679Z,521.15
2023-01-20T06:28:43.093Z,526.22
2023-01-20T06:31:46.647Z,528.75
2023-01-20T06:34:49.965Z,548.55
2023-01-20T06:37:53.288Z,529.80
2023-01-20T06:41:00.293Z,501.60
2023-01-20T06:44:03.611Z,564.95
2023-01-20T06:47:07.005Z,609.17
2023-01-20T06:50:17.986Z,519.85
2023-01-20T06:53:21.957Z,547.15
2023-01-20T06:56:31.215Z,532.85
2023-01-20T06:59:39.917Z,508.87
2023-01-20T07:02:53.195Z,576.22
2023-01-20T07:05:59.936Z,495.60
2023-01-20T07:09:07.416Z,571.83
2023-01-20T07:12:12.606Z,557.00
2023-01-20T07:15:19.020Z,552.92
2023-01-20T07:18:29.635Z,564.00
2023-01-20T07:21:33.571Z,492.02
2023-01-20T07:24:40.438Z,543.17
2023-01-20T07:27:48.503Z,498.25
2023-01-20T07:34:25.417Z,542.70
2023-01-20T07:37:31.003Z,481.90
2023-01-20T07:40:37.690Z,504.45
2023-01-20T07:43:42.746Z,520.13
2023-01-20T07:46:46.512Z,471.55
2023-01-20T07:49:50.030Z,508.70
2023-01-20T07:52:55.077Z,469.38
2023-01-20T07:56:01.332Z,997.40
2023-01-20T07:59:06.275Z,951.45
2023-01-20T08:02:10.812Z,760.25
2023-01-20T08:05:15.379Z,787.85
2023-01-20T08:08:18.746Z,674.67
2023-01-20T08:11:23.562Z,645.88
2023-01-20T08:14:28.429Z,708.47
2023-01-20T08:17:31.660Z,680.30
2023-01-20T08:20:34.969Z,688.22
2023-01-20T08:23:39.359Z,734.63
2023-01-20T08:26:42.592Z,718.67
2023-01-20T08:29:47.501Z,719.08
2023-01-20T08:32:50.990Z,712.10
2023-01-20T08:35:56.771Z,679.92
2023-01-20T08:39:02.928Z,725.38
2023-01-20T08:42:06.257Z,694.95
2023-01-20T08:45:11.587Z,706.35
2023-01-20T08:48:16.529Z,671.22
2023-01-20T08:51:22.800Z,673.05
2023-01-20T08:54:26.258Z,662.00
2023-01-20T08:57:29.656Z,587.60
2023-01-20T09:00:35.462Z,563.97
2023-01-20T09:03:39.797Z,551.85
2023-01-20T09:06:46.244Z,561.00
2023-01-20T09:09:49.481Z,578.53
2023-01-20T09:12:52.783Z,563.50
2023-01-20T09:15:57.545Z,599.17
2023-01-20T09:19:00.898Z,563.95
2023-01-20T09:22:04.847Z,503.80
2023-01-20T09:25:09.296Z,519.88
2023-01-20T09:28:14.200Z,467.67
2023-01-20T09:31:19.598Z,474.98
2023-01-20T09:34:24.824Z,481.70
2023-01-20T09:37:45.466Z,530.80
2023-01-20T09:41:14.879Z,536.42
2023-01-20T09:44:30.985Z,549.03
2023-01-20T09:47:43.210Z,524.55
2023-01-20T09:51:08.756Z,489.40
2023-01-20T09:54:17.799Z,455.27
2023-01-20T09:57:26.088Z,475.05
2023-01-20T10:00:32.517Z,458.60
2023-01-20T10:03:42.957Z,456.02
2023-01-20T10:06:49.814Z,803.90
2023-01-20T10:10:00.579Z,468.90
2023-01-20T10:13:07.939Z,452.80
2023-01-20T10:16:13.500Z,432.58
2023-01-20T10:19:27.277Z,608.67
2023-01-20T10:22:35.526Z,481.92
2023-01-20T10:25:42.915Z,462.88
2023-01-20T10:28:52.768Z,437.92
2023-01-20T10:32:03.113Z,433.23
2023-01-20T10:35:15.595Z,469.10
2023-01-20T10:38:23.830Z,461.15
2023-01-20T10:41:35.820Z,414.35
2023-01-20T10:44:39.283Z,468.73
2023-01-20T10:47:48.905Z,467.38
2023-01-20T10:51:02.862Z,466.40
2023-01-20T10:54:19.434Z,449.70
2023-01-20T10:57:23.726Z,442.52
2023-01-20T11:00:30.785Z,462.08
2023-01-20T11:03:38.143Z,454.17
2023-01-20T11:06:43.658Z,465.70
2023-01-20T11:09:49.352Z,473.58
2023-01-20T11:12:55.040Z,491.40
2023-01-20T11:16:04.479Z,449.25
2023-01-20T11:19:08.474Z,346.33
2023-01-20T11:22:14.245Z,451.27
2023-01-20T11:25:26.894Z,490.00
2023-01-20T11:28:38.163Z,522.78
2023-01-20T11:31:44.954Z,463.95
2023-01-20T11:34:51.081Z,464.67
2023-01-20T11:37:56.345Z,497.70
2023-01-20T11:40:59.852Z,439.67
2023-01-20T11:44:03.286Z,460.42
2023-01-20T11:47:22.098Z,429.80
2023-01-20T11:50:29.752Z,505.58
2023-01-20T11:53:36.570Z,449.98
2023-01-20T11:56:42.909Z,470.85
2023-01-20T11:59:51.925Z,512.15
2023-01-20T12:03:00.640Z,521.95
2023-01-20T12:06:15.251Z,503.10
2023-01-20T12:09:24.240Z,493.10
2023-01-20T12:12:33.725Z,501.45
2023-01-20T12:15:45.384Z,411.15
2023-01-20T12:19:02.148Z,524.25
2023-01-20T12:22:14.116Z,467.52
2023-01-20T12:25:22.181Z,504.75
2023-01-20T12:28:30.658Z,511.05
2023-01-20T12:31:34.427Z,529.65
2023-01-20T12:34:38.637Z,606.50
2023-01-20T12:37:47.956Z,605.88
2023-01-20T12:40:54.942Z,418.23
2023-01-20T12:44:02.330Z,603.53
2023-01-20T12:47:15.858Z,582.70
2023-01-20T12:50:32.065Z,611.67
2023-01-20T12:53:54.094Z,623.35
2023-01-20T12:57:06.122Z,602.95
2023-01-20T13:00:27.149Z,606.28
2023-01-20T13:03:55.147Z,633.55
2023-01-20T13:07:24.306Z,628.08
2023-01-20T13:10:49.380Z,638.00
2023-01-20T13:14:09.611Z,652.33
2023-01-20T13:17:21.949Z,674.88
2023-01-20T13:20:28.533Z,659.78
2023-01-20T13:23:36.863Z,598.67
2023-01-20T13:26:40.750Z,623.25
2023-01-20T13:29:55.855Z,655.90
2023-01-20T13:33:08.526Z,641.22
2023-01-20T13:36:18.326Z,636.20
2023-01-20T13:39:42.154Z,494.95
2023-01-20T13:42:53.918Z,602.17
2023-01-20T13:46:48.345Z,611.13
2023-01-20T13:49:52.788Z,627.92
2023-01-20T13:53:25.193Z,627.08
2023-01-20T13:56:44.673Z,671.80
2023-01-20T13:59:48.187Z,673.28
2023-01-20T14:02:53.170Z,716.97
2023-01-20T14:05:58.973Z,694.50
2023-01-20T14:09:02.722Z,703.42
2023-01-20T14:12:08.729Z,723.65
2023-01-20T14:15:35.830Z,712.28
2023-01-20T14:18:42.340Z,725.13
2023-01-20T14:21:45.697Z,748.92
2023-01-20T14:24:52.670Z,760.45
2023-01-20T14:27:57.149Z,783.10
2023-01-20T14:31:18.061Z,756.78
2023-01-20T14:34:28.287Z,735.95
2023-01-20T14:37:33.924Z,765.50
2023-01-20T14:40:37.556Z,772.50
2023-01-20T14:43:46.693Z,742.58
2023-01-20T14:46:52.171Z,734.45
2023-01-20T14:50:34.264Z,618.60
2023-01-20T14:53:39.115Z,615.00
2023-01-20T14:56:48.792Z,609.17
2023-01-20T15:00:16.300Z,644.17
2023-01-20T15:03:23.968Z,639.10
2023-01-20T15:06:27.654Z,591.55
2023-01-20T15:09:33.838Z,638.58
2023-01-20T15:12:42.704Z,638.80
2023-01-20T15:15:46.062Z,661.05
2023-01-20T15:19:29.364Z,697.50
2023-01-20T15:22:32.759Z,755.25
2023-01-20T15:25:38.597Z,740.60
2023-01-20T15:28:44.468Z,661.72
2023-01-20T15:31:47.875Z,751.75
2023-01-20T15:34:51.379Z,791.78
2023-01-20T15:37:55.255Z,734.88
2023-01-20T15:41:00.102Z,800.75
2023-01-20T15:44:03.387Z,802.83
2023-01-20T15:47:12.092Z,770.00
2023-01-20T15:50:21.051Z,726.95
2023-01-20T15:53:24.741Z,769.65
2023-01-20T15:56:31.700Z,801.33
2023-01-20T15:59:35.146Z,764.22
2023-01-20T16:02:38.551Z,758.35
2023-01-20T16:05:41.911Z,792.10
2023-01-20T16:08:47.415Z,760.25
2023-01-20T16:11:52.243Z,749.38
2023-01-20T16:14:55.689Z,741.70
2023-01-20T16:17:59.010Z,757.00
2023-01-20T16:21:02.604Z,808.80
2023-01-20T16:24:07.036Z,803.70
2023-01-20T16:27:18.987Z,773.80
2023-01-20T16:30:25.751Z,785.53
2023-01-20T16:33:29.256Z,939.33
2023-01-20T16:36:32.808Z,798.00
2023-01-20T16:39:36.436Z,753.83
2023-01-20T16:42:41.404Z,850.83
2023-01-20T16:45:45.441Z,891.42
2023-01-20T16:48:49.362Z,868.08
2023-01-20T16:51:54.767Z,895.50
2023-01-20T16:54:58.548Z,865.28
2023-01-20T16:58:04.694Z,831.35
2023-01-20T17:01:12.312Z,822.80
2023-01-20T17:04:15.945Z,860.30
2023-01-20T17:07:19.297Z,846.85
2023-01-20T17:10:22.890Z,839.65
2023-01-20T17:13:27.826Z,818.20
2023-01-20T17:16:31.751Z,822.92
2023-01-20T17:19:36.734Z,787.30
2023-01-20T17:22:41.052Z,794.72
2023-01-20T17:25:44.557Z,794.33
2023-01-20T17:28:49.856Z,830.58
2023-01-20T17:31:54.852Z,805.65
2023-01-20T17:35:00.247Z,808.80
2023-01-20T17:38:03.967Z,814.55
2023-01-20T17:41:08.871Z,793.72
2023-01-20T17:44:13.973Z,818.83
2023-01-20T17:47:17.441Z,774.67
2023-01-20T17:50:21.366Z,805.95
2023-01-20T17:53:24.719Z,821.70
2023-01-20T17:56:29.092Z,824.58
2023-01-20T17:59:34.287Z,846.05
2023-01-20T18:02:38.029Z,822.00
2023-01-20T18:05:42.429Z,852.13
2023-01-20T18:08:50.727Z,857.50
2023-01-20T18:11:54.469Z,920.72
2023-01-20T18:14:59.571Z,874.47
2023-01-20T18:18:03.353Z,917.78
2023-01-20T18:21:10.806Z,912.00
2023-01-20T18:24:14.512Z,889.83
2023-01-20T18:27:19.213Z,846.50
2023-01-20T18:30:28.553Z,858.83
2023-01-20T18:33:34.355Z,871.05
2023-01-20T18:36:41.266Z,859.63
2023-01-20T18:39:45.210Z,880.25
2023-01-20T18:42:49.059Z,856.67
2023-01-20T18:45:57.473Z,904.50
2023-01-20T18:49:01.175Z,882.80
2023-01-20T18:52:05.038Z,937.55
2023-01-20T18:55:09.874Z,927.10
2023-01-20T18:58:16.496Z,943.38
2023-01-20T19:01:23.670Z,897.25
2023-01-20T19:04:27.424Z,928.58
2023-01-20T19:07:31.061Z,922.97
2023-01-20T19:10:34.819Z,923.92
2023-01-20T19:13:38.543Z,920.97
2023-01-20T19:16:45.597Z,924.92
2023-01-20T19:19:50.242Z,949.58
2023-01-20T19:22:53.732Z,916.80
2023-01-20T19:26:03.663Z,930.10
2023-01-20T19:29:08.538Z,907.65
2023-01-20T19:32:13.447Z,898.90
2023-01-20T19:35:16.981Z,906.30
2023-01-20T19:38:20.531Z,915.78
2023-01-20T19:41:27.861Z,926.53
2023-01-20T19:44:31.880Z,932.97
2023-01-20T19:47:37.064Z,921.60
2023-01-20T19:50:40.587Z,870.25
2023-01-20T19:53:46.067Z,883.30
2023-01-20T19:56:49.715Z,932.88
2023-01-20T19:59:53.668Z,920.63
2023-01-20T20:02:58.432Z,928.60
2023-01-20T20:06:02.300Z,928.88
2023-01-20T20:09:10.719Z,896.10
2023-01-20T20:12:14.020Z,941.92
2023-01-20T20:15:18.038Z,930.97
2023-01-20T20:18:23.541Z,926.88
2023-01-20T20:21:29.190Z,935.75
2023-01-20T20:24:32.990Z,914.47
2023-01-20T20:27:37.883Z,945.60
2023-01-20T20:30:43.577Z,950.60
2023-01-20T20:33:49.461Z,986.10
2023-01-20T20:36:53.039Z,927.72
2023-01-20T20:39:56.528Z,927.88
2023-01-20T20:43:00.016Z,941.08
2023-01-20T20:46:04.188Z,887.78
2023-01-20T20:49:09.920Z,875.80
2023-01-20T20:52:13.925Z,920.88
2023-01-20T20:55:18.300Z,913.53
2023-01-20T20:58:22.421Z,923.63
2023-01-20T21:01:26.382Z,907.33
2023-01-20T21:04:31.558Z,929.15
2023-01-20T21:07:35.140Z,931.22
2023-01-20T21:10:39.269Z,927.80
2023-01-20T21:13:44.447Z,912.90
2023-01-20T21:16:50.159Z,932.53
2023-01-20T21:19:55.487Z,962.15
2023-01-20T21:22:58.959Z,947.58
2023-01-20T21:26:03.397Z,960.08
2023-01-20T21:29:06.996Z,954.10
2023-01-20T21:32:11.170Z,950.72
2023-01-20T21:35:18.630Z,934.95
2023-01-20T21:38:22.515Z,966.05
2023-01-20T21:41:26.159Z,947.55
2023-01-20T21:44:29.839Z,930.15
2023-01-20T21:47:34.679Z,888.17
2023-01-20T21:50:56.772Z,932.58
2023-01-20T21:54:00.192Z,921.38
2023-01-20T21:57:04.775Z,921.50
2023-01-20T22:00:12.110Z,914.80
2023-01-20T22:03:16.546Z,930.67
2023-01-20T22:06:22.001Z,966.78
2023-01-20T22:09:25.959Z,911.13
2023-01-20T22:12:33.768Z,967.60
2023-01-20T22:15:39.538Z,961.30
2023-01-20T22:18:47.105Z,950.47
2023-01-20T22:21:52.798Z,944.55
2023-01-20T22:24:59.429Z,932.22
2023-01-20T22:28:04.534Z,961.53
2023-01-20T22:31:08.680Z,943.70
2023-01-20T22:34:12.144Z,909.80
2023-01-20T22:37:16.977Z,957.70
2023-01-20T22:40:21.560Z,970.80
2023-01-20T22:43:25.289Z,932.85
2023-01-20T22:46:29.936Z,949.65
2023-01-20T22:49:33.298Z,915.88
2023-01-20T22:52:38.505Z,913.78
2023-01-20T22:55:52.336Z,956.65
2023-01-20T22:59:03.638Z,941.47
2023-01-20T23:02:07.247Z,959.67
2023-01-20T23:05:10.974Z,925.17
2023-01-20T23:08:16.173Z,975.45
2023-01-20T23:11:22.271Z,923.05
2023-01-20T23:14:57.864Z,947.33
2023-01-20T23:18:01.262Z,951.40
2023-01-20T23:21:05.849Z,942.50
2023-01-20T23:24:10.687Z,938.40
2023-01-20T23:27:13.985Z,945.03
2023-01-20T23:30:18.329Z,935.15
2023-01-20T23:33:21.904Z,941.17
2023-01-20T23:36:27.012Z,950.78
2023-01-20T23:39:31.729Z,942.08
2023-01-20T23:42:35.120Z,946.20
2023-01-20T23:45:38.486Z,964.40
2023-01-20T23:48:41.864Z,906.05
2023-01-20T23:51:45.496Z,939.70
2023-01-20T23:54:50.210Z,976.30
2023-01-20T23:57:53.495Z,902.75
