createdAt,value
2022-10-04T00:02:26.368Z,5.00
2022-10-04T00:05:03.391Z,3.40
2022-10-04T00:07:37.024Z,3.00
2022-10-04T00:10:18.357Z,3.60
2022-10-04T00:12:51.079Z,4.00
2022-10-04T00:15:23.026Z,4.00
2022-10-04T00:18:21.744Z,3.00
2022-10-04T00:21:02.683Z,2.00
2022-10-04T00:23:48.830Z,3.00
2022-10-04T00:26:50.809Z,2.60
2022-10-04T00:29:32.118Z,2.80
2022-10-04T00:32:28.574Z,3.00
2022-10-04T00:35:00.052Z,4.00
2022-10-04T00:37:29.168Z,3.40
2022-10-04T00:40:02.250Z,3.40
2022-10-04T00:42:48.552Z,2.60
2022-10-04T00:45:28.781Z,2.60
2022-10-04T00:48:12.999Z,3.00
2022-10-04T00:50:47.312Z,4.00
2022-10-04T00:53:37.837Z,3.40
2022-10-04T00:56:11.685Z,1.00
2022-10-04T00:58:51.420Z,2.00
2022-10-04T01:01:24.527Z,4.00
2022-10-04T01:03:56.599Z,3.00
2022-10-04T01:06:28.260Z,5.00
2022-10-04T01:09:03.289Z,3.00
2022-10-04T01:11:37.976Z,2.00
2022-10-04T01:14:12.552Z,2.80
2022-10-04T01:16:40.989Z,4.20
2022-10-04T01:19:30.967Z,2.80
2022-10-04T01:22:15.533Z,2.80
2022-10-04T01:24:46.856Z,4.00
2022-10-04T01:27:43.888Z,2.80
2022-10-04T01:30:16.306Z,3.00
2022-10-04T01:32:45.606Z,1.40
2022-10-04T01:35:20.445Z,2.60
2022-10-04T01:37:48.962Z,3.00
2022-10-04T01:40:19.109Z,4.00
2022-10-04T01:42:54.293Z,4.00
2022-10-04T01:45:30.458Z,2.20
2022-10-04T01:48:02.832Z,3.00
2022-10-04T01:50:36.337Z,2.60
2022-10-04T01:53:13.942Z,3.00
2022-10-04T01:55:48.619Z,2.80
2022-10-04T01:58:21.747Z,3.20
2022-10-04T02:00:56.494Z,4.20
2022-10-04T02:03:32.949Z,4.20
2022-10-04T02:06:06.197Z,3.80
2022-10-04T02:08:39.685Z,2.20
2022-10-04T02:11:09.985Z,3.80
2022-10-04T02:13:41.325Z,1.60
2022-10-04T02:16:12.504Z,4.40
2022-10-04T02:18:43.678Z,3.40
2022-10-04T02:21:14.181Z,2.00
2022-10-04T02:23:43.554Z,4.00
2022-10-04T02:26:14.014Z,3.00
2022-10-04T02:28:42.705Z,5.00
2022-10-04T02:31:29.799Z,3.00
2022-10-04T02:34:00.289Z,4.00
2022-10-04T02:36:30.584Z,5.00
2022-10-04T02:39:03.960Z,4.60
2022-10-04T02:41:39.316Z,6.20
2022-10-04T02:44:16.622Z,4.00
2022-10-04T02:46:52.643Z,4.20
2022-10-04T02:49:31.999Z,3.60
2022-10-04T02:52:05.514Z,4.20
2022-10-04T02:54:39.487Z,3.00
2022-10-04T02:57:16.698Z,4.20
2022-10-04T02:59:45.686Z,5.00
2022-10-04T03:02:29.420Z,4.00
2022-10-04T03:05:06.070Z,4.00
2022-10-04T03:07:36.423Z,4.80
2022-10-04T03:10:12.102Z,5.40
2022-10-04T03:12:42.320Z,5.00
2022-10-04T03:15:13.061Z,4.80
2022-10-04T03:17:42.846Z,4.00
2022-10-04T03:20:16.202Z,6.00
2022-10-04T03:22:47.346Z,9.80
2022-10-04T03:25:22.340Z,24.20
2022-10-04T03:27:53.017Z,4.00
2022-10-04T03:30:21.854Z,4.20
2022-10-04T03:32:51.192Z,4.80
2022-10-04T03:35:29.589Z,5.00
2022-10-04T03:38:03.141Z,5.20
2022-10-04T03:40:34.161Z,5.00
2022-10-04T03:43:06.711Z,4.00
2022-10-04T03:45:36.119Z,3.40
2022-10-04T03:48:07.800Z,7.00
2022-10-04T03:50:42.224Z,5.40
2022-10-04T03:53:29.296Z,3.80
2022-10-04T03:56:03.376Z,4.60
2022-10-04T03:58:34.828Z,1.60
2022-10-04T04:01:27.942Z,4.20
2022-10-04T04:04:03.341Z,25.80
2022-10-04T04:06:43.195Z,7.40
2022-10-04T04:09:21.288Z,8.40
2022-10-04T04:11:52.456Z,4.00
2022-10-04T04:14:27.644Z,8.40
2022-10-04T04:17:30.020Z,8.00
2022-10-04T04:20:07.186Z,4.40
2022-10-04T04:22:39.237Z,8.00
2022-10-04T04:25:15.611Z,25.20
2022-10-04T04:27:48.212Z,6.20
2022-10-04T04:30:19.420Z,5.00
2022-10-04T04:32:53.245Z,25.00
2022-10-04T04:35:24.811Z,17.40
2022-10-04T04:38:07.941Z,9.20
2022-10-04T04:40:37.839Z,7.80
2022-10-04T04:43:06.277Z,11.20
2022-10-04T04:45:38.605Z,9.40
2022-10-04T04:48:07.300Z,8.00
2022-10-04T04:50:39.034Z,8.40
2022-10-04T04:53:13.853Z,8.40
2022-10-04T04:56:02.783Z,12.20
2022-10-04T04:58:35.465Z,10.20
2022-10-04T05:01:09.322Z,7.40
2022-10-04T05:03:38.085Z,7.00
2022-10-04T05:06:25.411Z,8.40
2022-10-04T05:08:53.829Z,7.60
2022-10-04T05:11:26.281Z,8.60
2022-10-04T05:13:58.613Z,8.60
2022-10-04T05:16:44.975Z,7.80
2022-10-04T05:19:18.074Z,9.80
2022-10-04T05:21:48.670Z,10.00
2022-10-04T05:24:24.443Z,9.00
2022-10-04T05:26:55.693Z,9.80
2022-10-04T05:29:27.174Z,8.20
2022-10-04T05:32:09.110Z,6.20
2022-10-04T05:34:41.043Z,9.00
2022-10-04T05:37:36.758Z,7.00
2022-10-04T05:40:17.482Z,10.80
2022-10-04T05:42:47.768Z,9.80
2022-10-04T05:45:19.642Z,10.00
2022-10-04T05:47:53.443Z,4.40
2022-10-04T05:50:29.887Z,4.40
2022-10-04T05:53:19.135Z,6.40
2022-10-04T05:55:58.299Z,11.00
2022-10-04T05:58:42.461Z,8.60
2022-10-04T06:01:37.630Z,8.40
2022-10-04T06:04:23.605Z,11.00
2022-10-04T06:06:58.563Z,13.60
2022-10-04T06:09:45.735Z,11.20
2022-10-04T06:12:23.149Z,8.00
2022-10-04T06:15:22.761Z,10.80
2022-10-04T06:18:05.908Z,6.60
2022-10-04T06:21:07.038Z,10.00
2022-10-04T06:23:45.290Z,7.20
2022-10-04T06:26:20.158Z,5.80
2022-10-04T06:28:53.484Z,7.40
2022-10-04T06:31:40.822Z,7.00
2022-10-04T06:34:35.843Z,12.80
2022-10-04T06:37:20.083Z,9.00
2022-10-04T06:40:03.276Z,9.00
2022-10-04T06:42:49.838Z,6.60
2022-10-04T06:45:39.697Z,10.00
2022-10-04T06:48:58.863Z,13.60
2022-10-04T06:51:41.834Z,9.00
2022-10-04T06:54:32.460Z,7.60
2022-10-04T06:57:20.247Z,11.00
2022-10-04T07:00:06.219Z,8.20
2022-10-04T07:02:41.450Z,4.40
2022-10-04T07:05:20.217Z,7.00
2022-10-04T07:08:06.529Z,6.20
2022-10-04T07:10:47.275Z,5.40
2022-10-04T07:13:33.542Z,3.60
2022-10-04T07:16:09.390Z,9.60
2022-10-04T07:18:45.592Z,5.40
2022-10-04T07:21:17.713Z,11.20
2022-10-04T07:23:51.897Z,4.40
2022-10-04T07:26:35.389Z,8.60
2022-10-04T07:29:21.650Z,6.80
2022-10-04T07:31:54.467Z,13.60
2022-10-04T07:34:27.825Z,8.60
2022-10-04T07:36:59.542Z,6.60
2022-10-04T07:39:33.197Z,8.20
2022-10-04T07:42:20.800Z,7.40
2022-10-04T07:45:01.169Z,4.40
2022-10-04T07:47:30.199Z,8.20
2022-10-04T07:49:58.967Z,7.40
2022-10-04T07:52:52.684Z,10.40
2022-10-04T07:55:33.427Z,6.00
2022-10-04T07:58:25.768Z,7.00
2022-10-04T08:00:58.212Z,7.40
2022-10-04T08:03:47.520Z,7.80
2022-10-04T08:06:22.508Z,5.20
2022-10-04T08:09:14.193Z,8.20
2022-10-04T08:11:55.157Z,4.80
2022-10-04T08:14:35.824Z,6.60
2022-10-04T08:17:18.957Z,7.20
2022-10-04T08:19:58.197Z,5.00
2022-10-04T08:22:39.612Z,6.00
2022-10-04T08:25:19.372Z,7.20
2022-10-04T08:28:21.009Z,6.40
2022-10-04T08:31:06.935Z,8.20
2022-10-04T08:33:56.383Z,7.60
2022-10-04T08:36:38.848Z,8.00
2022-10-04T08:39:25.960Z,9.60
2022-10-04T08:42:22.805Z,5.20
2022-10-04T08:45:21.941Z,3.60
2022-10-04T08:48:26.708Z,5.20
2022-10-04T08:51:27.648Z,5.80
2022-10-04T08:54:27.933Z,7.20
2022-10-04T08:57:16.496Z,7.40
2022-10-04T09:00:17.450Z,6.00
2022-10-04T09:03:15.136Z,8.60
2022-10-04T09:06:00.099Z,7.00
2022-10-04T09:09:22.126Z,6.60
2022-10-04T09:12:17.127Z,7.40
2022-10-04T09:15:03.137Z,6.00
2022-10-04T09:17:44.548Z,7.60
2022-10-04T09:20:39.609Z,6.40
2022-10-04T09:23:23.459Z,8.00
2022-10-04T09:26:07.929Z,8.00
2022-10-04T09:29:11.417Z,6.00
2022-10-04T09:32:09.809Z,7.80
2022-10-04T09:35:04.017Z,10.40
2022-10-04T09:37:52.409Z,5.00
2022-10-04T09:40:42.408Z,8.60
2022-10-04T09:44:02.278Z,9.40
2022-10-04T09:47:22.205Z,6.20
2022-10-04T09:50:21.245Z,6.00
2022-10-04T09:52:57.796Z,7.80
2022-10-04T09:55:43.952Z,7.00
2022-10-04T09:58:43.452Z,8.40
2022-10-04T10:01:19.214Z,11.00
2022-10-04T10:04:11.940Z,9.20
2022-10-04T10:06:58.720Z,6.00
2022-10-04T10:09:51.633Z,9.00
2022-10-04T10:13:02.116Z,13.40
2022-10-04T10:15:43.385Z,5.80
2022-10-04T10:18:22.811Z,10.60
2022-10-04T10:21:07.380Z,8.40
2022-10-04T10:24:03.786Z,7.00
2022-10-04T10:26:52.437Z,7.60
2022-10-04T10:29:47.139Z,9.60
2022-10-04T10:32:41.120Z,6.00
2022-10-04T10:35:30.702Z,5.80
2022-10-04T10:38:16.470Z,8.00
2022-10-04T10:41:05.617Z,6.00
2022-10-04T10:43:52.848Z,7.60
2022-10-04T10:46:47.443Z,6.40
2022-10-04T10:49:42.350Z,6.40
2022-10-04T10:52:56.605Z,7.20
2022-10-04T10:55:43.043Z,5.40
2022-10-04T10:58:52.221Z,5.20
2022-10-04T11:01:46.691Z,6.20
2022-10-04T11:04:52.196Z,4.80
2022-10-04T11:07:59.064Z,6.00
2022-10-04T11:11:09.337Z,5.20
2022-10-04T11:14:21.527Z,7.40
2022-10-04T11:17:27.510Z,6.60
2022-10-04T11:20:29.531Z,4.00
2022-10-04T11:23:52.049Z,7.20
2022-10-04T11:26:54.905Z,6.60
2022-10-04T11:29:47.006Z,8.00
2022-10-04T11:32:55.096Z,9.00
2022-10-04T11:35:54.714Z,5.00
2022-10-04T11:39:02.732Z,8.00
2022-10-04T11:41:48.248Z,6.80
2022-10-04T11:45:00.034Z,5.80
2022-10-04T11:47:43.201Z,9.60
2022-10-04T11:50:29.136Z,5.80
2022-10-04T11:53:27.314Z,7.20
2022-10-04T11:56:10.129Z,4.80
2022-10-04T11:59:04.300Z,6.20
2022-10-04T12:01:55.151Z,6.80
2022-10-04T12:04:54.524Z,6.60
2022-10-04T12:07:39.224Z,5.00
2022-10-04T12:10:22.915Z,6.60
2022-10-04T12:13:15.344Z,8.60
2022-10-04T12:16:12.876Z,5.00
2022-10-04T12:19:17.922Z,8.00
2022-10-04T12:22:08.369Z,9.40
2022-10-04T12:25:08.272Z,9.60
2022-10-04T12:28:20.388Z,7.00
2022-10-04T12:31:08.598Z,7.80
2022-10-04T12:33:46.581Z,11.20
2022-10-04T12:36:30.446Z,0.60
2022-10-04T12:39:18.564Z,7.40
2022-10-04T12:41:56.598Z,6.80
2022-10-04T12:44:42.265Z,5.00
2022-10-04T12:47:41.815Z,3.80
2022-10-04T12:50:26.138Z,4.00
2022-10-04T12:53:11.124Z,11.80
2022-10-04T12:55:54.303Z,10.00
2022-10-04T12:58:30.175Z,4.60
2022-10-04T13:01:12.285Z,3.20
2022-10-04T13:04:04.127Z,2.20
2022-10-04T13:06:43.529Z,4.00
2022-10-04T13:09:21.581Z,5.20
2022-10-04T13:12:06.534Z,4.60
2022-10-04T13:14:55.933Z,4.60
2022-10-04T13:17:36.602Z,2.80
2022-10-04T13:20:24.743Z,4.00
2022-10-04T13:23:02.020Z,4.40
2022-10-04T13:25:46.730Z,5.00
2022-10-04T13:28:26.787Z,2.60
2022-10-04T13:31:01.595Z,1.80
2022-10-04T13:33:38.045Z,2.80
2022-10-04T13:36:10.417Z,2.00
2022-10-04T13:39:09.434Z,5.00
2022-10-04T13:42:02.581Z,1.00
2022-10-04T13:44:55.674Z,3.60
2022-10-04T13:47:47.655Z,3.00
2022-10-04T13:50:39.237Z,5.40
2022-10-04T13:53:43.650Z,3.20
2022-10-04T13:56:40.239Z,2.40
2022-10-04T13:59:19.728Z,4.00
2022-10-04T14:02:23.473Z,9.20
2022-10-04T14:05:22.712Z,13.60
2022-10-04T14:08:13.472Z,8.40
2022-10-04T14:11:10.704Z,9.60
2022-10-04T14:14:19.487Z,6.80
2022-10-04T14:17:24.846Z,8.00
2022-10-04T14:20:30.424Z,6.60
2022-10-04T14:23:25.071Z,7.20
2022-10-04T14:26:26.399Z,5.40
2022-10-04T14:29:28.934Z,6.60
2022-10-04T14:32:21.138Z,52.75
2022-10-04T14:34:58.595Z,16.60
2022-10-04T14:38:03.001Z,8.00
2022-10-04T14:40:50.893Z,6.60
2022-10-04T14:44:04.530Z,11.80
2022-10-04T14:46:49.612Z,11.00
2022-10-04T14:49:28.500Z,9.80
2022-10-04T14:52:08.769Z,3.00
2022-10-04T14:54:52.482Z,11.80
2022-10-04T14:57:42.897Z,10.00
2022-10-04T15:00:20.465Z,8.20
2022-10-04T15:03:13.401Z,5.80
2022-10-04T15:06:15.031Z,7.40
2022-10-04T15:09:07.549Z,7.00
2022-10-04T15:11:43.681Z,10.40
2022-10-04T15:14:30.581Z,9.20
2022-10-04T15:17:02.307Z,13.40
2022-10-04T15:19:36.902Z,10.40
2022-10-04T15:22:16.308Z,8.60
2022-10-04T15:24:49.057Z,8.00
2022-10-04T15:27:49.475Z,7.60
2022-10-04T15:30:27.544Z,10.20
2022-10-04T15:33:17.370Z,10.00
2022-10-04T15:36:09.954Z,8.00
2022-10-04T15:38:48.437Z,8.60
2022-10-04T15:41:26.067Z,8.40
2022-10-04T15:44:27.802Z,9.60
2022-10-04T15:47:15.502Z,6.80
2022-10-04T15:50:05.130Z,9.60
2022-10-04T15:52:54.206Z,7.20
2022-10-04T15:55:50.346Z,9.40
2022-10-04T15:58:53.192Z,8.00
2022-10-04T16:01:42.797Z,10.40
2022-10-04T16:04:23.494Z,8.20
2022-10-04T16:06:56.771Z,9.00
2022-10-04T16:09:39.133Z,7.60
2022-10-04T16:12:21.107Z,9.60
2022-10-04T16:14:59.795Z,13.80
2022-10-04T16:18:05.314Z,50.00
2022-10-04T16:21:15.294Z,44.00
2022-10-04T16:23:45.318Z,16.00
2022-10-04T16:26:53.495Z,12.40
2022-10-04T16:29:33.666Z,15.60
2022-10-04T16:32:12.787Z,20.20
2022-10-04T16:34:50.194Z,13.00
2022-10-04T16:37:29.734Z,14.20
2022-10-04T16:40:05.812Z,13.00
2022-10-04T16:42:54.472Z,12.00
2022-10-04T16:45:51.589Z,15.20
2022-10-04T16:48:31.462Z,12.20
2022-10-04T16:51:44.701Z,16.00
2022-10-04T16:54:33.249Z,19.40
2022-10-04T16:57:15.872Z,22.00
2022-10-04T16:59:51.293Z,26.20
2022-10-04T17:02:43.459Z,29.25
2022-10-04T17:05:53.253Z,24.40
2022-10-04T17:08:33.051Z,19.40
2022-10-04T17:11:36.801Z,18.80
2022-10-04T17:14:36.187Z,17.60
2022-10-04T17:17:15.879Z,15.00
2022-10-04T17:19:52.514Z,16.40
2022-10-04T17:22:33.783Z,18.20
2022-10-04T17:25:19.015Z,50.50
2022-10-04T17:27:51.747Z,23.60
2022-10-04T17:30:22.748Z,21.60
2022-10-04T17:33:21.761Z,20.00
2022-10-04T17:36:30.141Z,22.00
2022-10-04T17:39:09.436Z,19.20
2022-10-04T17:41:54.147Z,17.80
2022-10-04T17:44:37.341Z,21.80
2022-10-04T17:47:14.857Z,56.75
2022-10-04T17:50:20.820Z,28.60
2022-10-04T17:53:13.590Z,18.80
2022-10-04T17:55:49.565Z,15.60
2022-10-04T17:58:24.098Z,16.80
2022-10-04T18:01:01.834Z,11.00
2022-10-04T18:03:38.380Z,11.00
2022-10-04T18:06:25.788Z,13.20
2022-10-04T18:08:59.429Z,12.20
2022-10-04T18:11:41.480Z,14.00
2022-10-04T18:14:22.388Z,9.00
2022-10-04T18:16:55.653Z,15.60
2022-10-04T18:19:38.366Z,15.80
2022-10-04T18:22:15.584Z,18.00
2022-10-04T18:24:45.381Z,20.40
2022-10-04T18:27:19.780Z,15.00
2022-10-04T18:30:00.403Z,14.00
2022-10-04T18:32:35.490Z,14.60
2022-10-04T18:35:22.557Z,14.40
2022-10-04T18:37:54.188Z,12.20
2022-10-04T18:40:25.274Z,13.80
2022-10-04T18:42:57.193Z,12.80
2022-10-04T18:45:28.514Z,10.00
2022-10-04T18:47:58.595Z,9.40
2022-10-04T18:50:36.637Z,13.80
2022-10-04T18:53:39.105Z,16.40
2022-10-04T18:56:09.891Z,18.60
2022-10-04T18:59:18.459Z,19.60
2022-10-04T19:02:03.443Z,63.75
2022-10-04T19:04:56.202Z,52.50
2022-10-04T19:07:35.488Z,26.40
2022-10-04T19:10:20.519Z,33.00
2022-10-04T19:13:00.530Z,37.00
2022-10-04T19:15:52.108Z,27.40
2022-10-04T19:18:40.117Z,35.25
2022-10-04T19:21:18.092Z,32.75
2022-10-04T19:24:00.585Z,33.50
2022-10-04T19:26:35.938Z,30.00
2022-10-04T19:29:19.094Z,32.00
2022-10-04T19:31:59.170Z,28.60
2022-10-04T19:34:44.104Z,25.25
2022-10-04T19:37:18.279Z,30.80
2022-10-04T19:40:00.351Z,23.00
2022-10-04T19:42:41.453Z,27.20
2022-10-04T19:45:26.620Z,26.00
2022-10-04T19:47:58.761Z,21.20
2022-10-04T19:50:32.202Z,20.00
2022-10-04T19:53:04.242Z,23.00
2022-10-04T19:55:43.923Z,21.40
2022-10-04T19:58:31.901Z,27.40
2022-10-04T20:01:01.049Z,30.00
2022-10-04T20:03:30.019Z,25.80
2022-10-04T20:05:58.626Z,31.50
2022-10-04T20:08:51.433Z,36.50
2022-10-04T20:11:22.933Z,26.20
2022-10-04T20:14:24.249Z,24.00
2022-10-04T20:17:07.393Z,26.60
2022-10-04T20:19:40.760Z,27.00
2022-10-04T20:22:30.696Z,26.60
2022-10-04T20:24:59.904Z,24.20
2022-10-04T20:28:03.766Z,23.20
2022-10-04T20:30:52.942Z,22.40
2022-10-04T20:33:49.223Z,21.20
2022-10-04T20:36:52.626Z,14.00
2022-10-04T20:39:59.535Z,23.20
2022-10-04T20:42:36.469Z,20.80
2022-10-04T20:45:25.784Z,20.20
2022-10-04T20:47:57.515Z,25.20
2022-10-04T20:50:33.043Z,24.20
2022-10-04T20:53:04.784Z,24.40
2022-10-04T20:55:35.361Z,21.00
2022-10-04T20:58:05.966Z,28.00
2022-10-04T21:00:35.677Z,23.80
2022-10-04T21:03:15.323Z,20.40
2022-10-04T21:05:49.931Z,27.60
2022-10-04T21:08:26.329Z,22.60
2022-10-04T21:11:09.816Z,25.00
2022-10-04T21:13:48.437Z,26.00
2022-10-04T21:16:44.277Z,25.00
2022-10-04T21:19:50.375Z,18.40
2022-10-04T21:22:40.260Z,19.20
2022-10-04T21:25:41.557Z,28.20
2022-10-04T21:28:40.183Z,24.40
2022-10-04T21:31:08.534Z,19.40
2022-10-04T21:33:37.625Z,21.60
2022-10-04T21:36:07.082Z,23.20
2022-10-04T21:38:36.878Z,17.60
2022-10-04T21:41:05.491Z,19.80
2022-10-04T21:43:33.878Z,20.80
2022-10-04T21:46:02.429Z,22.00
2022-10-04T21:48:30.946Z,26.40
2022-10-04T21:50:59.241Z,22.20
2022-10-04T21:53:27.543Z,23.20
2022-10-04T21:55:57.653Z,26.20
2022-10-04T21:58:26.048Z,26.60
2022-10-04T22:00:54.394Z,25.40
2022-10-04T22:03:22.986Z,25.80
2022-10-04T22:05:51.403Z,24.40
2022-10-04T22:08:19.772Z,24.00
2022-10-04T22:10:48.725Z,24.20
2022-10-04T22:13:18.579Z,27.00
2022-10-04T22:15:47.006Z,26.00
2022-10-04T22:18:15.712Z,18.00
2022-10-04T22:20:44.192Z,17.80
2022-10-04T22:23:19.221Z,19.60
2022-10-04T22:25:47.885Z,20.80
2022-10-04T22:28:22.254Z,22.80
2022-10-04T22:30:52.214Z,24.40
2022-10-04T22:33:39.903Z,25.00
2022-10-04T22:36:15.205Z,23.20
2022-10-04T22:38:49.076Z,20.60
2022-10-04T22:41:19.960Z,21.00
2022-10-04T22:43:50.824Z,23.40
2022-10-04T22:46:21.156Z,22.80
2022-10-04T22:48:50.890Z,16.80
2022-10-04T22:51:19.665Z,18.20
2022-10-04T22:53:49.316Z,19.00
2022-10-04T22:56:17.942Z,18.20
2022-10-04T22:58:46.428Z,21.00
2022-10-04T23:01:18.922Z,24.20
2022-10-04T23:03:48.904Z,24.40
2022-10-04T23:06:17.643Z,19.20
2022-10-04T23:08:46.213Z,19.40
2022-10-04T23:11:14.550Z,19.60
2022-10-04T23:13:43.174Z,19.20
2022-10-04T23:16:15.503Z,21.00
2022-10-04T23:18:45.631Z,22.40
2022-10-04T23:21:21.854Z,21.60
2022-10-04T23:23:52.882Z,16.60
2022-10-04T23:26:24.579Z,22.80
2022-10-04T23:28:53.237Z,18.20
2022-10-04T23:31:24.745Z,23.60
2022-10-04T23:33:57.205Z,21.40
2022-10-04T23:36:26.080Z,18.40
2022-10-04T23:38:57.771Z,24.60
2022-10-04T23:41:27.255Z,20.20
2022-10-04T23:43:55.624Z,16.60
2022-10-04T23:46:24.992Z,20.00
2022-10-04T23:48:54.905Z,17.60
2022-10-04T23:51:23.390Z,18.60
2022-10-04T23:53:52.023Z,18.00
2022-10-04T23:56:23.358Z,16.80
2022-10-04T23:58:54.469Z,15.60
