createdAt,value
2023-01-23T00:00:37.000Z,0.67
2023-01-23T00:01:37.000Z,0.67
2023-01-23T00:02:37.000Z,0.65
2023-01-23T00:03:37.000Z,0.67
2023-01-23T00:04:37.000Z,0.67
2023-01-23T00:05:37.000Z,0.65
2023-01-23T00:06:37.000Z,0.65
2023-01-23T00:07:37.000Z,0.65
2023-01-23T00:08:37.000Z,0.67
2023-01-23T00:09:37.000Z,0.65
2023-01-23T00:10:37.000Z,0.67
2023-01-23T00:11:37.000Z,0.68
2023-01-23T00:12:37.000Z,0.65
2023-01-23T00:13:37.000Z,0.67
2023-01-23T00:14:37.000Z,0.67
2023-01-23T00:15:37.000Z,0.67
2023-01-23T00:16:37.000Z,0.68
2023-01-23T00:17:37.000Z,0.70
2023-01-23T00:18:37.000Z,0.67
2023-01-23T00:19:37.000Z,0.65
2023-01-23T00:20:37.000Z,0.68
2023-01-23T00:21:37.000Z,0.65
2023-01-23T00:22:37.000Z,0.70
2023-01-23T00:23:37.000Z,0.68
2023-01-23T00:24:37.000Z,0.68
2023-01-23T00:25:37.000Z,0.67
2023-01-23T00:26:37.000Z,0.67
2023-01-23T00:27:37.000Z,0.65
2023-01-23T00:28:37.000Z,0.70
2023-01-23T00:29:37.000Z,0.68
2023-01-23T00:30:37.000Z,0.70
2023-01-23T00:31:37.000Z,0.70
2023-01-23T00:32:37.000Z,0.72
2023-01-23T00:33:37.000Z,0.67
2023-01-23T00:34:37.000Z,0.68
2023-01-23T00:35:37.000Z,0.70
2023-01-23T00:36:37.000Z,0.71
2023-01-23T00:37:37.000Z,0.68
2023-01-23T00:38:37.000Z,0.72
2023-01-23T00:39:37.000Z,0.68
2023-01-23T00:40:37.000Z,0.68
2023-01-23T00:41:37.000Z,0.70
2023-01-23T00:42:37.000Z,0.70
2023-01-23T00:43:37.000Z,0.71
2023-01-23T00:44:37.000Z,0.72
2023-01-23T00:45:37.000Z,0.68
2023-01-23T00:46:37.000Z,0.70
2023-01-23T00:47:37.000Z,0.68
2023-01-23T00:48:37.000Z,0.75
2023-01-23T00:49:37.000Z,0.71
2023-01-23T00:50:37.000Z,0.70
2023-01-23T00:51:37.000Z,0.75
2023-01-23T00:52:37.000Z,0.70
2023-01-23T00:53:37.000Z,0.68
2023-01-23T00:54:37.000Z,0.71
2023-01-23T00:55:37.000Z,0.72
2023-01-23T00:56:37.000Z,0.71
2023-01-23T00:57:37.000Z,0.72
2023-01-23T00:58:37.000Z,0.75
2023-01-23T00:59:37.000Z,0.75
2023-01-23T01:00:37.000Z,0.72
2023-01-23T01:01:37.000Z,0.71
2023-01-23T01:02:37.000Z,0.75
2023-01-23T01:03:37.000Z,0.70
2023-01-23T01:04:37.000Z,0.71
2023-01-23T01:05:37.000Z,0.72
2023-01-23T01:06:37.000Z,0.71
2023-01-23T01:07:37.000Z,0.75
2023-01-23T01:08:38.000Z,0.75
2023-01-23T01:09:38.000Z,0.71
2023-01-23T01:10:38.000Z,0.72
2023-01-23T01:11:38.000Z,0.75
2023-01-23T01:12:38.000Z,0.72
2023-01-23T01:13:38.000Z,0.71
2023-01-23T01:14:38.000Z,0.78
2023-01-23T01:15:38.000Z,0.72
2023-01-23T01:16:38.000Z,0.71
2023-01-23T01:17:38.000Z,0.76
2023-01-23T01:18:38.000Z,0.76
2023-01-23T01:19:38.000Z,0.76
2023-01-23T01:20:38.000Z,0.78
2023-01-23T01:21:38.000Z,0.80
2023-01-23T01:22:38.000Z,0.76
2023-01-23T01:23:38.000Z,0.76
2023-01-23T01:24:38.000Z,0.75
2023-01-23T01:25:38.000Z,0.75
2023-01-23T01:26:38.000Z,0.75
2023-01-23T01:27:38.000Z,0.72
2023-01-23T01:28:38.000Z,0.71
2023-01-23T01:29:38.000Z,0.75
2023-01-23T01:30:38.000Z,0.72
2023-01-23T01:31:38.000Z,0.75
2023-01-23T01:32:38.000Z,0.78
2023-01-23T01:33:38.000Z,0.72
2023-01-23T01:34:38.000Z,0.75
2023-01-23T01:35:38.000Z,0.76
2023-01-23T01:36:38.000Z,0.76
2023-01-23T01:37:38.000Z,0.76
2023-01-23T01:38:38.000Z,0.78
2023-01-23T01:39:38.000Z,0.75
2023-01-23T01:40:38.000Z,0.76
2023-01-23T01:41:38.000Z,0.79
2023-01-23T01:42:38.000Z,0.79
2023-01-23T01:43:38.000Z,0.78
2023-01-23T01:44:38.000Z,0.78
2023-01-23T01:45:38.000Z,0.76
2023-01-23T01:46:38.000Z,0.76
2023-01-23T01:47:38.000Z,0.78
2023-01-23T01:48:38.000Z,0.79
2023-01-23T01:49:38.000Z,0.80
2023-01-23T01:50:38.000Z,0.79
2023-01-23T01:51:38.000Z,0.82
2023-01-23T01:52:38.000Z,0.79
2023-01-23T01:53:38.000Z,0.79
2023-01-23T01:54:38.000Z,0.83
2023-01-23T01:55:38.000Z,0.82
2023-01-23T01:56:38.000Z,0.79
2023-01-23T01:57:38.000Z,0.78
2023-01-23T01:58:38.000Z,0.79
2023-01-23T01:59:38.000Z,0.78
2023-01-23T02:00:38.000Z,0.78
2023-01-23T02:01:38.000Z,0.75
2023-01-23T02:02:38.000Z,0.76
2023-01-23T02:03:38.000Z,0.75
2023-01-23T02:04:38.000Z,0.79
2023-01-23T02:05:38.000Z,0.79
2023-01-23T02:06:38.000Z,0.78
2023-01-23T02:07:38.000Z,0.79
2023-01-23T02:08:38.000Z,0.79
2023-01-23T02:09:38.000Z,0.79
2023-01-23T02:10:38.000Z,0.82
2023-01-23T02:11:38.000Z,0.83
2023-01-23T02:12:38.000Z,0.82
2023-01-23T02:13:38.000Z,0.83
2023-01-23T02:14:38.000Z,0.83
2023-01-23T02:15:38.000Z,0.82
2023-01-23T02:16:38.000Z,0.79
2023-01-23T02:17:38.000Z,0.78
2023-01-23T02:18:38.000Z,0.80
2023-01-23T02:19:38.000Z,0.79
2023-01-23T02:20:38.000Z,0.80
2023-01-23T02:21:38.000Z,0.82
2023-01-23T02:22:38.000Z,0.80
2023-01-23T02:23:38.000Z,0.79
2023-01-23T02:24:38.000Z,0.80
2023-01-23T02:25:38.000Z,0.82
2023-01-23T02:26:38.000Z,0.85
2023-01-23T02:27:38.000Z,0.83
2023-01-23T02:28:38.000Z,0.82
2023-01-23T02:29:38.000Z,0.86
2023-01-23T02:30:38.000Z,0.83
2023-01-23T02:31:38.000Z,0.85
2023-01-23T02:32:38.000Z,0.88
2023-01-23T02:33:38.000Z,0.90
2023-01-23T02:34:38.000Z,0.85
2023-01-23T02:35:38.000Z,0.85
2023-01-23T02:36:38.000Z,0.83
2023-01-23T02:37:38.000Z,0.83
2023-01-23T02:38:38.000Z,0.86
2023-01-23T02:39:38.000Z,0.86
2023-01-23T02:40:38.000Z,0.83
2023-01-23T02:41:38.000Z,0.86
2023-01-23T02:42:38.000Z,0.85
2023-01-23T02:43:38.000Z,0.88
2023-01-23T02:44:38.000Z,0.86
2023-01-23T02:45:38.000Z,0.83
2023-01-23T02:46:38.000Z,0.83
2023-01-23T02:47:38.000Z,0.88
2023-01-23T02:48:38.000Z,0.88
2023-01-23T02:49:38.000Z,0.88
2023-01-23T02:50:38.000Z,0.89
2023-01-23T02:51:38.000Z,0.89
2023-01-23T02:52:38.000Z,0.86
2023-01-23T02:53:38.000Z,0.88
2023-01-23T02:54:38.000Z,0.88
2023-01-23T02:55:38.000Z,0.85
2023-01-23T02:56:38.000Z,0.86
2023-01-23T02:57:38.000Z,0.82
2023-01-23T02:58:38.000Z,0.83
2023-01-23T02:59:38.000Z,0.88
2023-01-23T03:00:38.000Z,0.82
2023-01-23T03:01:38.000Z,0.85
2023-01-23T03:02:38.000Z,0.86
2023-01-23T03:03:38.000Z,0.85
2023-01-23T03:04:38.000Z,0.85
2023-01-23T03:05:38.000Z,0.90
2023-01-23T03:06:38.000Z,0.88
2023-01-23T03:07:38.000Z,0.85
2023-01-23T03:08:38.000Z,0.89
2023-01-23T03:09:38.000Z,0.88
2023-01-23T03:10:38.000Z,0.89
2023-01-23T03:11:38.000Z,0.90
2023-01-23T03:12:38.000Z,0.85
2023-01-23T03:13:38.000Z,0.88
2023-01-23T03:14:38.000Z,0.88
2023-01-23T03:15:38.000Z,0.86
2023-01-23T03:16:38.000Z,0.88
2023-01-23T03:17:38.000Z,0.89
2023-01-23T03:18:38.000Z,0.94
2023-01-23T03:19:38.000Z,0.89
2023-01-23T03:20:38.000Z,0.94
2023-01-23T03:21:38.000Z,0.94
2023-01-23T03:22:38.000Z,0.89
2023-01-23T03:23:38.000Z,0.90
2023-01-23T03:24:38.000Z,0.89
2023-01-23T03:25:38.000Z,0.89
2023-01-23T03:26:38.000Z,0.88
2023-01-23T03:27:38.000Z,0.88
2023-01-23T03:28:38.000Z,0.89
2023-01-23T03:29:38.000Z,0.89
2023-01-23T03:30:38.000Z,0.89
2023-01-23T03:31:38.000Z,0.88
2023-01-23T03:32:38.000Z,0.90
2023-01-23T03:33:38.000Z,0.86
2023-01-23T03:34:38.000Z,0.86
2023-01-23T03:35:38.000Z,0.88
2023-01-23T03:36:38.000Z,0.88
2023-01-23T03:37:38.000Z,0.83
2023-01-23T03:38:38.000Z,0.89
2023-01-23T03:39:38.000Z,0.88
2023-01-23T03:40:38.000Z,0.86
2023-01-23T03:41:38.000Z,0.83
2023-01-23T03:42:38.000Z,0.86
2023-01-23T03:43:38.000Z,0.85
2023-01-23T03:44:38.000Z,0.82
2023-01-23T03:45:38.000Z,0.83
2023-01-23T03:46:38.000Z,0.83
2023-01-23T03:47:38.000Z,0.86
2023-01-23T03:48:38.000Z,0.85
2023-01-23T03:49:38.000Z,0.86
2023-01-23T03:50:38.000Z,0.88
2023-01-23T03:51:38.000Z,0.82
2023-01-23T03:52:38.000Z,0.83
2023-01-23T03:53:38.000Z,0.82
2023-01-23T03:54:38.000Z,0.83
2023-01-23T03:55:38.000Z,0.86
2023-01-23T03:56:38.000Z,0.85
2023-01-23T03:57:38.000Z,0.83
2023-01-23T03:58:38.000Z,0.85
2023-01-23T03:59:38.000Z,0.83
2023-01-23T04:00:38.000Z,0.89
2023-01-23T04:01:38.000Z,0.85
2023-01-23T04:02:38.000Z,0.85
2023-01-23T04:03:38.000Z,0.82
2023-01-23T04:04:38.000Z,0.83
2023-01-23T04:05:38.000Z,0.83
2023-01-23T04:06:38.000Z,0.85
2023-01-23T04:07:38.000Z,0.79
2023-01-23T04:08:38.000Z,0.83
2023-01-23T04:09:38.000Z,0.83
2023-01-23T04:10:38.000Z,0.82
2023-01-23T04:11:38.000Z,0.82
2023-01-23T04:12:38.000Z,0.85
2023-01-23T04:13:38.000Z,0.82
2023-01-23T04:14:38.000Z,0.83
2023-01-23T04:15:38.000Z,0.85
2023-01-23T04:16:38.000Z,0.82
2023-01-23T04:17:38.000Z,0.82
2023-01-23T04:18:38.000Z,0.83
2023-01-23T04:19:38.000Z,0.83
2023-01-23T04:20:38.000Z,0.85
2023-01-23T04:21:38.000Z,0.83
2023-01-23T04:22:38.000Z,0.86
2023-01-23T04:23:38.000Z,0.85
2023-01-23T04:24:39.000Z,0.83
2023-01-23T04:25:39.000Z,0.83
2023-01-23T04:26:39.000Z,0.86
2023-01-23T04:27:39.000Z,0.85
2023-01-23T04:28:39.000Z,0.83
2023-01-23T04:29:39.000Z,0.85
2023-01-23T04:30:39.000Z,0.83
2023-01-23T04:31:39.000Z,0.83
2023-01-23T04:32:39.000Z,0.82
2023-01-23T04:33:39.000Z,0.82
2023-01-23T04:34:39.000Z,0.80
2023-01-23T04:35:39.000Z,0.82
2023-01-23T04:36:39.000Z,0.79
2023-01-23T04:37:39.000Z,0.80
2023-01-23T04:38:39.000Z,0.80
2023-01-23T04:39:39.000Z,0.79
2023-01-23T04:40:39.000Z,0.79
2023-01-23T04:41:39.000Z,0.79
2023-01-23T04:42:39.000Z,0.78
2023-01-23T04:43:39.000Z,0.78
2023-01-23T04:44:39.000Z,0.79
2023-01-23T04:45:39.000Z,0.79
2023-01-23T04:46:39.000Z,0.75
2023-01-23T04:47:39.000Z,0.75
2023-01-23T04:48:39.000Z,0.79
2023-01-23T04:49:39.000Z,0.76
2023-01-23T04:50:39.000Z,0.78
2023-01-23T04:51:39.000Z,0.76
2023-01-23T04:52:39.000Z,0.78
2023-01-23T04:53:39.000Z,0.79
2023-01-23T04:54:39.000Z,0.83
2023-01-23T04:55:39.000Z,0.75
2023-01-23T04:56:39.000Z,0.80
2023-01-23T04:57:39.000Z,0.80
2023-01-23T04:58:39.000Z,0.80
2023-01-23T04:59:39.000Z,0.80
2023-01-23T05:00:39.000Z,0.80
2023-01-23T05:01:39.000Z,0.80
2023-01-23T05:02:39.000Z,0.79
2023-01-23T05:03:39.000Z,0.80
2023-01-23T05:04:39.000Z,0.79
2023-01-23T05:05:39.000Z,0.80
2023-01-23T05:06:39.000Z,0.82
2023-01-23T05:07:39.000Z,0.79
2023-01-23T05:08:39.000Z,0.83
2023-01-23T05:09:39.000Z,0.78
2023-01-23T05:10:39.000Z,0.79
2023-01-23T05:11:39.000Z,0.80
2023-01-23T05:12:39.000Z,0.82
2023-01-23T05:13:39.000Z,0.80
2023-01-23T05:14:39.000Z,0.80
2023-01-23T05:15:39.000Z,0.82
2023-01-23T05:16:39.000Z,0.79
2023-01-23T05:17:39.000Z,0.79
2023-01-23T05:18:39.000Z,0.83
2023-01-23T05:19:39.000Z,0.80
2023-01-23T05:20:39.000Z,0.80
2023-01-23T05:21:39.000Z,0.82
2023-01-23T05:22:39.000Z,0.79
2023-01-23T05:23:39.000Z,0.85
2023-01-23T05:24:39.000Z,0.83
2023-01-23T05:25:39.000Z,0.82
2023-01-23T05:26:39.000Z,0.82
2023-01-23T05:27:39.000Z,0.78
2023-01-23T05:28:39.000Z,0.79
2023-01-23T05:29:39.000Z,0.79
2023-01-23T05:30:39.000Z,0.80
2023-01-23T05:31:39.000Z,0.82
2023-01-23T05:32:39.000Z,0.79
2023-01-23T05:33:39.000Z,0.78
2023-01-23T05:34:39.000Z,0.80
2023-01-23T05:35:39.000Z,0.83
2023-01-23T05:36:39.000Z,0.80
2023-01-23T05:37:39.000Z,0.83
2023-01-23T05:38:39.000Z,0.80
2023-01-23T05:39:39.000Z,0.82
2023-01-23T05:40:39.000Z,0.82
2023-01-23T05:41:39.000Z,0.82
2023-01-23T05:42:39.000Z,0.78
2023-01-23T05:43:39.000Z,0.83
2023-01-23T05:44:39.000Z,0.83
2023-01-23T05:45:39.000Z,0.83
2023-01-23T05:46:39.000Z,0.80
2023-01-23T05:47:39.000Z,0.85
2023-01-23T05:48:39.000Z,0.82
2023-01-23T05:49:39.000Z,0.80
2023-01-23T05:50:39.000Z,0.80
2023-01-23T05:51:39.000Z,0.82
2023-01-23T05:52:39.000Z,0.80
2023-01-23T05:53:39.000Z,0.80
2023-01-23T05:54:39.000Z,0.80
2023-01-23T05:55:39.000Z,0.78
2023-01-23T05:56:39.000Z,0.80
2023-01-23T05:57:39.000Z,0.78
2023-01-23T05:58:39.000Z,0.79
2023-01-23T05:59:39.000Z,0.82
2023-01-23T06:00:39.000Z,0.80
2023-01-23T06:01:39.000Z,0.80
2023-01-23T06:02:39.000Z,0.79
2023-01-23T06:03:39.000Z,0.83
2023-01-23T06:04:39.000Z,0.83
2023-01-23T06:05:39.000Z,0.83
2023-01-23T06:06:39.000Z,0.82
2023-01-23T06:07:39.000Z,0.83
2023-01-23T06:08:39.000Z,0.83
2023-01-23T06:09:39.000Z,0.85
2023-01-23T06:10:39.000Z,0.85
2023-01-23T06:11:39.000Z,0.88
2023-01-23T06:12:39.000Z,0.82
2023-01-23T06:13:39.000Z,0.83
2023-01-23T06:14:39.000Z,0.79
2023-01-23T06:15:39.000Z,0.79
2023-01-23T06:16:39.000Z,0.85
2023-01-23T06:17:39.000Z,0.86
2023-01-23T06:18:39.000Z,0.82
2023-01-23T06:19:39.000Z,0.82
2023-01-23T06:20:39.000Z,0.82
2023-01-23T06:21:39.000Z,0.80
2023-01-23T06:22:39.000Z,0.83
2023-01-23T06:23:39.000Z,0.79
2023-01-23T06:24:39.000Z,0.82
2023-01-23T06:25:39.000Z,0.79
2023-01-23T06:26:39.000Z,0.82
2023-01-23T06:27:39.000Z,0.79
2023-01-23T06:28:39.000Z,0.79
2023-01-23T06:29:39.000Z,0.80
2023-01-23T06:30:39.000Z,0.80
2023-01-23T06:31:39.000Z,0.82
2023-01-23T06:32:39.000Z,0.80
2023-01-23T06:33:39.000Z,0.82
2023-01-23T06:34:39.000Z,0.82
2023-01-23T06:35:39.000Z,0.82
2023-01-23T06:36:39.000Z,0.86
2023-01-23T06:37:39.000Z,0.83
2023-01-23T06:38:39.000Z,0.80
2023-01-23T06:39:39.000Z,0.83
2023-01-23T06:40:39.000Z,0.82
2023-01-23T06:41:39.000Z,0.82
2023-01-23T06:42:39.000Z,0.79
2023-01-23T06:43:39.000Z,0.85
2023-01-23T06:44:39.000Z,0.82
2023-01-23T06:45:39.000Z,0.83
2023-01-23T06:46:39.000Z,0.83
2023-01-23T06:47:40.000Z,0.83
2023-01-23T06:48:40.000Z,0.83
2023-01-23T06:49:40.000Z,0.83
2023-01-23T06:50:40.000Z,0.83
2023-01-23T06:51:40.000Z,0.80
2023-01-23T06:52:40.000Z,0.85
2023-01-23T06:53:40.000Z,0.85
2023-01-23T06:54:40.000Z,0.85
2023-01-23T06:55:40.000Z,0.82
2023-01-23T06:56:40.000Z,0.85
2023-01-23T06:57:40.000Z,0.83
2023-01-23T06:58:40.000Z,0.85
2023-01-23T06:59:40.000Z,0.85
2023-01-23T07:00:40.000Z,0.85
2023-01-23T07:01:40.000Z,0.86
2023-01-23T07:02:40.000Z,0.88
2023-01-23T07:03:40.000Z,0.86
2023-01-23T07:04:40.000Z,0.88
2023-01-23T07:05:40.000Z,0.88
2023-01-23T07:06:40.000Z,0.88
2023-01-23T07:07:40.000Z,0.88
2023-01-23T07:08:40.000Z,0.86
2023-01-23T07:09:40.000Z,0.85
2023-01-23T07:10:40.000Z,0.86
2023-01-23T07:11:40.000Z,0.86
2023-01-23T07:12:40.000Z,0.86
2023-01-23T07:13:40.000Z,0.90
2023-01-23T07:14:40.000Z,0.85
2023-01-23T07:15:40.000Z,0.90
2023-01-23T07:16:40.000Z,0.89
2023-01-23T07:17:40.000Z,0.86
2023-01-23T07:18:40.000Z,0.89
2023-01-23T07:19:40.000Z,0.89
2023-01-23T07:20:40.000Z,0.89
2023-01-23T07:21:40.000Z,0.90
2023-01-23T07:22:40.000Z,0.90
2023-01-23T07:23:40.000Z,0.96
2023-01-23T07:24:40.000Z,0.89
2023-01-23T07:25:40.000Z,0.92
2023-01-23T07:26:40.000Z,0.92
2023-01-23T07:27:40.000Z,0.94
2023-01-23T07:28:40.000Z,0.94
2023-01-23T07:29:40.000Z,0.96
2023-01-23T07:30:40.000Z,0.94
2023-01-23T07:31:40.000Z,0.92
2023-01-23T07:32:40.000Z,0.97
2023-01-23T07:33:40.000Z,0.98
2023-01-23T07:34:40.000Z,0.96
2023-01-23T07:35:40.000Z,0.96
2023-01-23T07:36:40.000Z,0.97
2023-01-23T07:37:40.000Z,0.96
2023-01-23T07:38:40.000Z,1.00
2023-01-23T07:39:40.000Z,1.00
2023-01-23T07:40:40.000Z,0.97
2023-01-23T07:41:40.000Z,0.98
2023-01-23T07:42:40.000Z,1.01
2023-01-23T07:43:40.000Z,0.97
2023-01-23T07:44:40.000Z,0.94
2023-01-23T07:45:40.000Z,0.98
2023-01-23T07:46:40.000Z,0.97
2023-01-23T07:47:40.000Z,0.97
2023-01-23T07:48:40.000Z,0.98
2023-01-23T07:49:40.000Z,0.98
2023-01-23T07:50:40.000Z,0.98
2023-01-23T07:51:40.000Z,0.96
2023-01-23T07:52:40.000Z,0.94
2023-01-23T07:53:40.000Z,0.98
2023-01-23T07:54:40.000Z,1.01
2023-01-23T07:55:40.000Z,0.97
2023-01-23T07:56:40.000Z,1.00
2023-01-23T07:57:40.000Z,0.97
2023-01-23T07:58:40.000Z,0.96
2023-01-23T07:59:40.000Z,0.98
2023-01-23T08:00:40.000Z,0.97
2023-01-23T08:01:40.000Z,1.00
2023-01-23T08:02:40.000Z,1.01
2023-01-23T08:03:40.000Z,1.03
2023-01-23T08:04:40.000Z,1.04
2023-01-23T08:05:40.000Z,1.06
2023-01-23T08:06:40.000Z,1.04
2023-01-23T08:07:40.000Z,1.04
2023-01-23T08:08:40.000Z,1.07
2023-01-23T08:09:40.000Z,1.10
2023-01-23T08:10:40.000Z,1.07
2023-01-23T08:11:40.000Z,1.10
2023-01-23T08:12:40.000Z,1.10
2023-01-23T08:13:40.000Z,1.08
2023-01-23T08:14:40.000Z,1.07
2023-01-23T08:15:40.000Z,1.12
2023-01-23T08:16:40.000Z,1.07
2023-01-23T08:17:40.000Z,1.10
2023-01-23T08:18:40.000Z,1.12
2023-01-23T08:19:40.000Z,1.14
2023-01-23T08:20:40.000Z,1.10
2023-01-23T08:21:40.000Z,1.08
2023-01-23T08:22:40.000Z,1.10
2023-01-23T08:23:40.000Z,1.14
2023-01-23T08:24:40.000Z,1.16
2023-01-23T08:25:40.000Z,1.12
2023-01-23T08:26:40.000Z,1.12
2023-01-23T08:27:40.000Z,1.16
2023-01-23T08:28:40.000Z,1.14
2023-01-23T08:29:40.000Z,1.08
2023-01-23T08:30:40.000Z,1.10
2023-01-23T08:31:40.000Z,1.14
2023-01-23T08:32:40.000Z,1.16
2023-01-23T08:33:40.000Z,1.14
2023-01-23T08:34:40.000Z,1.15
2023-01-23T08:35:40.000Z,1.14
2023-01-23T08:36:40.000Z,1.18
2023-01-23T08:37:40.000Z,1.19
2023-01-23T08:38:40.000Z,1.18
2023-01-23T08:39:40.000Z,1.15
2023-01-23T08:40:40.000Z,1.19
2023-01-23T08:41:40.000Z,1.16
2023-01-23T08:42:40.000Z,1.16
2023-01-23T08:43:40.000Z,1.19
2023-01-23T09:33:21.000Z,1.40
2023-01-23T09:33:21.000Z,1.42
2023-01-23T09:34:21.000Z,1.42
2023-01-23T09:35:21.000Z,1.42
2023-01-23T09:36:21.000Z,1.39
2023-01-23T09:37:21.000Z,1.40
2023-01-23T09:38:21.000Z,1.40
2023-01-23T09:39:21.000Z,1.43
2023-01-23T09:40:21.000Z,1.43
2023-01-23T09:41:21.000Z,1.43
2023-01-23T09:42:21.000Z,1.43
2023-01-23T09:43:21.000Z,1.44
2023-01-23T09:44:21.000Z,1.47
2023-01-23T09:45:21.000Z,1.50
2023-01-23T09:46:21.000Z,1.50
2023-01-23T09:47:21.000Z,1.47
2023-01-23T09:48:21.000Z,1.51
2023-01-23T09:49:21.000Z,1.54
2023-01-23T09:50:21.000Z,1.51
2023-01-23T09:51:21.000Z,1.52
2023-01-23T10:41:01.000Z,1.71
2023-01-23T10:41:01.000Z,1.71
2023-01-23T10:42:01.000Z,1.71
2023-01-23T10:43:00.000Z,1.73
2023-01-23T10:44:00.000Z,1.75
2023-01-23T10:45:00.000Z,1.72
2023-01-23T10:46:00.000Z,1.72
2023-01-23T10:47:00.000Z,1.68
2023-01-23T10:48:00.000Z,1.69
2023-01-23T10:49:00.000Z,1.72
2023-01-23T10:50:00.000Z,1.72
2023-01-23T10:51:00.000Z,1.76
2023-01-23T10:52:00.000Z,1.75
2023-01-23T10:53:00.000Z,1.76
2023-01-23T10:54:00.000Z,1.78
2023-01-23T10:55:00.000Z,1.79
2023-01-23T10:56:00.000Z,1.80
2023-01-23T10:57:00.000Z,1.76
2023-01-23T10:58:00.000Z,1.79
2023-01-23T10:59:00.000Z,1.76
2023-01-23T11:49:39.000Z,1.90
2023-01-23T11:49:39.000Z,1.89
2023-01-23T11:50:39.000Z,1.89
2023-01-23T11:51:39.000Z,1.89
2023-01-23T11:52:39.000Z,1.90
2023-01-23T11:53:39.000Z,1.90
2023-01-23T11:54:39.000Z,1.90
2023-01-23T11:55:39.000Z,1.93
2023-01-23T11:56:39.000Z,1.97
2023-01-23T11:57:39.000Z,1.98
2023-01-23T11:58:39.000Z,2.01
2023-01-23T11:59:39.000Z,1.97
2023-01-23T12:00:39.000Z,1.94
2023-01-23T12:01:39.000Z,1.93
2023-01-23T12:02:39.000Z,1.91
2023-01-23T12:03:39.000Z,1.91
2023-01-23T12:04:39.000Z,1.94
2023-01-23T12:05:39.000Z,1.93
2023-01-23T12:06:39.000Z,1.93
2023-01-23T12:07:39.000Z,1.89
2023-01-23T12:08:39.000Z,1.90
2023-01-23T12:09:39.000Z,1.91
2023-01-23T12:10:39.000Z,2.01
2023-01-23T12:11:39.000Z,1.99
2023-01-23T12:12:39.000Z,1.97
2023-01-23T12:13:39.000Z,1.97
2023-01-23T12:14:39.000Z,1.93
2023-01-23T12:15:39.000Z,1.98
2023-01-23T12:16:39.000Z,1.94
2023-01-23T12:17:39.000Z,1.93
2023-01-23T12:18:39.000Z,1.97
2023-01-23T12:19:39.000Z,1.99
2023-01-23T12:20:39.000Z,1.99
2023-01-23T12:21:39.000Z,2.02
2023-01-23T12:22:39.000Z,2.02
2023-01-23T12:23:39.000Z,2.04
2023-01-23T12:24:39.000Z,2.04
2023-01-23T12:25:39.000Z,2.04
2023-01-23T12:26:39.000Z,2.04
2023-01-23T12:27:39.000Z,2.08
2023-01-23T12:28:38.000Z,2.06
2023-01-23T12:29:38.000Z,2.10
2023-01-23T12:30:38.000Z,2.09
2023-01-23T12:31:38.000Z,2.15
2023-01-23T12:32:38.000Z,2.12
2023-01-23T12:33:38.000Z,2.15
2023-01-23T12:34:38.000Z,2.10
2023-01-23T12:35:38.000Z,2.13
2023-01-23T12:36:38.000Z,2.10
2023-01-23T12:37:38.000Z,2.10
2023-01-23T12:38:38.000Z,2.10
2023-01-23T12:39:38.000Z,2.09
2023-01-23T12:40:38.000Z,2.12
2023-01-23T12:41:38.000Z,2.12
2023-01-23T12:42:38.000Z,2.15
2023-01-23T12:43:38.000Z,2.15
2023-01-23T12:44:38.000Z,2.16
2023-01-23T12:45:38.000Z,2.19
2023-01-23T12:46:38.000Z,2.17
2023-01-23T12:47:38.000Z,2.15
2023-01-23T12:48:38.000Z,2.15
2023-01-23T12:49:38.000Z,2.17
2023-01-23T12:50:38.000Z,2.17
2023-01-23T12:51:38.000Z,2.17
2023-01-23T12:52:38.000Z,2.16
2023-01-23T12:52:38.000Z,2.16
2023-01-23T12:53:38.000Z,2.20
2023-01-23T12:53:38.000Z,2.20
2023-01-23T12:54:38.000Z,2.16
2023-01-23T12:54:38.000Z,2.16
2023-01-23T12:55:38.000Z,2.17
2023-01-23T12:55:38.000Z,2.17
2023-01-23T12:56:38.000Z,2.16
2023-01-23T12:56:38.000Z,2.16
2023-01-23T12:57:38.000Z,2.15
2023-01-23T12:58:38.000Z,2.13
2023-01-23T12:59:38.000Z,2.09
2023-01-23T13:00:38.000Z,2.10
2023-01-23T13:01:38.000Z,2.10
2023-01-23T13:02:38.000Z,2.12
2023-01-23T13:03:38.000Z,2.12
2023-01-23T13:04:38.000Z,2.08
2023-01-23T13:05:38.000Z,2.04
2023-01-23T13:06:38.000Z,2.06
2023-01-23T13:07:38.000Z,2.06
2023-01-23T13:08:38.000Z,2.02
2023-01-23T13:09:38.000Z,2.04
2023-01-23T13:10:38.000Z,2.04
2023-01-23T13:11:38.000Z,2.08
2023-01-23T13:12:38.000Z,2.10
2023-01-23T13:13:38.000Z,2.08
2023-01-23T13:14:38.000Z,2.08
2023-01-23T13:15:38.000Z,2.09
2023-01-23T13:16:38.000Z,2.10
2023-01-23T13:17:38.000Z,2.10
2023-01-23T13:18:38.000Z,2.08
2023-01-23T13:19:38.000Z,2.08
2023-01-23T13:20:38.000Z,2.09
2023-01-23T13:21:38.000Z,2.09
2023-01-23T13:22:38.000Z,2.04
2023-01-23T13:23:38.000Z,2.09
2023-01-23T13:24:38.000Z,2.01
2023-01-23T13:25:38.000Z,2.04
2023-01-23T13:26:38.000Z,2.08
2023-01-23T13:27:38.000Z,2.04
2023-01-23T13:28:38.000Z,2.04
2023-01-23T13:29:38.000Z,2.06
2023-01-23T13:30:38.000Z,2.04
2023-01-23T13:31:38.000Z,2.08
2023-01-23T13:32:38.000Z,2.12
2023-01-23T13:33:38.000Z,2.10
2023-01-23T13:34:37.000Z,2.13
2023-01-23T13:35:37.000Z,2.13
2023-01-23T13:36:37.000Z,2.10
2023-01-23T13:37:37.000Z,2.09
2023-01-23T13:38:37.000Z,2.12
2023-01-23T13:39:37.000Z,2.10
2023-01-23T13:40:37.000Z,2.12
2023-01-23T13:41:37.000Z,2.09
2023-01-23T13:42:37.000Z,2.10
2023-01-23T13:43:37.000Z,2.13
2023-01-23T13:44:37.000Z,2.09
2023-01-23T13:45:37.000Z,2.10
2023-01-23T13:46:37.000Z,2.12
2023-01-23T13:47:37.000Z,2.10
2023-01-23T13:48:37.000Z,2.12
2023-01-23T13:49:37.000Z,2.09
2023-01-23T13:50:37.000Z,2.10
2023-01-23T13:51:37.000Z,2.06
2023-01-23T13:52:37.000Z,2.04
2023-01-23T13:53:37.000Z,2.06
2023-01-23T13:54:37.000Z,2.04
2023-01-23T13:55:37.000Z,2.01
2023-01-23T13:56:37.000Z,2.02
2023-01-23T13:57:37.000Z,2.06
2023-01-23T13:58:37.000Z,2.01
2023-01-23T13:59:37.000Z,2.04
2023-01-23T14:00:37.000Z,2.02
2023-01-23T14:01:37.000Z,2.01
2023-01-23T14:02:37.000Z,1.98
2023-01-23T14:03:37.000Z,1.98
2023-01-23T14:04:37.000Z,2.01
2023-01-23T14:05:37.000Z,1.98
2023-01-23T14:06:37.000Z,1.99
2023-01-23T14:07:37.000Z,1.94
2023-01-23T14:08:37.000Z,1.98
2023-01-23T14:09:37.000Z,1.97
2023-01-23T14:10:37.000Z,1.94
2023-01-23T14:11:37.000Z,1.93
2023-01-23T14:12:37.000Z,1.94
2023-01-23T14:13:37.000Z,1.94
2023-01-23T14:14:37.000Z,1.94
2023-01-23T14:15:37.000Z,1.97
2023-01-23T14:16:37.000Z,1.98
2023-01-23T14:17:37.000Z,1.98
2023-01-23T14:18:37.000Z,1.98
2023-01-23T14:19:37.000Z,1.94
2023-01-23T14:20:37.000Z,1.94
2023-01-23T14:21:37.000Z,1.97
2023-01-23T14:22:37.000Z,1.98
2023-01-23T14:22:37.000Z,1.98
2023-01-23T14:23:37.000Z,1.97
2023-01-23T14:23:37.000Z,1.97
2023-01-23T14:24:37.000Z,1.97
2023-01-23T14:24:37.000Z,1.97
2023-01-23T14:25:37.000Z,1.98
2023-01-23T14:25:37.000Z,1.98
2023-01-23T14:26:37.000Z,1.94
2023-01-23T14:26:37.000Z,1.94
2023-01-23T14:27:37.000Z,1.94
2023-01-23T14:28:37.000Z,1.97
2023-01-23T14:29:37.000Z,1.91
2023-01-23T14:30:37.000Z,1.97
2023-01-23T14:31:37.000Z,1.97
2023-01-23T14:32:37.000Z,1.93
2023-01-23T14:33:37.000Z,1.91
2023-01-23T14:34:37.000Z,1.93
2023-01-23T14:35:37.000Z,1.93
2023-01-23T14:36:37.000Z,1.94
2023-01-23T14:37:37.000Z,1.93
2023-01-23T14:38:37.000Z,1.98
2023-01-23T14:39:37.000Z,1.94
2023-01-23T14:40:37.000Z,1.94
2023-01-23T14:41:37.000Z,1.91
2023-01-23T15:36:35.000Z,1.72
2023-01-23T15:36:35.000Z,1.73
2023-01-23T15:37:35.000Z,1.75
2023-01-23T15:38:35.000Z,1.75
2023-01-23T15:39:35.000Z,1.76
2023-01-23T15:40:35.000Z,1.73
2023-01-23T15:41:35.000Z,1.76
2023-01-23T15:42:35.000Z,1.72
2023-01-23T15:43:35.000Z,1.71
2023-01-23T15:44:35.000Z,1.75
2023-01-23T15:45:35.000Z,1.73
2023-01-23T15:46:35.000Z,1.75
2023-01-23T15:47:35.000Z,1.72
2023-01-23T15:48:35.000Z,1.75
2023-01-23T15:49:35.000Z,1.73
2023-01-23T15:50:35.000Z,1.75
2023-01-23T15:51:35.000Z,1.71
2023-01-23T15:52:35.000Z,1.72
2023-01-23T15:53:35.000Z,1.72
2023-01-23T15:54:35.000Z,1.72
2023-01-23T15:55:35.000Z,1.65
2023-01-23T15:56:35.000Z,1.72
2023-01-23T15:57:35.000Z,1.68
2023-01-23T15:58:35.000Z,1.68
2023-01-23T15:59:35.000Z,1.69
2023-01-23T16:00:35.000Z,1.69
2023-01-23T16:01:35.000Z,1.62
2023-01-23T16:02:35.000Z,1.68
2023-01-23T16:03:35.000Z,1.65
2023-01-23T16:04:35.000Z,1.65
2023-01-23T16:05:35.000Z,1.68
2023-01-23T16:06:35.000Z,1.62
2023-01-23T16:07:35.000Z,1.61
2023-01-23T16:08:35.000Z,1.62
2023-01-23T16:09:35.000Z,1.65
2023-01-23T16:10:35.000Z,1.60
2023-01-23T16:11:35.000Z,1.62
2023-01-23T16:12:35.000Z,1.58
2023-01-23T16:13:35.000Z,1.60
2023-01-23T16:14:35.000Z,1.61
2023-01-23T16:15:35.000Z,1.60
2023-01-23T16:16:35.000Z,1.61
2023-01-23T16:17:35.000Z,1.58
2023-01-23T16:18:35.000Z,1.58
2023-01-23T16:19:35.000Z,1.60
2023-01-23T16:20:35.000Z,1.61
2023-01-23T16:21:35.000Z,1.58
2023-01-23T16:22:35.000Z,1.61
2023-01-23T16:23:35.000Z,1.57
2023-01-23T16:24:35.000Z,1.61
2023-01-23T16:25:35.000Z,1.61