createdAt,value
2022-08-12T00:08:48.330Z,18.06
2022-08-12T00:19:48.033Z,17.86
2022-08-12T00:30:49.076Z,17.67
2022-08-12T00:41:48.960Z,17.57
2022-08-12T00:52:50.381Z,17.37
2022-08-12T01:03:50.334Z,17.27
2022-08-12T01:14:52.050Z,17.27
2022-08-12T01:25:55.769Z,17.27
2022-08-12T01:36:57.088Z,17.28
2022-08-12T01:47:58.598Z,17.08
2022-08-12T01:59:00.856Z,17.08
2022-08-12T02:10:03.060Z,17.08
2022-08-12T02:21:03.401Z,17.08
2022-08-12T02:32:02.188Z,17.08
2022-08-12T02:43:03.788Z,16.98
2022-08-12T02:54:06.159Z,16.78
2022-08-12T03:05:08.503Z,16.79
2022-08-12T03:16:10.989Z,16.59
2022-08-12T03:27:12.302Z,16.59
2022-08-12T03:38:13.613Z,16.59
2022-08-12T03:49:14.422Z,16.30
2022-08-12T04:00:24.089Z,16.20
2022-08-12T04:11:20.980Z,16.10
2022-08-12T04:22:21.868Z,16.10
2022-08-12T04:33:23.693Z,16.30
2022-08-12T04:44:24.698Z,16.30
2022-08-12T04:55:22.840Z,16.20
2022-08-12T05:06:27.072Z,16.40
2022-08-12T05:17:27.263Z,16.88
2022-08-12T05:28:29.140Z,16.98
2022-08-12T05:39:30.025Z,16.88
2022-08-12T05:50:31.607Z,17.08
2022-08-12T06:02:10.195Z,17.27
2022-08-12T06:12:39.883Z,17.76
2022-08-12T06:23:42.939Z,18.25
2022-08-12T06:35:24.027Z,18.64
2022-08-12T06:45:49.262Z,19.13
2022-08-12T06:58:06.808Z,19.52
2022-08-12T07:07:52.182Z,19.82
2022-08-12T07:18:52.727Z,20.40
2022-08-12T07:29:58.276Z,20.21
2022-08-12T07:40:56.651Z,20.80
2022-08-12T07:51:56.230Z,21.38
2022-08-12T08:02:56.911Z,22.65
2022-08-12T08:13:56.713Z,22.56
2022-08-12T08:24:56.610Z,22.95
2022-08-12T08:35:57.056Z,22.46
2022-08-12T08:46:56.521Z,22.26
2022-08-12T08:57:56.495Z,22.56
2022-08-12T09:08:55.295Z,22.65
2022-08-12T09:19:58.357Z,23.14
2022-08-12T09:30:58.808Z,23.24
2022-08-12T09:42:33.120Z,23.63
2022-08-12T09:53:04.763Z,23.83
2022-08-12T10:04:04.908Z,24.32
2022-08-12T10:15:04.343Z,24.71
2022-08-12T10:26:18.523Z,24.90
2022-08-12T10:37:10.665Z,25.00
2022-08-12T10:48:21.623Z,25.78
2022-08-12T10:59:19.673Z,26.17
2022-08-12T11:10:26.497Z,27.44
2022-08-12T11:21:16.533Z,26.76
2022-08-12T11:32:14.807Z,27.74
2022-08-12T11:43:19.886Z,30.28
2022-08-12T11:54:12.750Z,33.90
2022-08-12T12:05:16.473Z,36.64
2022-08-12T12:16:06.929Z,33.02
2022-08-12T12:27:00.705Z,26.86
2022-08-12T12:38:03.615Z,25.49
2022-08-12T12:48:45.945Z,26.56
2022-08-12T12:59:56.435Z,29.01
2022-08-12T13:10:50.373Z,25.29
2022-08-12T13:21:46.748Z,24.51
2022-08-12T13:32:56.550Z,24.02
2022-08-12T13:43:49.380Z,23.63
2022-08-12T13:54:56.382Z,23.34
2022-08-12T14:05:56.151Z,23.63
2022-08-12T14:16:52.437Z,22.07
2022-08-12T14:28:03.611Z,21.97
2022-08-12T14:38:54.990Z,22.36
2022-08-12T14:50:34.057Z,22.16
2022-08-12T15:00:50.965Z,20.60
2022-08-12T15:11:54.610Z,18.84
2022-08-12T15:22:54.165Z,18.25
2022-08-12T15:33:52.899Z,17.67
2022-08-12T15:44:52.477Z,17.37
2022-08-12T15:55:53.164Z,16.98
2022-08-12T16:07:06.055Z,17.18
2022-08-12T16:18:14.877Z,16.98
2022-08-12T16:29:15.011Z,16.98
2022-08-12T16:40:08.821Z,16.98
2022-08-12T16:51:10.102Z,17.47
2022-08-12T17:02:08.380Z,17.27
2022-08-12T17:13:10.237Z,17.28
2022-08-12T17:24:08.386Z,17.18
2022-08-12T17:35:09.752Z,17.27
2022-08-12T17:46:13.010Z,17.57
2022-08-12T17:57:16.739Z,17.27
2022-08-12T18:08:16.174Z,16.79
2022-08-12T18:19:16.254Z,16.59
2022-08-12T18:30:13.594Z,16.30
2022-08-12T18:41:21.411Z,16.20
2022-08-12T18:52:18.970Z,16.00
2022-08-12T19:03:38.984Z,16.00
2022-08-12T19:14:21.420Z,15.81
2022-08-12T19:25:17.331Z,15.71
2022-08-12T19:36:25.205Z,15.71
2022-08-12T19:47:08.682Z,15.61
2022-08-12T19:58:17.946Z,15.42
2022-08-12T20:09:14.168Z,15.12
2022-08-12T20:20:19.457Z,15.03
2022-08-12T20:31:17.811Z,15.03
2022-08-12T20:42:16.704Z,15.03
2022-08-12T20:53:18.897Z,14.93
2022-08-12T21:04:17.910Z,14.73
2022-08-12T21:15:18.121Z,14.63
2022-08-12T21:26:18.078Z,14.83
2022-08-12T21:37:27.467Z,14.63
2022-08-12T21:48:20.818Z,14.54
2022-08-12T21:59:18.637Z,14.54
2022-08-12T22:10:19.196Z,14.34
2022-08-12T22:21:24.660Z,14.24
2022-08-12T22:32:26.269Z,14.15
2022-08-12T22:43:30.096Z,14.24
2022-08-12T22:54:35.867Z,14.34
2022-08-12T23:05:36.982Z,14.24
2022-08-12T23:16:35.387Z,14.14
2022-08-12T23:27:50.323Z,14.54
2022-08-12T23:38:42.299Z,14.54
2022-08-12T23:49:57.183Z,14.54
