createdAt,value
2022-12-03T00:00:24.023Z,2.44
2022-12-03T00:02:24.132Z,2.38
2022-12-03T00:03:24.212Z,2.38
2022-12-03T00:04:23.972Z,2.42
2022-12-03T00:05:23.956Z,2.47
2022-12-03T00:06:23.946Z,2.44
2022-12-03T00:07:23.957Z,2.41
2022-12-03T00:08:23.921Z,2.44
2022-12-03T00:09:23.908Z,2.38
2022-12-03T00:10:23.896Z,2.40
2022-12-03T00:11:23.883Z,2.40
2022-12-03T00:12:23.872Z,2.41
2022-12-03T00:13:23.858Z,2.34
2022-12-03T00:14:23.846Z,2.45
2022-12-03T00:15:23.833Z,2.45
2022-12-03T00:16:23.918Z,2.48
2022-12-03T00:17:23.811Z,2.51
2022-12-03T00:18:23.797Z,2.48
2022-12-03T00:19:23.809Z,2.41
2022-12-03T00:20:23.772Z,2.44
2022-12-03T00:21:24.870Z,2.52
2022-12-03T00:22:23.748Z,2.55
2022-12-03T00:23:23.737Z,2.55
2022-12-03T00:24:23.725Z,2.48
2022-12-03T00:25:23.715Z,2.55
2022-12-03T00:26:23.701Z,2.55
2022-12-03T00:27:23.687Z,2.58
2022-12-03T00:28:23.675Z,2.52
2022-12-03T00:29:23.670Z,2.51
2022-12-03T00:30:23.650Z,2.55
2022-12-03T00:31:23.836Z,2.53
2022-12-03T00:32:23.627Z,2.52
2022-12-03T00:33:23.612Z,2.51
2022-12-03T00:34:23.604Z,2.56
2022-12-03T00:35:23.614Z,2.56
2022-12-03T00:36:23.577Z,2.51
2022-12-03T00:37:23.572Z,2.52
2022-12-03T00:38:23.562Z,2.48
2022-12-03T00:39:23.540Z,2.55
2022-12-03T00:40:23.543Z,2.59
2022-12-03T00:41:23.515Z,2.59
2022-12-03T00:42:23.504Z,2.35
2022-12-03T00:43:23.492Z,2.37
2022-12-03T00:44:23.480Z,2.23
2022-12-03T00:45:23.469Z,2.20
2022-12-03T00:46:23.535Z,2.20
2022-12-03T00:47:23.444Z,2.20
2022-12-03T00:48:23.433Z,2.19
2022-12-03T00:49:23.418Z,2.13
2022-12-03T00:50:23.407Z,2.13
2022-12-03T00:51:23.417Z,2.09
2022-12-03T00:52:23.383Z,2.09
2022-12-03T00:53:23.370Z,2.13
2022-12-03T00:54:26.988Z,2.15
2022-12-03T00:55:23.345Z,2.17
2022-12-03T00:56:23.334Z,2.08
2022-12-03T00:57:23.321Z,2.15
2022-12-03T00:58:23.311Z,2.09
2022-12-03T00:59:23.297Z,2.09
2022-12-03T01:00:23.287Z,2.08
2022-12-03T01:01:23.356Z,2.15
2022-12-03T01:02:23.431Z,2.06
2022-12-03T01:03:23.249Z,2.15
2022-12-03T01:04:23.310Z,2.09
2022-12-03T01:05:23.227Z,2.11
2022-12-03T01:06:23.213Z,2.09
2022-12-03T01:07:23.248Z,2.04
2022-12-03T01:08:23.189Z,2.05
2022-12-03T01:09:23.177Z,2.08
2022-12-03T01:10:23.163Z,2.05
2022-12-03T01:11:23.162Z,2.06
2022-12-03T01:12:23.140Z,2.05
2022-12-03T01:13:23.128Z,2.08
2022-12-03T01:14:23.116Z,2.05
2022-12-03T01:15:23.105Z,2.09
2022-12-03T01:16:23.140Z,2.06
2022-12-03T01:17:23.084Z,2.08
2022-12-03T01:18:23.067Z,2.11
2022-12-03T01:19:23.057Z,2.06
2022-12-03T01:20:23.042Z,2.08
2022-12-03T01:21:23.031Z,2.13
2022-12-03T01:22:23.019Z,2.22
2022-12-03T01:23:23.031Z,2.41
2022-12-03T01:24:22.997Z,2.48
2022-12-03T01:25:22.984Z,2.52
2022-12-03T01:26:22.972Z,2.44
2022-12-03T01:27:22.960Z,2.44
2022-12-03T01:28:22.947Z,2.41
2022-12-03T01:29:22.936Z,2.47
2022-12-03T01:30:22.924Z,2.48
2022-12-03T01:31:22.989Z,2.51
2022-12-03T01:32:22.900Z,2.44
2022-12-03T01:33:22.888Z,2.48
2022-12-03T01:34:22.876Z,2.52
2022-12-03T01:35:22.863Z,2.42
2022-12-03T01:36:22.854Z,2.47
2022-12-03T01:37:22.839Z,2.53
2022-12-03T01:38:22.826Z,2.47
2022-12-03T01:39:22.837Z,2.52
2022-12-03T01:40:22.802Z,2.55
2022-12-03T01:41:22.792Z,2.55
2022-12-03T01:42:22.777Z,2.52
2022-12-03T01:43:22.767Z,2.51
2022-12-03T01:44:22.757Z,2.51
2022-12-03T01:45:22.764Z,2.51
2022-12-03T01:46:22.835Z,2.56
2022-12-03T01:47:22.717Z,2.55
2022-12-03T01:48:22.705Z,2.58
2022-12-03T01:49:22.696Z,2.56
2022-12-03T01:50:22.683Z,2.53
2022-12-03T01:51:22.673Z,2.47
2022-12-03T01:52:22.657Z,2.52
2022-12-03T01:53:22.645Z,2.47
2022-12-03T01:54:22.638Z,2.51
2022-12-03T01:55:22.645Z,2.48
2022-12-03T01:56:22.610Z,2.53
2022-12-03T01:57:22.600Z,2.58
2022-12-03T01:58:22.583Z,2.58
2022-12-03T01:59:22.572Z,2.59
2022-12-03T02:00:22.564Z,2.58
2022-12-03T02:01:22.647Z,2.58
2022-12-03T02:02:22.535Z,2.55
2022-12-03T02:03:22.523Z,2.62
2022-12-03T02:04:22.593Z,2.58
2022-12-03T02:05:22.518Z,2.59
2022-12-03T02:06:22.487Z,2.62
2022-12-03T02:07:22.475Z,2.53
2022-12-03T02:08:22.462Z,2.53
2022-12-03T02:09:22.452Z,2.47
2022-12-03T02:10:22.439Z,2.44
2022-12-03T02:11:22.467Z,2.45
2022-12-03T02:12:22.413Z,2.51
2022-12-03T02:13:22.403Z,2.51
2022-12-03T02:14:22.389Z,2.52
2022-12-03T02:15:22.378Z,2.48
2022-12-03T02:16:22.496Z,2.44
2022-12-03T02:17:22.353Z,2.53
2022-12-03T02:18:22.340Z,2.58
2022-12-03T02:19:22.328Z,2.55
2022-12-03T02:20:22.316Z,2.60
2022-12-03T02:21:22.303Z,2.65
2022-12-03T02:22:22.292Z,2.69
2022-12-03T02:23:22.279Z,2.62
2022-12-03T02:24:22.265Z,2.60
2022-12-03T02:25:22.264Z,2.59
2022-12-03T02:26:22.243Z,2.53
2022-12-03T02:27:22.256Z,2.47
2022-12-03T02:28:22.217Z,2.44
2022-12-03T02:29:22.208Z,2.51
2022-12-03T02:30:22.200Z,2.47
2022-12-03T02:31:22.256Z,2.47
2022-12-03T02:32:22.168Z,2.47
2022-12-03T02:33:22.164Z,2.47
2022-12-03T02:34:22.145Z,2.51
2022-12-03T02:35:22.179Z,2.45
2022-12-03T02:36:22.119Z,2.52
2022-12-03T02:37:22.121Z,2.42
2022-12-03T02:38:22.094Z,2.48
2022-12-03T02:39:22.084Z,2.52
2022-12-03T02:40:22.072Z,2.52
2022-12-03T02:41:22.061Z,2.52
2022-12-03T02:42:22.059Z,2.44
2022-12-03T02:43:22.072Z,2.38
2022-12-03T02:44:22.054Z,2.41
2022-12-03T02:45:22.026Z,2.44
2022-12-03T02:46:22.073Z,2.45
2022-12-03T02:47:22.016Z,2.51
2022-12-03T02:48:21.994Z,2.45
2022-12-03T02:49:21.975Z,2.48
2022-12-03T02:50:21.970Z,2.45
2022-12-03T02:51:21.963Z,2.47
2022-12-03T02:52:21.924Z,2.45
2022-12-03T02:53:21.911Z,2.37
2022-12-03T02:54:21.901Z,2.37
2022-12-03T02:55:21.890Z,2.41
2022-12-03T02:56:21.872Z,2.38
2022-12-03T02:57:21.866Z,2.41
2022-12-03T02:58:21.844Z,2.42
2022-12-03T02:59:21.858Z,2.40
2022-12-03T03:00:21.819Z,2.38
2022-12-03T03:01:21.881Z,2.35
2022-12-03T03:02:21.874Z,2.30
2022-12-03T03:03:21.782Z,2.35
2022-12-03T03:04:21.769Z,2.30
2022-12-03T03:05:21.757Z,2.22
2022-12-03T03:06:21.748Z,2.30
2022-12-03T03:07:21.733Z,2.29
2022-12-03T03:08:21.718Z,2.29
2022-12-03T03:09:21.706Z,2.33
2022-12-03T03:10:21.692Z,2.34
2022-12-03T03:11:21.682Z,2.29
2022-12-03T03:12:21.668Z,2.37
2022-12-03T03:13:21.658Z,2.34
2022-12-03T03:14:21.644Z,2.33
2022-12-03T03:15:21.656Z,2.33
2022-12-03T03:16:21.695Z,2.33
2022-12-03T03:17:21.607Z,2.30
2022-12-03T03:18:21.591Z,2.33
2022-12-03T03:19:21.584Z,2.27
2022-12-03T03:20:21.569Z,2.27
2022-12-03T03:21:21.557Z,2.35
2022-12-03T03:22:21.544Z,2.23
2022-12-03T03:23:21.533Z,2.26
2022-12-03T03:24:21.519Z,2.27
2022-12-03T03:25:21.508Z,2.30
2022-12-03T03:26:21.495Z,2.27
2022-12-03T03:27:21.487Z,2.29
2022-12-03T03:28:21.472Z,2.20
2022-12-03T03:29:21.460Z,2.24
2022-12-03T03:30:21.446Z,2.23
2022-12-03T03:31:21.558Z,2.23
2022-12-03T03:32:21.422Z,2.16
2022-12-03T03:33:21.412Z,2.17
2022-12-03T03:34:21.397Z,2.15
2022-12-03T03:35:21.387Z,2.16
2022-12-03T03:36:21.373Z,2.16
2022-12-03T03:37:21.361Z,2.13
2022-12-03T03:38:21.348Z,2.13
2022-12-03T03:39:21.336Z,2.17
2022-12-03T03:40:21.323Z,2.17
2022-12-03T03:41:21.311Z,2.13
2022-12-03T03:42:21.296Z,2.15
2022-12-03T03:43:21.288Z,2.19
2022-12-03T03:44:21.275Z,2.26
2022-12-03T03:45:27.165Z,2.29
2022-12-03T03:46:21.320Z,2.27
2022-12-03T03:47:21.262Z,2.22
2022-12-03T03:48:21.226Z,2.08
2022-12-03T03:49:21.212Z,2.11
2022-12-03T03:50:21.198Z,2.11
2022-12-03T03:51:21.185Z,2.09
2022-12-03T03:52:21.175Z,2.08
2022-12-03T03:53:21.163Z,2.09
2022-12-03T03:54:21.147Z,2.11
2022-12-03T03:55:21.137Z,2.02
2022-12-03T03:56:21.125Z,2.02
2022-12-03T03:57:21.110Z,2.06
2022-12-03T03:58:21.098Z,2.08
2022-12-03T03:59:21.094Z,2.05
2022-12-03T04:00:21.088Z,2.04
2022-12-03T04:01:21.137Z,2.11
2022-12-03T04:03:21.060Z,2.11
2022-12-03T04:04:21.086Z,2.09
2022-12-03T04:05:21.015Z,2.09
2022-12-03T04:06:21.001Z,2.11
2022-12-03T04:07:20.987Z,2.09
2022-12-03T04:08:20.973Z,2.16
2022-12-03T04:09:20.962Z,2.20
2022-12-03T04:10:20.948Z,2.20
2022-12-03T04:11:20.940Z,2.20
2022-12-03T04:12:20.926Z,2.11
2022-12-03T04:13:20.919Z,2.11
2022-12-03T04:14:20.902Z,2.06
2022-12-03T04:15:20.889Z,2.09
2022-12-03T04:16:20.922Z,2.05
2022-12-03T04:17:20.868Z,2.04
2022-12-03T04:18:20.855Z,2.11
2022-12-03T04:19:20.866Z,2.16
2022-12-03T04:20:20.826Z,2.11
2022-12-03T04:21:20.817Z,2.15
2022-12-03T04:22:20.803Z,2.11
2022-12-03T04:23:22.312Z,2.15
2022-12-03T04:24:20.779Z,2.15
2022-12-03T04:25:20.771Z,2.13
2022-12-03T04:26:20.754Z,2.17
2022-12-03T04:27:20.744Z,2.19
2022-12-03T04:28:20.729Z,2.16
2022-12-03T04:29:20.718Z,2.13
2022-12-03T04:30:20.705Z,2.11
2022-12-03T04:31:20.771Z,2.13
2022-12-03T04:32:20.679Z,2.13
2022-12-03T04:33:20.669Z,2.13
2022-12-03T04:34:20.656Z,2.09
2022-12-03T04:35:20.737Z,2.11
2022-12-03T04:36:20.632Z,2.05
2022-12-03T04:37:20.621Z,2.08
2022-12-03T04:38:20.607Z,2.04
2022-12-03T04:39:20.596Z,2.02
2022-12-03T04:40:20.587Z,2.01
2022-12-03T04:41:20.574Z,2.02
2022-12-03T04:42:20.559Z,2.05
2022-12-03T04:43:20.549Z,2.11
2022-12-03T04:44:20.537Z,2.09
2022-12-03T04:45:20.526Z,2.05
2022-12-03T04:46:20.555Z,2.05
2022-12-03T04:47:20.502Z,2.05
2022-12-03T04:48:20.489Z,2.06
2022-12-03T04:49:20.476Z,2.02
2022-12-03T04:50:20.462Z,2.08
2022-12-03T04:51:20.476Z,2.09
2022-12-03T04:52:20.452Z,2.01
2022-12-03T04:53:20.431Z,2.08
2022-12-03T04:54:20.412Z,2.06
2022-12-03T04:55:20.403Z,2.11
2022-12-03T04:56:20.388Z,2.08
2022-12-03T04:57:20.381Z,2.09
2022-12-03T04:58:20.364Z,2.04
2022-12-03T04:59:20.352Z,2.01
2022-12-03T05:00:20.340Z,2.06
2022-12-03T05:01:20.375Z,2.04
2022-12-03T05:02:20.397Z,2.02
2022-12-03T05:03:20.305Z,2.06
2022-12-03T05:04:20.294Z,2.02
2022-12-03T05:05:20.279Z,2.04
2022-12-03T05:06:20.268Z,2.05
2022-12-03T05:07:20.279Z,2.04
2022-12-03T05:08:20.239Z,2.05
2022-12-03T05:09:20.230Z,2.06
2022-12-03T05:10:20.221Z,2.06
2022-12-03T05:11:20.204Z,2.02
2022-12-03T05:12:20.189Z,1.99
2022-12-03T05:13:20.177Z,1.99
2022-12-03T05:14:20.164Z,2.01
2022-12-03T05:15:20.152Z,1.99
2022-12-03T05:16:20.170Z,2.04
2022-12-03T05:17:20.127Z,2.04
2022-12-03T05:18:20.115Z,2.04
2022-12-03T05:19:20.102Z,2.02
2022-12-03T05:20:20.088Z,2.06
2022-12-03T05:21:20.077Z,2.09
2022-12-03T05:22:20.063Z,2.13
2022-12-03T05:23:20.074Z,2.09
2022-12-03T05:24:20.043Z,2.13
2022-12-03T05:25:20.037Z,2.13
2022-12-03T05:26:20.014Z,2.11
2022-12-03T05:27:23.694Z,2.17
2022-12-03T05:28:19.990Z,2.16
2022-12-03T05:29:19.974Z,2.17
2022-12-03T05:30:19.964Z,2.16
2022-12-03T05:31:20.060Z,2.20
2022-12-03T05:32:19.946Z,2.24
2022-12-03T05:33:19.927Z,2.24
2022-12-03T05:34:19.915Z,2.26
2022-12-03T05:35:19.900Z,2.27
2022-12-03T05:36:19.890Z,2.19
2022-12-03T05:37:19.875Z,2.13
2022-12-03T05:38:19.864Z,2.16
2022-12-03T05:39:19.875Z,2.08
2022-12-03T05:40:19.840Z,1.98
2022-12-03T05:41:19.825Z,1.97
2022-12-03T05:42:19.814Z,1.91
2022-12-03T05:43:19.802Z,1.93
2022-12-03T05:44:20.783Z,1.93
2022-12-03T05:45:19.777Z,1.90
2022-12-03T05:46:19.851Z,1.81
2022-12-03T05:47:19.749Z,1.80
2022-12-03T05:48:19.741Z,1.83
2022-12-03T05:49:19.727Z,1.84
2022-12-03T05:50:19.714Z,1.80
2022-12-03T05:51:19.701Z,1.87
2022-12-03T05:52:19.690Z,1.90
2022-12-03T05:53:19.677Z,1.93
2022-12-03T05:54:19.666Z,1.97
2022-12-03T05:55:19.679Z,1.90
2022-12-03T05:56:19.642Z,1.86
2022-12-03T05:57:19.630Z,1.87
2022-12-03T05:58:19.617Z,1.80
2022-12-03T05:59:19.608Z,1.77
2022-12-03T06:00:19.593Z,1.79
2022-12-03T06:01:19.577Z,1.81
2022-12-03T06:02:19.704Z,1.77
2022-12-03T06:03:19.900Z,1.68
2022-12-03T06:04:19.541Z,1.68
2022-12-03T06:05:19.536Z,1.63
2022-12-03T06:06:19.515Z,1.66
2022-12-03T06:07:19.501Z,1.66
2022-12-03T06:08:19.543Z,1.66
2022-12-03T06:09:19.475Z,1.66
2022-12-03T06:10:19.465Z,1.73
2022-12-03T06:11:19.476Z,1.76
2022-12-03T06:12:19.442Z,1.73
2022-12-03T06:13:19.425Z,1.70
2022-12-03T06:14:19.416Z,1.65
2022-12-03T06:15:19.402Z,1.66
2022-12-03T06:16:19.448Z,1.65
2022-12-03T06:17:19.376Z,1.63
2022-12-03T06:18:19.376Z,1.65
2022-12-03T06:19:19.352Z,1.66
2022-12-03T06:20:19.339Z,1.63
2022-12-03T06:21:19.325Z,1.63
2022-12-03T06:22:19.314Z,1.60
2022-12-03T06:23:19.302Z,1.66
2022-12-03T06:24:19.289Z,1.60
2022-12-03T06:25:19.277Z,1.59
2022-12-03T06:26:19.265Z,1.65
2022-12-03T06:27:19.275Z,1.69
2022-12-03T06:28:19.239Z,1.69
2022-12-03T06:29:19.226Z,1.68
2022-12-03T06:30:19.216Z,1.70
2022-12-03T06:31:19.253Z,1.70
2022-12-03T06:32:19.191Z,1.70
2022-12-03T06:33:19.176Z,1.70
2022-12-03T06:34:19.167Z,1.62
2022-12-03T06:35:19.151Z,1.66
2022-12-03T06:36:22.984Z,1.63
2022-12-03T06:37:19.127Z,1.62
2022-12-03T06:38:19.116Z,1.69
2022-12-03T06:39:19.103Z,1.70
2022-12-03T06:40:19.093Z,1.69
2022-12-03T06:41:19.079Z,1.83
2022-12-03T06:42:19.066Z,1.95
2022-12-03T06:43:19.077Z,1.98
2022-12-03T06:44:19.042Z,1.98
2022-12-03T06:45:19.026Z,1.95
2022-12-03T06:46:19.098Z,2.04
2022-12-03T06:47:19.004Z,2.06
2022-12-03T06:48:18.992Z,2.08
2022-12-03T06:49:18.976Z,2.01
2022-12-03T06:50:18.968Z,2.08
2022-12-03T06:51:18.951Z,2.06
2022-12-03T06:52:18.940Z,2.09
2022-12-03T06:53:18.927Z,2.11
2022-12-03T06:54:18.914Z,2.08
2022-12-03T06:55:18.901Z,2.05
2022-12-03T06:56:22.357Z,1.97
2022-12-03T06:57:18.882Z,2.01
2022-12-03T06:58:18.864Z,1.98
2022-12-03T06:59:18.877Z,2.02
2022-12-03T07:00:18.839Z,1.98
2022-12-03T07:01:18.944Z,2.05
2022-12-03T07:02:18.813Z,1.98
2022-12-03T07:03:18.841Z,2.01
2022-12-03T07:04:18.789Z,1.98
2022-12-03T07:05:18.777Z,2.04
2022-12-03T07:06:18.768Z,2.11
2022-12-03T07:07:18.750Z,2.04
2022-12-03T07:08:18.835Z,2.04
2022-12-03T07:09:18.723Z,2.05
2022-12-03T07:10:18.714Z,2.08
2022-12-03T07:11:18.699Z,2.15
2022-12-03T07:12:18.687Z,2.02
2022-12-03T07:13:18.678Z,2.06
2022-12-03T07:14:18.663Z,2.06
2022-12-03T07:15:18.681Z,2.05
2022-12-03T07:16:18.708Z,2.04
2022-12-03T07:17:18.629Z,2.06
2022-12-03T07:18:18.612Z,2.13
2022-12-03T07:19:18.601Z,2.11
2022-12-03T07:20:18.588Z,2.15
2022-12-03T07:21:18.575Z,2.16
2022-12-03T07:22:18.562Z,2.11
2022-12-03T07:23:18.548Z,2.13
2022-12-03T07:24:18.537Z,2.19
2022-12-03T07:25:23.077Z,2.20
2022-12-03T07:26:18.511Z,2.11
2022-12-03T07:27:18.497Z,2.08
2022-12-03T07:28:18.498Z,2.11
2022-12-03T07:29:18.471Z,2.22
2022-12-03T07:30:18.490Z,2.23
2022-12-03T07:31:18.584Z,2.27
2022-12-03T07:32:18.435Z,2.23
2022-12-03T07:33:18.422Z,2.22
2022-12-03T07:34:18.414Z,2.24
2022-12-03T07:35:18.398Z,2.29
2022-12-03T07:36:18.386Z,2.29
2022-12-03T07:37:22.858Z,2.26
2022-12-03T07:38:18.360Z,2.29
2022-12-03T07:39:18.346Z,2.33
2022-12-03T07:40:18.334Z,2.35
2022-12-03T07:41:18.320Z,2.34
2022-12-03T07:42:18.309Z,2.33
2022-12-03T07:43:18.295Z,2.24
2022-12-03T07:44:18.283Z,2.20
2022-12-03T07:45:18.270Z,2.30
2022-12-03T07:46:18.359Z,2.26
2022-12-03T07:47:18.267Z,2.33
2022-12-03T07:48:18.232Z,2.29
2022-12-03T07:49:18.219Z,2.34
2022-12-03T07:50:18.207Z,2.29
2022-12-03T07:51:18.193Z,2.35
2022-12-03T07:52:18.181Z,2.37
2022-12-03T07:53:18.167Z,2.40
2022-12-03T07:54:18.160Z,2.41
2022-12-03T07:55:18.142Z,2.26
2022-12-03T07:56:18.135Z,2.22
2022-12-03T07:57:18.115Z,2.24
2022-12-03T07:58:18.105Z,2.33
2022-12-03T07:59:18.094Z,2.29
2022-12-03T08:00:18.083Z,2.29
2022-12-03T08:01:18.242Z,2.29
2022-12-03T08:02:21.347Z,2.30
2022-12-03T08:03:18.065Z,2.29
2022-12-03T08:04:18.031Z,2.26
2022-12-03T08:05:18.016Z,2.29
2022-12-03T08:06:18.006Z,2.37
2022-12-03T08:07:17.990Z,2.38
2022-12-03T08:08:18.113Z,2.38
2022-12-03T08:09:17.968Z,2.38
2022-12-03T08:10:18.056Z,2.38
2022-12-03T08:11:17.942Z,2.30
2022-12-03T08:12:17.930Z,2.30
2022-12-03T08:13:17.918Z,2.37
2022-12-03T08:14:17.910Z,2.41
2022-12-03T08:15:17.893Z,2.45
2022-12-03T08:16:18.028Z,2.45
2022-12-03T08:17:17.913Z,2.42
2022-12-03T08:18:17.861Z,2.48
2022-12-03T08:19:17.867Z,2.52
2022-12-03T08:20:17.833Z,2.55
2022-12-03T08:21:17.820Z,2.52
2022-12-03T08:22:17.813Z,2.53
2022-12-03T08:23:17.799Z,2.53
2022-12-03T08:24:17.803Z,2.51
2022-12-03T08:25:17.778Z,2.41
2022-12-03T08:26:17.774Z,2.33
2022-12-03T08:27:17.747Z,2.33
2022-12-03T08:28:17.738Z,2.33
2022-12-03T08:29:17.723Z,2.29
2022-12-03T08:30:17.716Z,2.29
2022-12-03T08:31:17.736Z,2.30
2022-12-03T08:32:17.763Z,2.40
2022-12-03T08:33:17.675Z,2.40
2022-12-03T08:34:17.668Z,2.41
2022-12-03T08:35:17.681Z,2.40
2022-12-03T08:36:17.640Z,2.37
2022-12-03T08:37:17.632Z,2.38
2022-12-03T08:38:17.617Z,2.38
2022-12-03T08:39:17.619Z,2.38
2022-12-03T08:40:17.592Z,2.45
2022-12-03T08:41:17.578Z,2.48
2022-12-03T08:42:17.566Z,2.48
2022-12-03T08:43:17.554Z,2.44
2022-12-03T08:44:17.544Z,2.47
2022-12-03T08:45:17.532Z,2.47
2022-12-03T08:46:17.648Z,2.51
2022-12-03T08:47:17.508Z,2.48
2022-12-03T08:48:17.499Z,2.47
2022-12-03T08:49:17.481Z,2.52
2022-12-03T08:50:17.473Z,2.55
2022-12-03T08:51:17.480Z,2.56
2022-12-03T08:52:17.452Z,2.53
2022-12-03T08:53:17.432Z,2.56
2022-12-03T08:54:17.421Z,2.55
2022-12-03T08:55:17.408Z,2.53
2022-12-03T08:56:17.397Z,2.38
2022-12-03T08:57:17.388Z,2.33
2022-12-03T08:58:17.373Z,2.33
2022-12-03T08:59:17.361Z,2.34
2022-12-03T09:00:17.349Z,2.40
2022-12-03T09:01:17.424Z,2.47
2022-12-03T09:02:17.329Z,2.47
2022-12-03T09:03:17.314Z,2.51
2022-12-03T09:04:17.349Z,2.48
2022-12-03T09:05:17.290Z,2.53
2022-12-03T09:06:17.281Z,2.51
2022-12-03T09:07:17.289Z,2.47
2022-12-03T09:08:17.376Z,2.51
2022-12-03T09:09:17.238Z,2.55
2022-12-03T09:10:17.236Z,2.58
2022-12-03T09:11:17.215Z,2.52
2022-12-03T09:12:17.204Z,2.58
2022-12-03T09:13:17.192Z,2.58
2022-12-03T09:14:18.912Z,2.60
2022-12-03T09:15:17.167Z,2.62
2022-12-03T09:16:17.221Z,2.66
2022-12-03T09:17:17.143Z,2.58
2022-12-03T09:18:17.132Z,2.58
2022-12-03T09:19:17.118Z,2.55
2022-12-03T09:20:17.107Z,2.59
2022-12-03T09:21:17.095Z,2.59
2022-12-03T09:22:17.086Z,2.58
2022-12-03T09:23:17.091Z,2.59
2022-12-03T09:24:17.058Z,2.58
2022-12-03T09:25:17.052Z,2.60
2022-12-03T09:26:17.034Z,2.62
2022-12-03T09:27:17.021Z,2.72
2022-12-03T09:28:17.011Z,2.69
2022-12-03T09:29:16.996Z,2.71
2022-12-03T09:30:16.988Z,2.59
2022-12-03T09:31:17.033Z,2.63
2022-12-03T09:32:18.681Z,2.66
2022-12-03T09:33:16.952Z,2.58
2022-12-03T09:34:16.940Z,2.62
2022-12-03T09:35:16.925Z,2.55
2022-12-03T09:36:16.914Z,2.55
2022-12-03T09:37:16.905Z,2.60
2022-12-03T09:38:16.888Z,2.58
2022-12-03T09:39:16.899Z,2.65
2022-12-03T09:40:16.860Z,2.63
2022-12-03T09:41:16.852Z,2.74
2022-12-03T09:42:16.836Z,2.75
2022-12-03T09:43:16.824Z,2.78
2022-12-03T09:44:18.167Z,2.75
2022-12-03T09:45:16.801Z,2.89
2022-12-03T09:46:16.865Z,2.79
2022-12-03T09:47:16.776Z,2.87
2022-12-03T09:48:16.766Z,2.93
2022-12-03T09:49:16.752Z,2.82
2022-12-03T09:50:16.745Z,2.72
2022-12-03T09:51:16.727Z,2.74
2022-12-03T09:52:16.715Z,2.74
2022-12-03T09:53:16.703Z,2.71
2022-12-03T09:54:16.689Z,2.75
2022-12-03T09:55:16.704Z,2.78
2022-12-03T09:56:16.665Z,2.77
2022-12-03T09:57:16.650Z,2.87
2022-12-03T09:58:16.636Z,2.85
2022-12-03T09:59:16.626Z,2.84
2022-12-03T10:00:16.613Z,2.90
2022-12-03T10:01:16.648Z,2.97
2022-12-03T10:02:16.586Z,2.92
2022-12-03T10:03:16.575Z,2.90
2022-12-03T10:04:16.658Z,2.93
2022-12-03T10:05:16.550Z,2.89
2022-12-03T10:06:16.543Z,2.89
2022-12-03T10:07:16.523Z,2.90
2022-12-03T10:08:16.561Z,3.00
2022-12-03T10:09:16.496Z,3.03
2022-12-03T10:10:16.486Z,3.03
2022-12-03T10:11:16.497Z,3.00
2022-12-03T10:12:16.457Z,2.95
2022-12-03T10:13:19.779Z,2.85
2022-12-03T10:14:16.429Z,2.84
2022-12-03T10:15:16.418Z,2.78
2022-12-03T10:16:16.472Z,2.81
2022-12-03T10:17:16.441Z,2.71
2022-12-03T10:18:16.378Z,2.77
2022-12-03T10:19:16.366Z,2.75
2022-12-03T10:20:16.352Z,2.71
2022-12-03T10:21:16.342Z,2.69
2022-12-03T10:22:16.328Z,2.71
2022-12-03T10:23:16.318Z,2.78
2022-12-03T10:24:16.301Z,2.71
2022-12-03T10:25:16.291Z,2.72
2022-12-03T10:26:16.277Z,2.74
2022-12-03T10:27:16.291Z,2.72
2022-12-03T10:28:16.259Z,2.79
2022-12-03T10:29:16.243Z,2.79
2022-12-03T10:30:16.227Z,2.87
2022-12-03T10:31:16.299Z,2.95
2022-12-03T10:32:16.201Z,2.96
2022-12-03T10:33:19.056Z,2.99
2022-12-03T10:34:16.177Z,2.89
2022-12-03T10:35:16.166Z,2.82
2022-12-03T10:36:16.150Z,2.82
2022-12-03T10:37:16.143Z,2.82
2022-12-03T10:38:16.126Z,2.85
2022-12-03T10:39:16.112Z,2.78
2022-12-03T10:40:16.097Z,2.82
2022-12-03T10:41:16.086Z,2.78
2022-12-03T10:42:16.082Z,2.84
2022-12-03T10:43:16.096Z,2.84
2022-12-03T10:44:16.046Z,2.87
2022-12-03T10:45:16.040Z,2.82
2022-12-03T10:46:16.156Z,2.81
2022-12-03T10:47:16.142Z,2.85
2022-12-03T10:48:15.993Z,2.82
2022-12-03T10:49:15.981Z,2.90
2022-12-03T10:50:15.967Z,2.96
2022-12-03T10:51:15.956Z,3.03
2022-12-03T10:52:18.763Z,3.02
2022-12-03T10:53:15.927Z,3.02
2022-12-03T10:54:15.915Z,3.06
2022-12-03T10:55:15.913Z,3.14
2022-12-03T10:56:15.890Z,3.13
2022-12-03T10:57:15.877Z,3.13
2022-12-03T10:58:15.863Z,3.13
2022-12-03T10:59:15.874Z,3.21
2022-12-03T11:00:15.849Z,3.31
2022-12-03T11:01:15.876Z,3.26
2022-12-03T11:02:15.812Z,3.29
2022-12-03T11:03:15.869Z,3.41
2022-12-03T11:04:15.783Z,3.49
2022-12-03T11:05:15.771Z,3.47
2022-12-03T11:06:15.758Z,3.49
2022-12-03T11:07:15.746Z,3.54
2022-12-03T11:08:15.762Z,3.64
2022-12-03T11:09:15.722Z,3.64
2022-12-03T11:10:15.709Z,3.59
2022-12-03T11:11:15.696Z,3.44
2022-12-03T11:12:15.678Z,3.47
2022-12-03T11:13:15.666Z,3.44
2022-12-03T11:14:19.739Z,3.50
2022-12-03T11:15:15.666Z,3.42
2022-12-03T11:16:15.708Z,3.41
2022-12-03T11:17:15.616Z,3.26
2022-12-03T11:18:15.601Z,3.20
2022-12-03T11:19:15.939Z,3.14
2022-12-03T11:20:20.960Z,3.13
2022-12-03T11:21:15.564Z,3.00
2022-12-03T11:22:15.550Z,2.95
2022-12-03T11:23:15.538Z,3.02
2022-12-03T11:24:15.525Z,3.02
2022-12-03T11:25:15.513Z,3.02
2022-12-03T11:26:18.934Z,3.00
2022-12-03T11:27:15.491Z,3.05
2022-12-03T11:28:15.472Z,3.05
2022-12-03T11:29:15.460Z,3.15
2022-12-03T11:30:15.473Z,3.11
2022-12-03T11:31:15.495Z,3.11
2022-12-03T11:32:15.421Z,2.97
2022-12-03T11:33:15.409Z,2.97
2022-12-03T11:34:15.398Z,2.92
2022-12-03T11:35:15.383Z,2.93
2022-12-03T11:36:15.398Z,2.90
2022-12-03T11:37:15.363Z,2.99
2022-12-03T11:38:15.341Z,3.03
2022-12-03T11:39:15.329Z,3.00
2022-12-03T11:40:15.355Z,2.95
2022-12-03T11:41:15.317Z,2.96
2022-12-03T11:42:15.288Z,2.93
2022-12-03T11:43:15.276Z,2.93
2022-12-03T11:44:15.264Z,2.92
2022-12-03T11:45:15.250Z,3.00
2022-12-03T11:46:15.350Z,2.99
2022-12-03T11:47:15.248Z,2.92
2022-12-03T11:48:15.207Z,2.87
2022-12-03T11:49:15.197Z,2.92
2022-12-03T11:50:15.243Z,2.85
2022-12-03T11:51:15.172Z,2.89
2022-12-03T11:52:15.163Z,3.03
2022-12-03T11:53:15.143Z,3.02
2022-12-03T11:54:15.129Z,3.08
2022-12-03T11:55:15.123Z,3.08
2022-12-03T11:56:15.101Z,3.18
2022-12-03T11:57:15.091Z,3.23
2022-12-03T11:58:15.080Z,3.21
2022-12-03T11:59:15.065Z,3.26
2022-12-03T12:00:15.099Z,3.18
2022-12-03T12:01:15.040Z,3.23
2022-12-03T12:02:15.025Z,3.20
2022-12-03T12:04:15.045Z,3.28
2022-12-03T12:05:14.985Z,3.24
2022-12-03T12:06:14.978Z,3.29
2022-12-03T12:07:14.963Z,3.26
2022-12-03T12:08:14.994Z,3.26
2022-12-03T12:09:14.934Z,3.28
2022-12-03T12:10:14.940Z,3.18
2022-12-03T12:11:14.908Z,3.31
2022-12-03T12:12:14.894Z,3.35
2022-12-03T12:13:14.881Z,3.26
2022-12-03T12:14:14.867Z,3.32
2022-12-03T12:15:14.865Z,3.11
2022-12-03T12:16:14.898Z,3.18
2022-12-03T12:17:14.835Z,3.23
2022-12-03T12:18:14.813Z,3.26
2022-12-03T12:19:14.825Z,3.20
2022-12-03T12:20:14.861Z,3.23
2022-12-03T12:21:14.775Z,3.26
2022-12-03T12:22:14.761Z,3.08
2022-12-03T12:23:14.749Z,3.06
2022-12-03T12:24:14.734Z,3.10
2022-12-03T12:25:14.721Z,3.14
2022-12-03T12:26:14.708Z,3.11
2022-12-03T12:27:14.697Z,3.11
2022-12-03T12:28:14.680Z,3.10
2022-12-03T12:29:14.668Z,3.10
2022-12-03T12:30:14.765Z,3.08
2022-12-03T12:31:14.732Z,3.02
2022-12-03T12:32:14.627Z,2.93
2022-12-03T12:33:14.621Z,2.92
2022-12-03T12:34:14.600Z,2.96
2022-12-03T12:35:14.614Z,3.00
2022-12-03T12:36:14.573Z,3.02
2022-12-03T12:37:14.562Z,2.97
2022-12-03T12:38:14.546Z,3.00
2022-12-03T12:39:14.540Z,3.03
2022-12-03T12:40:14.603Z,3.05
2022-12-03T12:41:14.511Z,3.14
2022-12-03T12:42:14.497Z,3.23
2022-12-03T12:43:20.325Z,3.31
2022-12-03T12:44:14.487Z,3.28
2022-12-03T12:45:14.465Z,3.21
2022-12-03T12:46:46.173Z,3.20
2022-12-03T12:47:14.496Z,3.06
2022-12-03T12:48:14.418Z,2.99
2022-12-03T12:49:14.404Z,3.06
2022-12-03T12:50:14.391Z,3.14
2022-12-03T12:51:14.408Z,3.23
2022-12-03T12:52:14.368Z,3.24
2022-12-03T12:53:14.360Z,3.24
2022-12-03T12:54:14.348Z,3.24
2022-12-03T12:55:14.330Z,3.20
2022-12-03T12:56:14.316Z,3.20
2022-12-03T12:57:14.303Z,3.20
2022-12-03T12:58:14.290Z,3.20
2022-12-03T12:59:14.278Z,3.20
2022-12-03T13:00:14.263Z,3.15
2022-12-03T13:01:14.338Z,3.20
2022-12-03T13:02:14.281Z,3.17
2022-12-03T13:03:14.223Z,3.11
2022-12-03T13:04:14.209Z,3.14
2022-12-03T13:05:14.199Z,3.24
2022-12-03T13:06:14.185Z,3.26
2022-12-03T13:07:14.198Z,3.18
2022-12-03T13:08:14.297Z,3.18
2022-12-03T13:09:14.147Z,3.06
2022-12-03T13:10:14.130Z,3.08
2022-12-03T13:11:14.125Z,3.13
2022-12-03T13:12:14.106Z,3.11
2022-12-03T13:13:14.095Z,3.14
2022-12-03T13:14:14.081Z,3.17
2022-12-03T13:15:14.068Z,3.26
2022-12-03T13:16:14.079Z,3.26
2022-12-03T13:17:14.044Z,3.10
2022-12-03T13:18:14.028Z,3.10
2022-12-03T13:19:14.015Z,3.13
2022-12-03T13:20:14.534Z,3.13
2022-12-03T13:21:13.993Z,3.23