createdAt,value
2018-09-21T01:40:04.348Z,61.90
2018-09-21T01:42:31.516Z,61.90
2018-09-21T01:44:58.725Z,61.90
2018-09-21T01:47:25.917Z,61.80
2018-09-21T01:49:53.080Z,62.20
2018-09-21T01:52:20.245Z,62.40
2018-09-21T01:54:47.448Z,62.20
2018-09-21T01:57:14.657Z,62.30
2018-09-21T01:59:41.820Z,62.30
2018-09-21T02:02:09.036Z,62.40
2018-09-21T02:04:37.152Z,63.00
2018-09-21T02:07:04.392Z,62.70
2018-09-21T02:09:31.636Z,62.20
2018-09-21T02:11:58.888Z,62.40
2018-09-21T02:14:26.097Z,62.40
2018-09-21T02:16:53.372Z,62.40
2018-09-21T02:19:20.909Z,62.20
2018-09-21T02:21:48.574Z,62.10
2018-09-21T02:24:15.768Z,62.20
2018-09-21T02:26:42.962Z,62.90
2018-09-21T02:29:10.126Z,62.40
2018-09-21T02:31:37.293Z,62.40
2018-09-21T02:34:04.486Z,62.30
2018-09-21T02:36:31.640Z,62.50
2018-09-21T02:38:58.789Z,62.50
2018-09-21T02:41:26.035Z,62.40
2018-09-21T02:43:53.140Z,62.40
2018-09-21T02:46:20.405Z,62.40
2018-09-21T02:48:47.607Z,62.30
2018-09-21T02:51:14.785Z,62.30
2018-09-21T02:53:41.957Z,62.60
2018-09-21T02:56:09.176Z,62.70
2018-09-21T02:58:36.397Z,62.60
2018-09-21T03:01:03.641Z,62.60
2018-09-21T03:03:30.893Z,62.80
2018-09-21T03:05:58.152Z,63.10
2018-09-21T03:08:25.429Z,62.90
2018-09-21T03:10:52.621Z,62.60
2018-09-21T03:13:19.916Z,62.70
2018-09-21T03:15:47.333Z,62.70
2018-09-21T03:18:14.564Z,63.20
2018-09-21T03:20:41.736Z,63.30
2018-09-21T03:23:08.946Z,63.30
2018-09-21T03:25:36.130Z,63.10
2018-09-21T03:28:03.277Z,63.40
2018-09-21T03:30:30.525Z,63.40
2018-09-21T03:32:57.729Z,63.50
2018-09-21T03:35:24.983Z,63.60
2018-09-21T03:37:52.084Z,63.60
2018-09-21T03:40:19.344Z,63.40
2018-09-21T03:42:46.491Z,63.60
2018-09-21T03:45:13.656Z,63.70
2018-09-21T03:47:40.819Z,63.40
2018-09-21T03:50:07.972Z,63.50
2018-09-21T03:52:35.228Z,63.10
2018-09-21T03:55:02.440Z,63.50
2018-09-21T03:57:29.652Z,63.40
2018-09-21T03:59:56.874Z,63.30
2018-09-21T04:02:24.097Z,63.40
2018-09-21T04:04:51.297Z,63.60
2018-09-21T04:07:18.516Z,63.70
2018-09-21T04:09:45.696Z,63.50
2018-09-21T04:12:12.872Z,63.40
2018-09-21T04:14:40.005Z,63.40
2018-09-21T04:17:07.280Z,63.50
2018-09-21T04:19:34.505Z,63.60
2018-09-21T04:22:01.681Z,64.00
2018-09-21T04:24:28.876Z,63.70
2018-09-21T04:26:56.054Z,63.80
2018-09-21T04:29:23.252Z,63.80
2018-09-21T04:31:50.464Z,63.60
2018-09-21T04:34:18.245Z,63.80
2018-09-21T04:36:45.467Z,63.80
2018-09-21T04:39:12.929Z,63.80
2018-09-21T04:41:40.294Z,64.60
2018-09-21T04:44:08.245Z,64.10
2018-09-21T04:46:35.709Z,63.80
2018-09-21T04:49:02.934Z,63.80
2018-09-21T04:51:30.129Z,64.60
2018-09-21T04:53:57.356Z,63.90
2018-09-21T04:56:25.480Z,64.00
2018-09-21T04:58:53.754Z,63.80
2018-09-21T05:01:20.990Z,63.80
2018-09-21T05:03:48.261Z,63.90
2018-09-21T05:06:15.492Z,64.00
2018-09-21T05:08:42.768Z,64.30
2018-09-21T05:11:10.041Z,64.40
2018-09-21T05:13:37.329Z,64.30
2018-09-21T05:16:04.545Z,64.30
2018-09-21T05:18:31.736Z,64.00
2018-09-21T05:20:58.939Z,64.30
2018-09-21T05:23:26.179Z,64.30
2018-09-21T05:25:53.409Z,64.30
2018-09-21T05:28:20.597Z,64.50
2018-09-21T05:30:47.861Z,64.30
2018-09-21T05:33:15.097Z,64.60
2018-09-21T05:35:42.352Z,64.70
2018-09-21T05:38:09.601Z,64.60
2018-09-21T05:40:36.816Z,64.70
2018-09-21T05:43:04.402Z,64.80
2018-09-21T05:45:31.658Z,65.00
2018-09-21T05:47:58.910Z,65.10
2018-09-21T05:50:27.141Z,65.50
2018-09-21T05:52:54.412Z,65.70
2018-09-21T05:55:21.697Z,65.90
2018-09-21T05:57:48.848Z,65.90
2018-09-21T06:00:16.817Z,65.90
2018-09-21T06:02:44.877Z,66.00
2018-09-21T06:05:12.106Z,66.00
2018-09-21T06:07:39.308Z,65.80
2018-09-21T06:10:06.616Z,65.90
2018-09-21T06:12:34.025Z,65.90
2018-09-21T06:15:01.265Z,66.00
2018-09-21T06:17:30.758Z,65.80
2018-09-21T06:20:11.756Z,64.90
2018-09-21T06:22:25.608Z,65.70
2018-09-21T06:24:52.862Z,65.90
2018-09-21T06:27:20.132Z,65.90
2018-09-21T06:29:47.571Z,65.90
2018-09-21T06:32:14.762Z,65.80
2018-09-21T06:34:41.949Z,65.70
2018-09-21T06:37:09.154Z,65.50
2018-09-21T06:39:36.386Z,65.60
2018-09-21T06:42:03.601Z,65.30
2018-09-21T06:44:31.003Z,65.50
2018-09-21T06:46:58.444Z,65.40
2018-09-21T06:49:25.861Z,65.50
2018-09-21T06:51:52.978Z,65.60
2018-09-21T06:54:20.268Z,65.70
2018-09-21T06:56:47.484Z,65.60
2018-09-21T06:59:14.765Z,65.70
2018-09-21T07:01:42.112Z,65.70
2018-09-21T07:04:09.304Z,65.60
2018-09-21T07:06:37.128Z,65.60
2018-09-21T07:09:08.257Z,65.60
2018-09-21T07:11:35.528Z,65.50
2018-09-21T07:14:02.777Z,65.50
2018-09-21T07:16:30.018Z,65.40
2018-09-21T07:18:57.233Z,65.40
2018-09-21T07:21:24.481Z,65.40
2018-09-21T07:23:51.653Z,65.40
2018-09-21T07:26:18.901Z,65.40
2018-09-21T07:28:46.321Z,65.30
2018-09-21T07:31:13.625Z,65.30
2018-09-21T07:33:40.824Z,65.20
2018-09-21T07:36:08.068Z,65.40
2018-09-21T07:38:35.289Z,65.30
2018-09-21T07:41:02.580Z,65.50
2018-09-21T07:43:29.896Z,65.40
2018-09-21T07:45:57.121Z,65.40
2018-09-21T07:48:24.328Z,65.40
2018-09-21T07:50:51.713Z,65.50
2018-09-21T07:53:18.930Z,65.40
2018-09-21T07:55:46.181Z,65.40
2018-09-21T07:58:13.365Z,65.50
2018-09-21T08:00:40.597Z,65.50
2018-09-21T08:03:07.875Z,65.60
2018-09-21T08:05:35.300Z,65.60
2018-09-21T08:08:04.048Z,65.60
2018-09-21T08:10:31.224Z,65.60
2018-09-21T08:12:59.003Z,65.60
2018-09-21T08:15:26.209Z,65.60
2018-09-21T08:17:53.405Z,65.70
2018-09-21T08:20:20.644Z,65.40
2018-09-21T08:22:47.892Z,65.30
2018-09-21T08:25:15.065Z,65.40
2018-09-21T08:27:42.319Z,65.60
2018-09-21T08:30:09.496Z,65.50
2018-09-21T08:32:36.680Z,65.20
2018-09-21T08:35:04.056Z,65.30
2018-09-21T08:37:31.343Z,65.10
2018-09-21T08:39:58.565Z,65.20
2018-09-21T08:42:25.799Z,65.20
2018-09-21T08:44:53.079Z,65.30
2018-09-21T08:47:20.308Z,65.20
2018-09-21T08:49:47.504Z,65.20
2018-09-21T08:52:14.732Z,65.30
2018-09-21T08:54:41.950Z,65.20
2018-09-21T08:57:09.212Z,65.20
2018-09-21T08:59:36.385Z,65.20
2018-09-21T09:02:03.636Z,65.20
2018-09-21T09:04:30.872Z,65.50
2018-09-21T09:06:58.088Z,65.40
2018-09-21T09:09:25.271Z,65.40
2018-09-21T09:11:52.505Z,65.10
2018-09-21T09:14:19.778Z,65.20
2018-09-21T09:16:47.009Z,65.20
2018-09-21T09:19:14.213Z,65.10
2018-09-21T09:21:41.460Z,65.00
2018-09-21T09:24:08.718Z,64.90
2018-09-21T09:26:36.046Z,65.00
2018-09-21T09:29:03.260Z,65.10
2018-09-21T09:31:30.512Z,65.10
2018-09-21T09:33:58.217Z,65.10
2018-09-21T09:36:25.454Z,65.10
2018-09-21T09:38:52.733Z,65.00
2018-09-21T09:41:19.957Z,65.00
2018-09-21T09:43:47.274Z,65.10
2018-09-21T09:46:14.521Z,65.00
2018-09-21T09:48:41.813Z,65.00
2018-09-21T09:51:08.956Z,65.10
2018-09-21T09:53:36.129Z,66.00
2018-09-21T09:56:03.417Z,65.20
2018-09-21T09:58:30.596Z,65.10
2018-09-21T10:00:57.874Z,65.10
2018-09-21T10:03:25.311Z,65.00
2018-09-21T10:05:52.479Z,65.00
2018-09-21T10:08:19.704Z,64.90
2018-09-21T10:10:46.948Z,64.90
2018-09-21T10:13:14.176Z,65.10
2018-09-21T10:15:42.176Z,65.20
2018-09-21T10:18:09.409Z,65.10
2018-09-21T10:20:36.670Z,65.10
2018-09-21T10:23:03.839Z,65.00
2018-09-21T10:25:31.633Z,65.00
2018-09-21T10:30:29.896Z,65.00
2018-09-21T10:32:57.181Z,64.90
2018-09-21T10:35:24.388Z,64.80
2018-09-21T10:37:51.744Z,64.90
2018-09-21T10:40:19.086Z,64.80
2018-09-21T10:42:46.316Z,64.60
2018-09-21T10:45:13.458Z,64.20
2018-09-21T10:47:40.684Z,63.70
2018-09-21T10:50:07.981Z,63.40
2018-09-21T10:52:35.162Z,63.20
2018-09-21T10:55:02.388Z,63.10
2018-09-21T10:57:29.652Z,62.50
2018-09-21T10:59:56.849Z,61.40
2018-09-21T11:02:24.060Z,60.90
2018-09-21T11:04:51.680Z,59.80
2018-09-21T11:07:18.916Z,58.90
2018-09-21T11:09:46.068Z,59.50
2018-09-21T11:12:13.229Z,59.40
2018-09-21T11:14:40.460Z,59.70
2018-09-21T11:17:07.717Z,58.90
2018-09-21T11:19:34.943Z,58.70
2018-09-21T11:22:02.216Z,57.10
2018-09-21T11:24:29.408Z,58.40
2018-09-21T11:26:56.636Z,57.90
2018-09-21T11:29:23.823Z,57.50
2018-09-21T11:31:51.041Z,57.60
2018-09-21T11:34:18.235Z,57.60
2018-09-21T11:36:45.448Z,57.80
2018-09-21T11:39:12.645Z,57.60
2018-09-21T11:41:39.944Z,57.30
2018-09-21T11:44:07.213Z,57.60
2018-09-21T11:46:34.517Z,56.80
2018-09-21T11:49:01.833Z,57.30
2018-09-21T11:51:29.094Z,57.30
2018-09-21T11:53:56.292Z,57.00
2018-09-21T11:56:23.552Z,57.00
2018-09-21T11:58:50.813Z,56.60
2018-09-21T12:01:18.026Z,56.80
2018-09-21T12:03:45.235Z,56.70
2018-09-21T12:06:12.432Z,57.00
2018-09-21T12:08:39.692Z,56.40
2018-09-21T12:11:06.956Z,56.40
2018-09-21T12:13:34.724Z,56.50
2018-09-21T12:16:02.051Z,57.10
2018-09-21T12:18:29.225Z,57.10
2018-09-21T12:20:56.437Z,58.40
2018-09-21T12:23:23.676Z,58.40
2018-09-21T12:25:50.904Z,59.30
2018-09-21T12:28:18.129Z,60.40
2018-09-21T12:30:45.345Z,62.40
2018-09-21T12:33:12.593Z,63.60
2018-09-21T12:35:39.832Z,64.20
2018-09-21T12:38:07.345Z,64.80
2018-09-21T12:40:34.549Z,65.60
2018-09-21T12:43:01.741Z,68.10
2018-09-21T12:45:29.021Z,69.30
2018-09-21T12:47:56.232Z,70.80
2018-09-21T12:50:23.494Z,71.60
2018-09-21T12:52:50.768Z,71.90
2018-09-21T12:55:18.045Z,71.50
2018-09-21T12:57:45.307Z,70.50
2018-09-21T13:00:12.493Z,68.40
2018-09-21T13:02:39.903Z,68.40
2018-09-21T13:05:07.091Z,68.50
2018-09-21T13:07:34.581Z,69.20
2018-09-21T13:10:02.556Z,68.60
2018-09-21T13:12:29.799Z,69.90
2018-09-21T13:14:57.029Z,69.10
2018-09-21T13:17:24.304Z,69.30
2018-09-21T13:19:51.540Z,68.90
2018-09-21T13:22:18.725Z,67.60
2018-09-21T13:24:45.913Z,68.40
2018-09-21T13:27:13.142Z,67.90
2018-09-21T13:29:40.377Z,67.90
2018-09-21T13:32:07.654Z,67.20
2018-09-21T13:34:34.912Z,67.30
2018-09-21T13:37:02.131Z,66.60
2018-09-21T13:39:29.377Z,67.60
2018-09-21T13:41:56.536Z,68.00
2018-09-21T13:44:23.759Z,67.60
2018-09-21T13:46:50.974Z,67.00
2018-09-21T13:49:18.124Z,66.70
2018-09-21T13:51:45.379Z,67.10
2018-09-21T13:54:12.594Z,66.80
2018-09-21T13:56:39.832Z,67.60
2018-09-21T13:59:07.082Z,66.50
2018-09-21T14:01:34.348Z,66.50
2018-09-21T14:04:01.560Z,66.40
2018-09-21T14:06:28.840Z,66.40
2018-09-21T14:08:56.049Z,66.70
2018-09-21T14:11:23.320Z,65.50
2018-09-21T14:13:50.522Z,64.90
2018-09-21T14:16:18.494Z,63.90
2018-09-21T14:18:45.672Z,64.60
2018-09-21T14:21:13.228Z,64.90
2018-09-21T14:23:40.936Z,64.30
2018-09-21T14:26:08.124Z,64.70
2018-09-21T14:28:35.477Z,64.90
2018-09-21T14:31:02.717Z,65.40
2018-09-21T14:33:30.584Z,66.50
2018-09-21T14:35:57.885Z,66.30
2018-09-21T14:38:25.023Z,65.70
2018-09-21T14:40:52.172Z,66.20
2018-09-21T14:43:19.379Z,65.90
2018-09-21T14:45:46.906Z,66.30
2018-09-21T14:48:14.125Z,65.70
2018-09-21T14:50:41.435Z,65.40
2018-09-21T14:53:08.549Z,65.10
2018-09-21T14:55:35.801Z,64.90
2018-09-21T14:58:03.113Z,65.30
2018-09-21T15:00:30.308Z,65.40
2018-09-21T15:02:57.516Z,63.70
2018-09-21T15:05:25.321Z,64.50
2018-09-21T15:07:52.509Z,64.90
2018-09-21T15:10:19.713Z,64.30
2018-09-21T15:12:46.933Z,66.20
2018-09-21T15:15:14.190Z,67.00
2018-09-21T15:17:41.536Z,64.60
2018-09-21T15:20:08.728Z,65.20
2018-09-21T15:22:35.996Z,63.70
2018-09-21T15:25:03.297Z,64.40
2018-09-21T15:27:30.505Z,65.20
2018-09-21T15:29:58.796Z,66.10
2018-09-21T15:32:26.037Z,64.70
2018-09-21T15:34:53.232Z,64.40
2018-09-21T15:37:20.481Z,64.90
2018-09-21T15:39:47.661Z,63.60
2018-09-21T15:42:14.828Z,64.30
2018-09-21T15:44:42.053Z,65.30
2018-09-21T15:47:09.396Z,64.80
2018-09-21T15:49:36.537Z,64.00
2018-09-21T15:52:04.544Z,63.10
2018-09-21T15:54:31.781Z,64.60
2018-09-21T15:56:58.978Z,63.60
2018-09-21T15:59:26.184Z,64.30
2018-09-21T16:01:53.400Z,64.30
2018-09-21T16:04:20.644Z,64.40
2018-09-21T16:06:47.895Z,63.50
2018-09-21T16:09:15.065Z,63.40
2018-09-21T16:11:42.304Z,63.20
2018-09-21T16:14:09.553Z,63.30
2018-09-21T16:16:37.436Z,63.20
2018-09-21T16:19:04.936Z,64.40
2018-09-21T16:21:32.168Z,64.00
2018-09-21T16:23:59.353Z,63.50
2018-09-21T16:26:26.554Z,63.60
2018-09-21T16:28:53.776Z,63.40
2018-09-21T16:31:20.933Z,63.00
2018-09-21T16:33:48.644Z,62.30
2018-09-21T16:36:15.926Z,62.30
2018-09-21T16:38:43.089Z,62.50
2018-09-21T16:41:10.356Z,62.90
2018-09-21T16:43:37.561Z,62.90
2018-09-21T16:46:04.742Z,63.00
2018-09-21T16:48:31.965Z,62.70
2018-09-21T16:50:59.251Z,61.30
2018-09-21T16:53:26.469Z,61.00
2018-09-21T16:55:53.668Z,61.10
2018-09-21T16:58:20.989Z,61.60
2018-09-21T17:00:48.352Z,61.60
2018-09-21T17:03:15.589Z,60.90
2018-09-21T17:05:42.834Z,61.10
2018-09-21T17:08:10.198Z,61.90
2018-09-21T17:10:37.475Z,61.10
2018-09-21T17:13:04.749Z,59.80
2018-09-21T17:15:32.080Z,60.90
2018-09-21T17:17:59.296Z,60.70
2018-09-21T17:20:26.553Z,61.30
2018-09-21T17:22:53.752Z,60.30
2018-09-21T17:25:21.036Z,59.50
2018-09-21T17:27:48.273Z,59.40
2018-09-21T17:30:15.552Z,59.60
2018-09-21T17:32:42.760Z,58.50
2018-09-21T17:35:09.977Z,57.70
2018-09-21T17:37:37.338Z,57.60
2018-09-21T17:40:04.629Z,58.20
2018-09-21T17:42:31.889Z,57.60
2018-09-21T17:44:59.181Z,57.70
2018-09-21T17:47:26.446Z,57.10
2018-09-21T17:49:53.601Z,57.50
2018-09-21T17:52:20.869Z,57.30
2018-09-21T17:54:48.088Z,55.70
2018-09-21T17:57:15.340Z,56.80
2018-09-21T17:59:42.589Z,57.00
2018-09-21T18:02:09.908Z,56.40
2018-09-21T18:04:37.207Z,55.80
2018-09-21T18:07:04.389Z,56.80
2018-09-21T18:09:31.742Z,55.80
2018-09-21T18:11:59.025Z,55.20
2018-09-21T18:14:26.229Z,54.40
2018-09-21T18:16:53.467Z,53.90
2018-09-21T18:19:20.684Z,54.60
2018-09-21T18:21:47.985Z,53.50
2018-09-21T18:24:15.129Z,52.90
2018-09-21T18:26:42.389Z,52.70
2018-09-21T18:29:09.601Z,52.80
2018-09-21T18:31:36.853Z,52.40
2018-09-21T18:34:04.040Z,51.40
2018-09-21T18:36:31.186Z,52.60
2018-09-21T18:38:58.367Z,50.80
2018-09-21T18:41:25.612Z,51.20
2018-09-21T18:43:52.864Z,51.70
2018-09-21T18:46:20.125Z,51.30
2018-09-21T18:48:47.448Z,50.80
2018-09-21T18:51:14.678Z,51.00
2018-09-21T18:53:41.928Z,51.30
2018-09-21T18:56:09.153Z,50.80
2018-09-21T18:58:36.377Z,50.80
2018-09-21T19:01:03.672Z,51.60
2018-09-21T19:03:30.983Z,51.30
2018-09-21T19:05:58.209Z,52.30
2018-09-21T19:08:25.392Z,51.90
2018-09-21T19:10:52.614Z,51.90
2018-09-21T19:13:19.761Z,52.00
2018-09-21T19:15:47.019Z,52.00
2018-09-21T19:18:14.270Z,52.00
2018-09-21T19:20:41.552Z,52.60
2018-09-21T19:23:08.865Z,51.90
2018-09-21T19:25:36.094Z,52.30
2018-09-21T19:28:03.365Z,51.90
2018-09-21T19:30:30.616Z,52.10
2018-09-21T19:32:57.871Z,52.40
2018-09-21T19:35:25.166Z,52.40
2018-09-21T19:37:52.497Z,52.50
2018-09-21T19:40:19.744Z,52.60
2018-09-21T19:42:47.661Z,52.60
2018-09-21T19:45:15.380Z,52.80
2018-09-21T19:47:42.486Z,52.00
2018-09-21T19:50:09.709Z,52.10
2018-09-21T19:52:37.315Z,52.20
2018-09-21T19:55:04.507Z,52.80
2018-09-21T19:57:31.801Z,52.80
2018-09-21T19:59:59.238Z,51.90
2018-09-21T20:02:26.629Z,52.20
2018-09-21T20:04:53.970Z,52.00
2018-09-21T20:07:21.117Z,51.80
2018-09-21T20:09:48.429Z,51.40
2018-09-21T20:12:15.613Z,51.50
2018-09-21T20:14:42.904Z,51.30
2018-09-21T20:17:10.112Z,50.80
2018-09-21T20:19:37.329Z,51.20
2018-09-21T20:22:05.365Z,50.20
2018-09-21T20:24:32.656Z,48.90
2018-09-21T20:26:59.852Z,49.40
2018-09-21T20:29:26.980Z,49.40
2018-09-21T20:34:05.785Z,49.20
2018-09-21T20:36:32.985Z,49.90
2018-09-21T20:39:00.278Z,49.40
2018-09-21T20:41:27.460Z,50.20
2018-09-21T20:43:54.713Z,49.00
2018-09-21T20:46:22.116Z,49.00
2018-09-21T20:48:49.296Z,48.70
2018-09-21T20:51:16.530Z,48.70
2018-09-21T20:53:44.947Z,48.80
2018-09-21T20:56:12.172Z,49.40
2018-09-21T20:58:39.332Z,48.20
2018-09-21T21:01:06.516Z,49.00
2018-09-21T21:03:33.662Z,49.50
2018-09-21T21:06:00.996Z,48.10
2018-09-21T21:08:28.207Z,48.70
2018-09-21T21:10:55.680Z,48.90
2018-09-21T21:13:22.880Z,48.70
2018-09-21T21:15:50.226Z,48.30
2018-09-21T21:18:17.440Z,48.80
2018-09-21T21:20:44.632Z,49.10
2018-09-21T21:23:11.837Z,49.20
2018-09-21T21:25:39.057Z,49.10
2018-09-21T21:28:06.252Z,49.20
2018-09-21T21:30:33.389Z,49.50
2018-09-21T21:33:00.588Z,48.50
2018-09-21T21:35:27.901Z,48.70
2018-09-21T21:37:55.108Z,48.80
2018-09-21T21:40:22.308Z,49.00
2018-09-21T21:42:49.546Z,49.10
2018-09-21T21:45:17.335Z,47.60
2018-09-21T21:47:44.552Z,48.20
2018-09-21T21:50:11.712Z,48.60
2018-09-21T21:52:38.872Z,47.60
2018-09-21T21:55:06.061Z,46.40
2018-09-21T21:57:33.188Z,47.60
2018-09-21T22:00:00.384Z,46.00
2018-09-21T22:02:32.148Z,46.80
2018-09-21T22:04:59.548Z,47.40
2018-09-21T22:07:31.300Z,46.80
2018-09-21T22:09:58.496Z,45.70
2018-09-21T22:12:31.364Z,45.80
2018-09-21T22:14:58.737Z,46.20
2018-09-21T22:17:25.981Z,46.00
2018-09-21T22:19:53.119Z,46.00
2018-09-21T22:22:20.288Z,45.40
2018-09-21T22:24:47.500Z,45.20
2018-09-21T22:27:14.731Z,45.00
2018-09-21T22:29:41.973Z,44.40
2018-09-21T22:32:09.338Z,44.10
2018-09-21T22:34:36.660Z,44.20
2018-09-21T22:37:03.860Z,45.30
2018-09-21T22:39:31.136Z,45.30
2018-09-21T22:41:58.384Z,44.90
2018-09-21T22:44:25.552Z,44.60
2018-09-21T22:46:52.824Z,45.20
2018-09-21T22:49:21.420Z,45.60
2018-09-21T22:51:48.664Z,45.90
2018-09-21T22:54:15.877Z,45.80
2018-09-21T22:56:43.112Z,45.70
2018-09-21T22:59:10.388Z,45.80
2018-09-21T23:01:37.568Z,45.90
2018-09-21T23:04:05.205Z,44.90
2018-09-21T23:06:32.404Z,44.80
2018-09-21T23:08:59.636Z,45.50
2018-09-21T23:11:26.868Z,45.20
2018-09-21T23:13:54.056Z,45.00
2018-09-21T23:16:21.252Z,45.30
2018-09-21T23:18:48.397Z,44.50
2018-09-21T23:21:15.593Z,44.50
2018-09-21T23:23:42.855Z,44.80
2018-09-21T23:26:10.080Z,45.20
2018-09-21T23:28:37.285Z,45.90
2018-09-21T23:31:04.556Z,46.00
2018-09-21T23:33:31.732Z,46.00
2018-09-21T23:35:58.947Z,46.10
2018-09-21T23:38:26.121Z,45.40
2018-09-21T23:40:53.291Z,45.40
2018-09-21T23:43:20.508Z,44.90
2018-09-21T23:45:47.696Z,45.10
2018-09-21T23:48:14.922Z,45.00
2018-09-21T23:50:42.100Z,45.10
2018-09-21T23:53:09.309Z,45.30
2018-09-21T23:55:36.481Z,44.10
2018-09-21T23:58:03.705Z,44.10
