createdAt,value
2018-01-15T00:00:38.930Z,-1.70
2018-01-15T00:03:07.081Z,-1.50
2018-01-15T00:05:35.199Z,-1.70
2018-01-15T00:08:03.340Z,-1.70
2018-01-15T00:10:31.470Z,-1.90
2018-01-15T00:13:00.439Z,-1.90
2018-01-15T00:15:28.604Z,-1.90
2018-01-15T00:17:56.754Z,-1.90
2018-01-15T00:20:24.896Z,-1.90
2018-01-15T00:22:53.803Z,-1.90
2018-01-15T00:25:21.961Z,-2.00
2018-01-15T00:27:50.094Z,-1.90
2018-01-15T00:30:18.235Z,-1.90
2018-01-15T00:32:46.360Z,-1.90
2018-01-15T00:35:15.265Z,-2.00
2018-01-15T00:37:43.388Z,-2.00
2018-01-15T00:40:11.751Z,-2.00
2018-01-15T00:42:39.877Z,-2.00
2018-01-15T00:45:08.764Z,-1.80
2018-01-15T00:47:37.674Z,-1.90
2018-01-15T00:50:05.797Z,-1.80
2018-01-15T00:52:33.938Z,-2.00
2018-01-15T00:55:02.049Z,-2.00
2018-01-15T00:57:30.956Z,-2.00
2018-01-15T00:59:59.849Z,-1.90
2018-01-15T01:02:27.990Z,-1.90
2018-01-15T01:04:56.126Z,-2.00
2018-01-15T01:07:24.260Z,-2.00
2018-01-15T01:09:53.148Z,-2.00
2018-01-15T01:12:22.057Z,-2.00
2018-01-15T01:14:50.185Z,-2.00
2018-01-15T01:17:18.304Z,-2.10
2018-01-15T01:19:46.448Z,-2.00
2018-01-15T01:22:15.356Z,-2.10
2018-01-15T01:24:43.504Z,-2.10
2018-01-15T01:27:12.392Z,-2.20
2018-01-15T01:29:41.300Z,-2.10
2018-01-15T01:32:10.253Z,-2.10
2018-01-15T01:34:38.415Z,-2.10
2018-01-15T01:37:06.547Z,-2.10
2018-01-15T01:39:34.664Z,-2.20
2018-01-15T01:42:02.805Z,-2.10
2018-01-15T01:44:30.928Z,-2.30
2018-01-15T01:46:59.828Z,-2.20
2018-01-15T01:49:28.734Z,-2.30
2018-01-15T01:51:56.876Z,-2.30
2018-01-15T01:54:25.781Z,-2.20
2018-01-15T01:56:53.900Z,-2.20
2018-01-15T01:59:22.040Z,-2.10
2018-01-15T02:01:50.173Z,-2.10
2018-01-15T02:04:18.301Z,-2.10
2018-01-15T02:06:46.444Z,-2.00
2018-01-15T02:09:14.589Z,-2.10
2018-01-15T02:11:42.712Z,-2.10
2018-01-15T02:14:10.888Z,-2.10
2018-01-15T02:16:39.016Z,-2.10
2018-01-15T02:19:07.916Z,-2.00
2018-01-15T02:21:36.156Z,-2.00
2018-01-15T02:24:04.294Z,-1.90
2018-01-15T02:26:32.438Z,-2.00
2018-01-15T02:29:00.577Z,-2.10
2018-01-15T02:31:28.703Z,-2.00
2018-01-15T02:33:56.996Z,-2.00
2018-01-15T02:36:25.128Z,-2.10
2018-01-15T02:38:53.253Z,-2.10
2018-01-15T02:41:21.398Z,-2.10
2018-01-15T02:43:49.518Z,-2.00
2018-01-15T02:46:17.658Z,-2.00
2018-01-15T02:48:45.784Z,-2.00
2018-01-15T02:51:14.037Z,-2.00
2018-01-15T02:53:42.933Z,-2.00
2018-01-15T02:56:11.846Z,-2.10
2018-01-15T02:58:39.976Z,-2.10
2018-01-15T03:01:08.109Z,-2.00
2018-01-15T03:03:36.257Z,-2.00
2018-01-15T03:06:04.392Z,-2.00
2018-01-15T03:08:32.553Z,-2.10
2018-01-15T03:11:01.649Z,-2.00
2018-01-15T03:13:29.787Z,-2.00
2018-01-15T03:15:57.913Z,-2.00
2018-01-15T03:18:26.820Z,-2.00
2018-01-15T03:20:54.951Z,-2.00
2018-01-15T03:23:23.090Z,-2.10
2018-01-15T03:25:51.228Z,-2.10
2018-01-15T03:28:20.128Z,-2.20
2018-01-15T03:30:48.257Z,-2.20
2018-01-15T03:33:16.382Z,-2.20
2018-01-15T03:35:44.546Z,-2.30
2018-01-15T03:38:12.669Z,-2.40
2018-01-15T03:40:40.861Z,-2.40
2018-01-15T03:43:09.753Z,-2.50
2018-01-15T03:45:38.656Z,-2.50
2018-01-15T03:48:06.793Z,-2.50
2018-01-15T03:50:34.930Z,-2.40
2018-01-15T03:53:03.060Z,-2.40
2018-01-15T03:55:31.961Z,-2.50
2018-01-15T03:58:00.081Z,-2.50
2018-01-15T04:00:28.207Z,-2.50
2018-01-15T04:02:56.357Z,-2.40
2018-01-15T04:05:25.244Z,-2.40
2018-01-15T04:07:54.153Z,-2.30
2018-01-15T04:10:23.049Z,-2.30
2018-01-15T04:12:51.189Z,-2.40
2018-01-15T04:15:19.304Z,-2.40
2018-01-15T04:17:47.440Z,-2.30
2018-01-15T04:20:15.573Z,-2.30
2018-01-15T04:22:43.705Z,-2.20
2018-01-15T04:25:11.945Z,-2.20
2018-01-15T04:27:40.108Z,-2.30
2018-01-15T04:30:08.207Z,-2.30
2018-01-15T04:32:37.104Z,-2.30
2018-01-15T04:35:05.248Z,-2.30
2018-01-15T04:37:33.378Z,-2.20
2018-01-15T04:40:01.521Z,-2.20
2018-01-15T04:42:29.644Z,-2.30
2018-01-15T04:44:57.785Z,-2.20
2018-01-15T04:47:25.909Z,-2.20
2018-01-15T04:49:54.047Z,-2.10
2018-01-15T04:52:22.175Z,-2.10
2018-01-15T04:54:51.243Z,-2.20
2018-01-15T04:57:19.361Z,-2.20
2018-01-15T04:59:47.491Z,-2.20
2018-01-15T05:02:15.625Z,-2.20
2018-01-15T05:04:43.752Z,-2.20
2018-01-15T05:07:12.656Z,-2.30
2018-01-15T05:09:40.779Z,-2.30
2018-01-15T05:12:08.917Z,-2.40
2018-01-15T05:14:37.036Z,-2.30
2018-01-15T05:17:20.072Z,-2.20
2018-01-15T05:19:48.960Z,-2.30
2018-01-15T05:22:17.116Z,-2.30
2018-01-15T05:24:45.237Z,-2.20
2018-01-15T05:27:13.381Z,-2.20
2018-01-15T05:29:41.502Z,-2.10
2018-01-15T05:32:09.681Z,-2.10
2018-01-15T05:34:37.814Z,-2.10
2018-01-15T05:37:06.020Z,-1.90
2018-01-15T05:39:34.169Z,-1.90
2018-01-15T05:42:02.314Z,-1.80
2018-01-15T05:44:30.452Z,-1.90
2018-01-15T05:46:58.576Z,-1.80
2018-01-15T05:49:26.758Z,-1.80
2018-01-15T05:51:54.923Z,-1.70
2018-01-15T05:54:23.082Z,-1.70
2018-01-15T05:56:51.222Z,-1.70
2018-01-15T05:59:20.149Z,-1.70
2018-01-15T06:01:48.304Z,-1.70
2018-01-15T06:04:17.216Z,-1.60
2018-01-15T06:06:45.345Z,-1.60
2018-01-15T06:09:13.485Z,-1.50
2018-01-15T06:11:41.625Z,-1.50
2018-01-15T06:14:09.743Z,-1.60
2018-01-15T06:16:37.892Z,-1.50
2018-01-15T06:19:06.300Z,-1.50
2018-01-15T06:21:34.448Z,-1.50
2018-01-15T06:24:02.575Z,-1.50
2018-01-15T06:26:30.711Z,-1.40
2018-01-15T06:28:58.824Z,-1.50
2018-01-15T06:31:26.965Z,-1.50
2018-01-15T06:33:55.850Z,-1.50
2018-01-15T06:36:23.970Z,-1.50
2018-01-15T06:38:52.113Z,-1.50
2018-01-15T06:41:20.358Z,-1.50
2018-01-15T06:43:48.492Z,-1.40
2018-01-15T06:46:16.628Z,-1.40
2018-01-15T06:48:44.781Z,-1.50
2018-01-15T06:51:12.903Z,-1.40
2018-01-15T06:53:41.054Z,-1.40
2018-01-15T06:56:10.000Z,-1.40
2018-01-15T06:58:38.147Z,-1.40
2018-01-15T07:01:06.340Z,-1.40
2018-01-15T07:03:34.482Z,-1.50
2018-01-15T07:06:02.603Z,-1.40
2018-01-15T07:08:31.513Z,-1.30
2018-01-15T07:10:59.637Z,-1.30
2018-01-15T07:13:27.768Z,-1.30
2018-01-15T07:15:55.900Z,-1.30
2018-01-15T07:18:24.035Z,-1.30
2018-01-15T07:20:52.177Z,-1.20
2018-01-15T07:23:20.356Z,-1.20
2018-01-15T07:25:48.437Z,-1.10
2018-01-15T07:28:16.577Z,-1.10
2018-01-15T07:30:45.561Z,-1.10
2018-01-15T07:33:14.443Z,-1.00
2018-01-15T07:35:43.348Z,-1.00
2018-01-15T07:38:12.236Z,-1.00
2018-01-15T07:40:41.136Z,-0.90
2018-01-15T07:43:09.265Z,-1.00
2018-01-15T07:45:37.400Z,-0.90
2018-01-15T07:48:05.545Z,-0.90
2018-01-15T07:50:33.672Z,-0.90
2018-01-15T07:53:01.808Z,-0.90
2018-01-15T07:55:29.933Z,-0.80
2018-01-15T07:57:58.072Z,-0.80
2018-01-15T08:00:26.961Z,-0.80
2018-01-15T08:02:55.877Z,-0.80
2018-01-15T08:05:24.009Z,-0.80
2018-01-15T08:07:52.144Z,-0.80
2018-01-15T08:10:20.279Z,-0.70
2018-01-15T08:12:48.605Z,-0.70
2018-01-15T08:15:16.732Z,-0.70
2018-01-15T08:17:44.864Z,-0.60
2018-01-15T08:20:14.008Z,-0.60
2018-01-15T08:22:42.136Z,-0.60
2018-01-15T08:25:10.289Z,-0.50
2018-01-15T08:27:38.419Z,-0.50
2018-01-15T08:30:06.553Z,-0.40
2018-01-15T08:32:34.700Z,-0.40
2018-01-15T08:35:02.831Z,-0.40
2018-01-15T08:37:30.964Z,-0.40
2018-01-15T08:39:59.108Z,-0.30
2018-01-15T08:42:27.240Z,-0.30
2018-01-15T08:44:55.386Z,-0.30
2018-01-15T08:47:23.517Z,-0.30
2018-01-15T08:49:51.752Z,-0.20
2018-01-15T08:52:19.907Z,-0.30
2018-01-15T08:54:48.033Z,-0.20
2018-01-15T08:57:16.178Z,-0.20
2018-01-15T08:59:44.306Z,-0.20
2018-01-15T09:02:12.459Z,-0.10
2018-01-15T09:04:40.591Z,-0.10
2018-01-15T09:07:08.792Z,-0.10
2018-01-15T09:09:36.947Z,-0.10
2018-01-15T09:12:05.870Z,0.00
2018-01-15T09:14:34.009Z,0.00
2018-01-15T09:17:02.176Z,0.10
2018-01-15T09:19:30.305Z,0.10
2018-01-15T09:21:58.425Z,0.20
2018-01-15T09:24:27.329Z,0.30
2018-01-15T09:26:55.440Z,0.30
2018-01-15T09:29:23.584Z,0.30
2018-01-15T09:31:51.700Z,0.40
2018-01-15T09:34:19.825Z,0.40
2018-01-15T09:36:47.962Z,0.30
2018-01-15T09:39:16.921Z,0.40
2018-01-15T09:41:45.062Z,0.40
2018-01-15T09:44:13.193Z,0.40
2018-01-15T09:46:41.327Z,0.50
2018-01-15T09:49:10.208Z,0.70
2018-01-15T09:51:38.408Z,0.70
2018-01-15T09:54:06.524Z,0.80
2018-01-15T09:56:34.660Z,0.80
2018-01-15T09:59:02.799Z,1.00
2018-01-15T10:01:30.935Z,1.30
2018-01-15T10:03:59.059Z,1.40
2018-01-15T10:06:27.207Z,1.60
2018-01-15T10:08:55.341Z,1.80
2018-01-15T10:11:23.582Z,2.60
2018-01-15T10:13:51.723Z,3.50
2018-01-15T10:16:19.853Z,4.10
2018-01-15T10:18:47.993Z,4.30
2018-01-15T10:21:16.148Z,4.30
2018-01-15T10:23:44.267Z,3.90
2018-01-15T10:26:13.154Z,3.10
2018-01-15T10:28:42.125Z,2.00
2018-01-15T10:31:10.253Z,1.90
2018-01-15T10:33:38.397Z,2.10
2018-01-15T10:36:06.517Z,2.00
2018-01-15T10:38:34.667Z,2.30
2018-01-15T10:41:02.873Z,2.60
2018-01-15T10:43:31.008Z,2.60
2018-01-15T10:45:59.175Z,2.60
2018-01-15T10:48:27.320Z,2.50
2018-01-15T10:50:56.205Z,3.20
2018-01-15T10:53:25.120Z,3.00
2018-01-15T10:55:53.235Z,3.00
2018-01-15T10:58:21.440Z,3.40
2018-01-15T11:00:51.188Z,3.50
2018-01-15T11:03:19.321Z,3.50
2018-01-15T11:05:48.223Z,4.00
2018-01-15T11:08:16.353Z,3.90
2018-01-15T11:10:44.489Z,4.50
2018-01-15T11:13:12.624Z,4.30
2018-01-15T11:15:41.530Z,3.90
2018-01-15T11:18:09.676Z,3.90
2018-01-15T11:20:37.792Z,4.20
2018-01-15T11:23:06.005Z,4.00
2018-01-15T11:25:34.189Z,4.70
2018-01-15T11:28:02.296Z,5.00
2018-01-15T11:30:30.513Z,3.90
2018-01-15T11:32:58.664Z,3.70
2018-01-15T11:35:26.809Z,5.10
2018-01-15T11:37:54.943Z,7.20
2018-01-15T11:40:23.072Z,8.50
2018-01-15T11:42:51.214Z,9.60
2018-01-15T11:45:19.329Z,9.60
2018-01-15T11:47:47.467Z,7.80
2018-01-15T11:50:15.594Z,6.90
2018-01-15T11:52:43.745Z,5.70
2018-01-15T11:55:11.872Z,5.00
2018-01-15T11:57:40.002Z,4.10
2018-01-15T12:00:08.139Z,4.00
2018-01-15T12:02:36.260Z,4.80
2018-01-15T12:05:05.161Z,5.70
2018-01-15T12:07:34.060Z,5.80
2018-01-15T12:10:02.201Z,5.70
2018-01-15T12:12:30.705Z,5.70
2018-01-15T12:14:58.845Z,5.60
2018-01-15T12:17:26.978Z,4.70
2018-01-15T12:19:55.216Z,3.80
2018-01-15T12:22:23.372Z,3.90
2018-01-15T12:24:51.548Z,3.60
2018-01-15T12:27:20.453Z,3.40
2018-01-15T12:29:48.580Z,3.40
2018-01-15T12:32:16.726Z,3.40
2018-01-15T12:34:44.847Z,3.20
2018-01-15T12:37:12.960Z,2.90
2018-01-15T12:39:41.207Z,2.80
2018-01-15T12:42:10.117Z,2.90
2018-01-15T12:44:38.257Z,2.90
2018-01-15T12:47:07.152Z,3.00
2018-01-15T12:49:35.340Z,3.00
2018-01-15T12:52:03.474Z,3.00
2018-01-15T12:54:31.621Z,3.00
2018-01-15T12:56:59.753Z,3.10
2018-01-15T12:59:27.900Z,3.00
2018-01-15T13:01:56.805Z,3.10
2018-01-15T13:04:25.032Z,3.00
2018-01-15T13:06:55.956Z,3.00
2018-01-15T13:09:24.100Z,2.90
2018-01-15T13:11:52.239Z,2.90
2018-01-15T13:14:20.359Z,2.80
2018-01-15T13:16:48.499Z,2.80
2018-01-15T13:19:17.404Z,2.80
2018-01-15T13:21:45.656Z,2.80
2018-01-15T13:24:14.549Z,2.60
2018-01-15T13:26:42.711Z,2.60
2018-01-15T13:29:10.836Z,2.70
2018-01-15T13:31:38.981Z,2.70
2018-01-15T13:34:07.124Z,2.70
2018-01-15T13:36:36.022Z,2.70
2018-01-15T13:39:05.873Z,2.70
2018-01-15T13:41:34.004Z,2.70
2018-01-15T13:44:02.995Z,2.60
2018-01-15T13:46:31.127Z,2.60
2018-01-15T13:48:59.274Z,2.60
2018-01-15T13:51:27.411Z,2.50
2018-01-15T13:53:55.646Z,2.50
2018-01-15T13:56:23.877Z,2.60
2018-01-15T13:58:52.071Z,2.70
2018-01-15T14:01:20.197Z,2.60
2018-01-15T14:03:49.100Z,2.40
2018-01-15T14:06:17.999Z,2.40
2018-01-15T14:08:46.129Z,2.40
2018-01-15T14:11:14.275Z,2.50
2018-01-15T14:13:43.181Z,2.40
2018-01-15T14:16:12.141Z,2.40
2018-01-15T14:18:40.277Z,2.40
2018-01-15T14:21:09.171Z,2.40
2018-01-15T14:23:38.081Z,2.40
2018-01-15T14:26:06.202Z,2.40
2018-01-15T14:28:34.343Z,2.40
2018-01-15T14:31:02.473Z,2.40
2018-01-15T14:33:31.383Z,2.40
2018-01-15T14:35:59.504Z,2.40
2018-01-15T14:38:27.647Z,2.40
2018-01-15T14:40:55.777Z,2.40
2018-01-15T14:43:24.672Z,2.40
2018-01-15T14:45:52.794Z,2.30
2018-01-15T14:48:20.926Z,2.40
2018-01-15T14:50:49.052Z,2.20
2018-01-15T14:53:17.198Z,2.20
2018-01-15T14:55:45.328Z,2.20
2018-01-15T14:58:13.536Z,2.20
2018-01-15T15:00:41.652Z,2.10
2018-01-15T15:03:10.560Z,2.20
2018-01-15T15:05:38.679Z,2.10
2018-01-15T15:08:06.830Z,2.20
2018-01-15T15:10:34.963Z,2.10
2018-01-15T15:13:03.883Z,2.10
2018-01-15T15:15:32.726Z,2.10
2018-01-15T15:18:01.584Z,2.10
2018-01-15T15:20:29.720Z,2.10
2018-01-15T15:22:57.873Z,2.20
2018-01-15T15:25:26.793Z,2.20
2018-01-15T15:27:54.919Z,2.20
2018-01-15T15:30:23.840Z,2.10
2018-01-15T15:32:51.980Z,2.10
2018-01-15T15:35:20.285Z,2.10
2018-01-15T15:37:48.426Z,2.10
2018-01-15T15:40:16.552Z,2.20
2018-01-15T15:42:44.684Z,2.20
2018-01-15T15:45:13.593Z,2.20
2018-01-15T15:47:42.138Z,2.20
2018-01-15T15:50:10.253Z,2.10
2018-01-15T15:52:38.405Z,2.20
2018-01-15T15:55:06.528Z,2.10
2018-01-15T15:57:34.667Z,2.10
2018-01-15T16:00:02.893Z,2.10
2018-01-15T16:02:31.036Z,2.10
2018-01-15T16:04:59.184Z,2.10
2018-01-15T16:07:27.308Z,2.10
2018-01-15T16:09:55.448Z,2.10
2018-01-15T16:12:23.585Z,2.20
2018-01-15T16:14:51.760Z,2.20
2018-01-15T16:17:19.874Z,2.10
2018-01-15T16:19:47.992Z,2.10
2018-01-15T16:22:28.021Z,2.10
2018-01-15T16:24:56.152Z,2.10
2018-01-15T16:27:24.296Z,2.10
2018-01-15T16:29:52.532Z,2.10
2018-01-15T16:32:21.436Z,2.10
2018-01-15T16:34:50.337Z,2.10
2018-01-15T16:37:18.517Z,2.00
2018-01-15T16:39:46.630Z,2.00
2018-01-15T16:42:14.765Z,2.10
2018-01-15T16:44:43.010Z,2.10
2018-01-15T16:47:11.910Z,2.00
2018-01-15T16:49:40.890Z,2.10
2018-01-15T16:52:09.031Z,2.00
2018-01-15T16:54:37.188Z,2.00
2018-01-15T16:57:05.332Z,2.00
2018-01-15T16:59:33.475Z,2.00
2018-01-15T17:02:01.604Z,2.00
2018-01-15T17:04:29.743Z,2.10
2018-01-15T17:06:57.873Z,2.00
2018-01-15T17:09:26.028Z,2.00
2018-01-15T17:11:54.165Z,2.00
2018-01-15T17:14:22.301Z,2.00
2018-01-15T17:16:51.551Z,2.00
2018-01-15T17:19:19.682Z,2.00
2018-01-15T17:21:47.848Z,2.10
2018-01-15T17:24:16.752Z,2.00
2018-01-15T17:26:44.877Z,2.00
2018-01-15T17:29:12.997Z,2.00
2018-01-15T17:31:41.176Z,2.10
2018-01-15T17:34:09.295Z,2.00
2018-01-15T17:36:37.440Z,2.00
2018-01-15T17:39:05.561Z,2.10
2018-01-15T17:41:34.467Z,2.00
2018-01-15T17:44:02.590Z,2.00
2018-01-15T17:46:30.737Z,2.00
2018-01-15T17:48:58.857Z,2.10
2018-01-15T17:51:27.760Z,2.00
2018-01-15T17:53:56.660Z,2.00
2018-01-15T17:56:24.779Z,2.10
2018-01-15T17:58:52.913Z,2.10
2018-01-15T18:01:21.047Z,2.10
2018-01-15T18:03:49.951Z,2.10
2018-01-15T18:06:18.844Z,2.10
2018-01-15T18:08:47.397Z,2.10
2018-01-15T18:11:15.533Z,2.00
2018-01-15T18:13:43.647Z,2.10
2018-01-15T18:16:11.786Z,2.10
2018-01-15T18:18:39.997Z,2.10
2018-01-15T18:21:08.904Z,2.10
2018-01-15T18:23:37.069Z,2.00
2018-01-15T18:26:05.205Z,2.00
2018-01-15T18:28:33.329Z,2.00
2018-01-15T18:31:01.460Z,2.10
2018-01-15T18:33:29.596Z,2.10
2018-01-15T18:35:57.744Z,2.10
2018-01-15T18:38:25.868Z,2.10
2018-01-15T18:40:53.998Z,2.10
2018-01-15T18:43:22.139Z,2.10
2018-01-15T18:45:51.415Z,2.10
2018-01-15T18:48:19.549Z,2.10
2018-01-15T18:50:47.684Z,2.10
2018-01-15T18:53:16.591Z,2.10
2018-01-15T18:55:44.725Z,2.10
2018-01-15T18:58:12.966Z,2.10
2018-01-15T19:00:41.096Z,2.10
2018-01-15T19:03:09.234Z,2.20
2018-01-15T19:05:37.353Z,2.20
2018-01-15T19:08:05.513Z,2.30
2018-01-15T19:10:34.394Z,2.20
2018-01-15T19:13:03.292Z,2.30
2018-01-15T19:15:31.434Z,2.30
2018-01-15T19:20:42.283Z,2.30
2018-01-15T19:23:10.416Z,2.30
2018-01-15T19:25:38.561Z,2.30
2018-01-15T19:28:06.692Z,2.30
2018-01-15T19:30:34.837Z,2.30
2018-01-15T19:33:02.952Z,2.30
2018-01-15T19:35:36.740Z,2.30
2018-01-15T19:38:04.861Z,2.30
2018-01-15T19:40:33.764Z,2.30
2018-01-15T19:56:36.037Z,2.30
2018-01-15T19:59:09.740Z,2.30
2018-01-15T20:14:59.550Z,2.50
2018-01-15T20:17:27.681Z,2.50
2018-01-15T20:19:55.804Z,2.50
2018-01-15T20:22:23.968Z,2.60
2018-01-15T20:24:52.172Z,2.60
2018-01-15T20:27:20.309Z,2.60
2018-01-15T20:29:48.439Z,2.70
2018-01-15T20:32:16.576Z,2.70
2018-01-15T20:34:44.777Z,2.60
2018-01-15T20:37:12.915Z,2.60
2018-01-15T20:39:41.102Z,2.50
2018-01-15T20:42:10.051Z,2.40
2018-01-15T20:44:38.254Z,2.40
2018-01-15T20:47:07.190Z,2.40
2018-01-15T20:49:35.342Z,2.40
2018-01-15T20:52:03.545Z,2.40
2018-01-15T20:54:31.731Z,2.30
2018-01-15T20:56:59.835Z,2.30
2018-01-15T20:59:28.757Z,2.60
2018-01-15T21:01:56.937Z,2.50
2018-01-15T21:04:25.105Z,2.50
2018-01-15T21:06:53.242Z,2.50
2018-01-15T21:09:21.453Z,2.60
2018-01-15T21:11:49.619Z,2.60
2018-01-15T21:14:17.837Z,2.60
2018-01-15T21:16:45.990Z,2.60
2018-01-15T21:19:14.209Z,2.70
2018-01-15T21:21:43.139Z,2.60
2018-01-15T21:24:11.271Z,2.60
2018-01-15T21:26:39.473Z,2.70
2018-01-15T21:29:07.662Z,2.70
2018-01-15T21:31:35.843Z,2.70
2018-01-15T21:34:04.035Z,2.70
2018-01-15T21:36:32.198Z,2.80
2018-01-15T21:39:00.396Z,2.80
2018-01-15T21:41:28.518Z,2.80
2018-01-15T21:43:56.673Z,2.90
2018-01-15T21:46:24.800Z,3.00
2018-01-15T21:48:53.734Z,3.00
2018-01-15T21:51:21.872Z,3.00
2018-01-15T21:53:50.873Z,3.20
2018-01-15T21:56:19.777Z,3.30
2018-01-15T21:58:47.931Z,3.30
2018-01-15T22:01:16.093Z,3.40
2018-01-15T22:03:44.998Z,3.50
2018-01-15T22:06:13.148Z,3.60
2018-01-15T22:08:41.273Z,3.50
2018-01-15T22:11:09.413Z,3.70
2018-01-15T22:13:37.610Z,3.70
2018-01-15T22:16:05.750Z,3.70
2018-01-15T22:18:33.885Z,3.70
2018-01-15T22:21:02.057Z,3.70
2018-01-15T22:23:30.156Z,3.70
2018-01-15T22:25:59.066Z,3.80
2018-01-15T22:28:27.227Z,3.80
2018-01-15T22:30:55.713Z,3.70
2018-01-15T22:33:23.855Z,3.70
2018-01-15T22:35:51.978Z,3.70
2018-01-15T22:38:20.124Z,3.70
2018-01-15T22:40:48.291Z,3.70
2018-01-15T22:43:16.460Z,3.60
2018-01-15T22:45:44.590Z,3.70
2018-01-15T22:48:12.741Z,3.60
2018-01-15T22:50:40.891Z,3.60
2018-01-15T22:53:09.021Z,3.50
2018-01-15T22:55:37.437Z,3.60
2018-01-15T22:58:05.739Z,3.50
2018-01-15T23:00:34.160Z,3.60
2018-01-15T23:03:02.469Z,3.60
2018-01-15T23:05:30.595Z,3.50
2018-01-15T23:07:58.736Z,3.60
2018-01-15T23:10:27.017Z,3.50
2018-01-15T23:12:55.196Z,3.50
2018-01-15T23:15:23.329Z,3.50
2018-01-15T23:17:51.493Z,3.50
2018-01-15T23:20:19.642Z,3.50
2018-01-15T23:22:47.837Z,3.50
2018-01-15T23:25:15.964Z,3.50
2018-01-15T23:27:44.093Z,3.40
2018-01-15T23:30:12.351Z,3.40
2018-01-15T23:32:40.491Z,3.40
2018-01-15T23:35:08.660Z,3.40
2018-01-15T23:37:36.804Z,3.40
2018-01-15T23:40:04.953Z,3.40
2018-01-15T23:42:33.084Z,3.40
2018-01-15T23:45:02.014Z,3.40
2018-01-15T23:47:30.195Z,3.40
2018-01-15T23:49:58.317Z,3.40
2018-01-15T23:52:26.464Z,3.40
2018-01-15T23:54:54.600Z,3.40
2018-01-15T23:57:23.986Z,3.40
2018-01-15T23:59:52.884Z,3.40
