createdAt,value
2017-06-23T00:01:55.383Z,15.13
2017-06-23T00:04:21.455Z,13.97
2017-06-23T00:06:47.443Z,15.10
2017-06-23T00:09:13.406Z,14.93
2017-06-23T00:11:40.274Z,14.00
2017-06-23T00:14:06.197Z,14.20
2017-06-23T00:16:32.210Z,14.40
2017-06-23T00:18:58.234Z,14.13
2017-06-23T00:21:24.340Z,13.20
2017-06-23T00:23:50.298Z,15.40
2017-06-23T00:26:16.292Z,15.73
2017-06-23T00:28:42.314Z,14.30
2017-06-23T00:31:08.271Z,14.27
2017-06-23T00:33:34.223Z,13.97
2017-06-23T00:36:00.168Z,13.70
2017-06-23T00:38:26.717Z,13.40
2017-06-23T00:40:53.407Z,13.20
2017-06-23T00:43:19.436Z,13.90
2017-06-23T00:45:45.393Z,13.20
2017-06-23T00:48:11.393Z,11.73
2017-06-23T00:50:37.328Z,13.20
2017-06-23T00:53:03.244Z,13.63
2017-06-23T00:55:29.232Z,13.60
2017-06-23T00:57:55.163Z,13.70
2017-06-23T01:00:21.131Z,14.23
2017-06-23T01:02:47.555Z,15.77
2017-06-23T01:05:13.513Z,15.57
2017-06-23T01:07:39.438Z,13.60
2017-06-23T01:10:05.380Z,15.07
2017-06-23T01:12:32.117Z,14.10
2017-06-23T01:14:58.199Z,14.70
2017-06-23T01:17:24.147Z,15.20
2017-06-23T01:19:50.088Z,14.50
2017-06-23T01:22:16.067Z,15.10
2017-06-23T01:24:42.015Z,13.67
2017-06-23T01:27:07.968Z,15.30
2017-06-23T01:29:33.935Z,14.20
2017-06-23T01:31:59.878Z,14.67
2017-06-23T01:34:25.886Z,15.10
2017-06-23T01:36:51.883Z,15.83
2017-06-23T01:39:17.823Z,14.63
2017-06-23T01:41:43.823Z,15.17
2017-06-23T01:44:09.872Z,14.40
2017-06-23T01:46:36.077Z,13.97
2017-06-23T01:49:03.255Z,13.80
2017-06-23T01:51:29.227Z,15.53
2017-06-23T01:53:55.188Z,16.00
2017-06-23T01:56:21.143Z,14.47
2017-06-23T01:58:47.084Z,14.50
2017-06-23T02:01:13.043Z,15.57
2017-06-23T02:03:39.008Z,14.20
2017-06-23T02:06:04.954Z,15.10
2017-06-23T02:08:30.888Z,12.53
2017-06-23T02:10:57.917Z,15.30
2017-06-23T02:13:23.898Z,14.40
2017-06-23T02:15:50.718Z,15.67
2017-06-23T02:18:16.649Z,14.60
2017-06-23T02:20:42.582Z,12.83
2017-06-23T02:23:08.527Z,14.83
2017-06-23T02:25:34.519Z,13.90
2017-06-23T02:28:00.488Z,13.53
2017-06-23T02:30:26.427Z,13.33
2017-06-23T02:32:52.443Z,14.20
2017-06-23T02:35:18.423Z,14.63
2017-06-23T02:37:44.459Z,14.20
2017-06-23T02:40:10.464Z,14.33
2017-06-23T02:42:36.444Z,15.20
2017-06-23T02:45:02.420Z,14.33
2017-06-23T02:47:28.349Z,14.07
2017-06-23T02:49:54.357Z,14.27
2017-06-23T02:52:20.336Z,15.50
2017-06-23T02:54:46.282Z,13.50
2017-06-23T02:57:12.267Z,14.50
2017-06-23T02:59:38.308Z,15.57
2017-06-23T03:02:04.276Z,14.33
2017-06-23T03:04:30.217Z,16.10
2017-06-23T03:06:56.935Z,15.53
2017-06-23T03:09:22.877Z,15.13
2017-06-23T03:11:48.882Z,13.33
2017-06-23T03:14:15.621Z,15.07
2017-06-23T03:16:41.562Z,14.60
2017-06-23T03:19:07.568Z,14.93
2017-06-23T03:21:33.616Z,14.87
2017-06-23T03:23:59.559Z,14.80
2017-06-23T03:26:25.507Z,13.87
2017-06-23T03:28:51.479Z,15.27
2017-06-23T03:31:17.481Z,14.03
2017-06-23T03:33:44.235Z,14.37
2017-06-23T03:36:10.199Z,15.43
2017-06-23T03:38:36.192Z,15.27
2017-06-23T03:41:02.155Z,16.20
2017-06-23T03:43:28.097Z,15.30
2017-06-23T03:45:54.073Z,15.40
2017-06-23T03:48:20.039Z,13.90
2017-06-23T03:50:45.998Z,14.07
2017-06-23T03:53:11.927Z,16.00
2017-06-23T03:55:37.923Z,16.00
2017-06-23T03:58:04.640Z,15.60
2017-06-23T04:00:30.552Z,15.97
2017-06-23T04:02:56.547Z,13.80
2017-06-23T04:05:22.519Z,16.60
2017-06-23T04:07:49.200Z,15.30
2017-06-23T04:10:15.198Z,15.60
2017-06-23T04:12:41.145Z,17.03
2017-06-23T04:15:07.103Z,14.67
2017-06-23T04:17:33.105Z,16.20
2017-06-23T04:19:59.125Z,15.40
2017-06-23T04:22:25.120Z,16.23
2017-06-23T04:24:51.131Z,15.80
2017-06-23T04:27:17.401Z,15.60
2017-06-23T04:29:43.339Z,16.40
2017-06-23T04:32:09.360Z,14.83
2017-06-23T04:34:35.339Z,16.30
2017-06-23T04:37:01.296Z,14.87
2017-06-23T04:39:27.271Z,16.17
2017-06-23T04:41:53.236Z,14.43
2017-06-23T04:44:19.175Z,16.67
2017-06-23T04:46:45.140Z,15.60
2017-06-23T04:49:11.113Z,16.03
2017-06-23T04:51:37.047Z,14.87
2017-06-23T04:54:03.309Z,15.60
2017-06-23T04:56:29.263Z,16.60
2017-06-23T04:58:55.309Z,16.33
2017-06-23T05:01:21.562Z,17.67
2017-06-23T05:03:47.506Z,15.50
2017-06-23T05:06:13.552Z,14.70
2017-06-23T05:08:39.502Z,16.60
2017-06-23T05:11:05.473Z,14.37
2017-06-23T05:13:31.403Z,16.73
2017-06-23T05:15:57.368Z,15.60
2017-06-23T05:18:23.323Z,16.87
2017-06-23T05:20:49.315Z,14.97
2017-06-23T05:23:15.321Z,16.17
2017-06-23T05:25:41.506Z,13.70
2017-06-23T05:28:07.478Z,15.60
2017-06-23T05:30:34.202Z,15.10
2017-06-23T05:33:00.207Z,16.00
2017-06-23T05:35:26.230Z,15.00
2017-06-23T05:37:52.171Z,15.37
2017-06-23T05:40:18.347Z,15.37
2017-06-23T05:42:44.370Z,15.50
2017-06-23T05:45:10.400Z,15.27
2017-06-23T05:47:36.371Z,14.33
2017-06-23T05:50:02.341Z,15.47
2017-06-23T05:52:28.319Z,14.17
2017-06-23T05:57:25.075Z,16.20
2017-06-23T05:59:51.047Z,16.67
2017-06-23T06:02:17.094Z,17.90
2017-06-23T06:04:43.031Z,18.33
2017-06-23T06:07:08.988Z,16.77
2017-06-23T06:09:35.663Z,16.30
2017-06-23T06:12:01.671Z,17.37
2017-06-23T06:14:27.703Z,15.90
2017-06-23T06:16:53.676Z,15.07
2017-06-23T06:19:19.656Z,15.80
2017-06-23T06:21:45.608Z,15.20
2017-06-23T06:24:11.550Z,16.53
2017-06-23T06:26:37.547Z,15.27
2017-06-23T06:29:03.579Z,14.50
2017-06-23T06:31:29.538Z,14.10
2017-06-23T06:33:55.685Z,15.80
2017-06-23T06:36:21.643Z,15.07
2017-06-23T06:38:47.565Z,16.50
2017-06-23T06:41:13.497Z,15.30
2017-06-23T06:43:39.450Z,15.77
2017-06-23T06:46:05.420Z,16.60
2017-06-23T06:48:31.363Z,15.60
2017-06-23T06:50:57.328Z,14.70
2017-06-23T06:53:23.268Z,15.10
2017-06-23T06:55:49.292Z,15.13
2017-06-23T06:58:15.255Z,16.03
2017-06-23T07:00:41.211Z,14.20
2017-06-23T07:03:07.130Z,14.90
2017-06-23T07:05:33.060Z,12.87
2017-06-23T07:07:58.972Z,10.90
2017-06-23T07:10:24.899Z,10.47
2017-06-23T07:12:50.861Z,11.80
2017-06-23T07:15:16.822Z,12.33
2017-06-23T07:17:42.791Z,11.67
2017-06-23T07:20:08.738Z,12.40
2017-06-23T07:22:35.486Z,12.90
2017-06-23T07:25:01.379Z,11.83
2017-06-23T07:27:27.343Z,11.70
2017-06-23T07:29:53.811Z,11.40
2017-06-23T07:32:19.782Z,11.60
2017-06-23T07:34:45.707Z,10.70
2017-06-23T07:37:11.700Z,10.40
2017-06-23T07:39:37.676Z,10.30
2017-06-23T07:42:03.645Z,12.20
2017-06-23T07:44:29.572Z,11.23
2017-06-23T07:46:55.528Z,10.90
2017-06-23T07:49:21.458Z,10.63
2017-06-23T07:51:47.400Z,10.57
2017-06-23T07:54:13.464Z,12.27
2017-06-23T07:56:40.176Z,11.57
2017-06-23T07:59:06.099Z,10.80
2017-06-23T08:01:32.081Z,10.53
2017-06-23T08:03:58.054Z,10.73
2017-06-23T08:06:24.763Z,11.00
2017-06-23T08:08:50.957Z,12.17
2017-06-23T08:11:16.905Z,12.40
2017-06-23T08:13:42.844Z,11.50
2017-06-23T08:16:08.839Z,13.13
2017-06-23T08:18:34.817Z,12.50
2017-06-23T08:21:01.504Z,13.10
2017-06-23T08:23:27.461Z,11.87
2017-06-23T08:25:53.383Z,12.37
2017-06-23T08:28:19.324Z,12.07
2017-06-23T08:30:45.264Z,10.43
2017-06-23T08:33:11.169Z,10.87
2017-06-23T08:35:37.188Z,12.67
2017-06-23T08:38:03.313Z,12.67
2017-06-23T08:40:29.250Z,11.87
2017-06-23T08:42:55.213Z,11.10
2017-06-23T08:45:21.167Z,13.23
2017-06-23T08:47:47.852Z,11.27
2017-06-23T08:50:13.819Z,12.30
2017-06-23T08:52:39.818Z,13.07
2017-06-23T08:55:05.748Z,12.50
2017-06-23T08:57:31.813Z,12.13
2017-06-23T08:59:57.771Z,11.93
2017-06-23T09:02:23.727Z,12.27
2017-06-23T09:04:49.702Z,11.70
2017-06-23T09:07:15.635Z,11.63
2017-06-23T09:09:41.554Z,10.80
2017-06-23T09:12:07.499Z,11.50
2017-06-23T09:14:33.476Z,10.70
2017-06-23T09:16:59.515Z,10.30
2017-06-23T09:19:25.496Z,11.07
2017-06-23T09:21:51.484Z,11.40
2017-06-23T09:24:17.489Z,10.90
2017-06-23T09:26:43.433Z,12.40
2017-06-23T09:29:09.363Z,10.90
2017-06-23T09:31:35.282Z,10.67
2017-06-23T09:34:01.219Z,11.00
2017-06-23T09:36:27.163Z,10.67
2017-06-23T09:38:53.133Z,11.50
2017-06-23T09:41:19.055Z,9.87
2017-06-23T09:43:45.013Z,9.80
2017-06-23T09:46:10.952Z,10.73
2017-06-23T09:48:36.934Z,11.50
2017-06-23T09:51:03.675Z,9.80
2017-06-23T09:53:29.599Z,11.50
2017-06-23T09:55:55.548Z,11.10
2017-06-23T09:58:21.473Z,9.13
2017-06-23T10:00:47.460Z,9.03
2017-06-23T10:03:13.695Z,9.70
2017-06-23T10:05:39.638Z,8.60
2017-06-23T10:08:05.576Z,9.50
2017-06-23T10:10:31.501Z,8.63
2017-06-23T10:12:57.467Z,9.03
2017-06-23T10:15:23.440Z,8.67
2017-06-23T10:17:49.403Z,9.00
2017-06-23T10:20:15.341Z,9.27
2017-06-23T10:22:41.257Z,8.30
2017-06-23T10:25:07.157Z,8.63
2017-06-23T10:27:33.089Z,9.17
2017-06-23T10:29:59.016Z,8.87
2017-06-23T10:32:24.951Z,8.30
2017-06-23T10:34:50.994Z,8.57
2017-06-23T10:37:16.916Z,8.67
2017-06-23T10:39:42.851Z,8.33
2017-06-23T10:42:08.793Z,9.77
2017-06-23T10:44:34.751Z,8.93
2017-06-23T10:47:00.777Z,8.50
2017-06-23T10:49:26.788Z,10.07
2017-06-23T10:51:52.752Z,9.70
2017-06-23T10:54:18.810Z,8.43
2017-06-23T10:56:44.798Z,8.90
2017-06-23T10:59:10.719Z,8.50
2017-06-23T11:01:36.656Z,9.70
2017-06-23T11:04:02.603Z,9.87
2017-06-23T11:06:29.273Z,9.13
2017-06-23T11:08:55.263Z,7.60
2017-06-23T11:11:21.187Z,8.27
2017-06-23T11:13:47.153Z,7.97
2017-06-23T11:16:13.082Z,9.27
2017-06-23T11:18:39.112Z,7.97
2017-06-23T11:21:05.049Z,8.53
2017-06-23T11:23:31.055Z,8.53
2017-06-23T11:25:57.012Z,8.57
2017-06-23T11:28:23.040Z,8.20
2017-06-23T11:30:49.751Z,7.83
2017-06-23T11:33:15.727Z,9.17
2017-06-23T11:35:41.872Z,9.87
2017-06-23T11:38:08.009Z,8.60
2017-06-23T11:40:33.957Z,10.03
2017-06-23T11:43:01.808Z,9.80
2017-06-23T11:45:27.751Z,8.40
2017-06-23T11:47:55.244Z,8.60
2017-06-23T11:50:21.171Z,9.30
2017-06-23T11:52:47.091Z,10.13
2017-06-23T11:55:13.327Z,9.07
2017-06-23T11:57:39.517Z,10.30
2017-06-23T12:00:06.146Z,9.60
2017-06-23T12:02:32.858Z,9.67
2017-06-23T12:04:58.804Z,9.13
2017-06-23T12:07:24.731Z,8.40
2017-06-23T12:09:50.663Z,9.30
2017-06-23T12:12:16.649Z,10.03
2017-06-23T12:14:42.583Z,8.67
2017-06-23T12:17:09.281Z,9.13
2017-06-23T12:19:35.260Z,8.43
2017-06-23T12:22:01.207Z,9.07
2017-06-23T12:24:27.131Z,8.70
2017-06-23T12:26:53.053Z,8.73
2017-06-23T12:29:18.991Z,9.73
2017-06-23T12:31:44.928Z,8.50
2017-06-23T12:34:10.851Z,8.40
2017-06-23T12:36:36.791Z,8.60
2017-06-23T12:39:03.535Z,9.30
2017-06-23T12:41:29.464Z,8.63
2017-06-23T12:43:55.411Z,8.50
2017-06-23T12:46:21.361Z,8.77
2017-06-23T12:48:47.287Z,8.57
2017-06-23T12:51:13.302Z,8.73
2017-06-23T12:53:39.400Z,8.00
2017-06-23T12:56:05.558Z,7.97
2017-06-23T12:58:31.512Z,8.77
2017-06-23T13:00:57.470Z,8.30
2017-06-23T13:03:23.419Z,8.40
2017-06-23T13:05:49.367Z,8.57
2017-06-23T13:08:16.092Z,8.10
2017-06-23T13:10:42.051Z,8.30
2017-06-23T13:13:08.000Z,9.10
2017-06-23T13:15:34.056Z,8.20
2017-06-23T13:18:00.066Z,8.63
2017-06-23T13:20:26.040Z,8.57
2017-06-23T13:22:52.268Z,7.80
2017-06-23T13:25:18.188Z,8.67
2017-06-23T13:27:44.111Z,8.40
2017-06-23T13:30:10.152Z,7.83
2017-06-23T13:32:36.113Z,8.30
2017-06-23T13:35:02.084Z,9.30
2017-06-23T13:37:28.179Z,10.03
2017-06-23T13:39:54.907Z,8.47
2017-06-23T13:42:20.880Z,9.40
2017-06-23T13:44:46.844Z,8.00
2017-06-23T13:47:12.778Z,8.13
2017-06-23T13:49:38.752Z,8.20
2017-06-23T13:52:04.829Z,8.20
2017-06-23T13:54:30.790Z,8.77
2017-06-23T13:56:56.762Z,8.00
2017-06-23T13:59:22.797Z,7.40
2017-06-23T14:01:48.820Z,8.10
2017-06-23T14:04:14.793Z,8.90
2017-06-23T14:06:40.801Z,7.70
2017-06-23T14:09:07.619Z,8.40
2017-06-23T14:11:33.569Z,9.57
2017-06-23T14:13:59.548Z,8.10
2017-06-23T14:16:25.544Z,8.40
2017-06-23T14:18:52.091Z,9.80
2017-06-23T14:21:18.313Z,8.73
2017-06-23T14:23:44.282Z,7.73
2017-06-23T14:26:10.237Z,7.93
2017-06-23T14:28:36.199Z,8.07
2017-06-23T14:31:03.003Z,8.20
2017-06-23T14:33:28.960Z,8.27
2017-06-23T14:35:54.904Z,8.63
2017-06-23T14:38:20.843Z,7.77
2017-06-23T14:40:46.862Z,8.27
2017-06-23T14:43:13.233Z,8.80
2017-06-23T14:45:39.955Z,7.10
2017-06-23T14:48:05.905Z,7.60
2017-06-23T14:50:32.827Z,7.43
2017-06-23T14:52:59.879Z,8.10
2017-06-23T14:55:25.930Z,8.03
2017-06-23T14:57:52.677Z,8.07
2017-06-23T15:00:18.646Z,7.43
2017-06-23T15:02:44.624Z,8.23
2017-06-23T15:05:10.615Z,8.30
2017-06-23T15:07:36.621Z,8.13
2017-06-23T15:10:03.600Z,7.40
2017-06-23T15:12:29.559Z,8.10
2017-06-23T15:14:55.527Z,8.27
2017-06-23T15:17:21.567Z,7.40
2017-06-23T15:19:47.643Z,8.40
2017-06-23T15:22:13.674Z,7.07
2017-06-23T15:24:39.671Z,7.33
2017-06-23T15:27:05.722Z,9.20
2017-06-23T15:29:31.691Z,7.40
2017-06-23T15:31:57.685Z,7.43
2017-06-23T15:34:23.622Z,7.80
2017-06-23T15:36:49.875Z,8.13
2017-06-23T15:39:15.919Z,7.97
2017-06-23T15:41:41.908Z,8.10
2017-06-23T15:44:07.946Z,7.50
2017-06-23T15:46:33.956Z,7.90
2017-06-23T15:48:59.927Z,8.40
2017-06-23T15:51:26.007Z,8.60
2017-06-23T15:53:52.016Z,8.57
2017-06-23T15:56:18.198Z,8.53
2017-06-23T15:58:44.194Z,7.87
2017-06-23T16:01:11.052Z,9.10
2017-06-23T16:03:38.625Z,9.10
2017-06-23T16:06:04.964Z,9.53
2017-06-23T16:08:31.006Z,10.90
2017-06-23T16:10:57.644Z,8.87
2017-06-23T16:13:23.891Z,9.50
2017-06-23T16:15:50.463Z,8.47
2017-06-23T16:18:16.509Z,8.90
2017-06-23T16:20:42.752Z,9.17
2017-06-23T16:23:08.843Z,9.80
2017-06-23T16:25:34.817Z,8.67
2017-06-23T16:28:00.815Z,9.00
2017-06-23T16:30:26.802Z,9.30
2017-06-23T16:32:52.788Z,10.60
2017-06-23T16:35:18.782Z,10.73
2017-06-23T16:37:44.796Z,10.00
2017-06-23T16:40:10.731Z,9.47
2017-06-23T16:42:36.687Z,10.50
2017-06-23T16:45:02.611Z,9.20
2017-06-23T16:47:28.558Z,8.80
2017-06-23T16:49:54.847Z,9.80
2017-06-23T16:52:20.822Z,8.03
2017-06-23T16:54:47.588Z,8.37
2017-06-23T16:57:13.587Z,9.07
2017-06-23T16:59:40.321Z,7.20
2017-06-23T17:02:06.289Z,7.23
2017-06-23T17:04:32.282Z,7.40
2017-06-23T17:06:58.287Z,7.67
2017-06-23T17:09:24.260Z,7.70
2017-06-23T17:11:50.207Z,7.20
2017-06-23T17:14:17.623Z,8.60
2017-06-23T17:16:43.645Z,8.27
2017-06-23T17:19:11.414Z,7.30
2017-06-23T17:21:37.412Z,7.33
2017-06-23T17:24:03.428Z,6.67
2017-06-23T17:26:29.439Z,7.00
2017-06-23T17:28:55.389Z,6.90
2017-06-23T17:31:21.456Z,8.00
2017-06-23T17:33:47.414Z,7.50
2017-06-23T17:36:13.406Z,7.97
2017-06-23T17:38:39.425Z,7.57
2017-06-23T17:41:05.561Z,7.10
2017-06-23T17:43:31.531Z,7.10
2017-06-23T17:45:57.495Z,6.60
2017-06-23T17:48:23.483Z,7.07
2017-06-23T17:50:50.511Z,6.97
2017-06-23T17:53:16.894Z,7.30
2017-06-23T17:55:42.893Z,7.53
2017-06-23T17:58:09.758Z,6.40
2017-06-23T18:00:38.117Z,7.30
2017-06-23T18:03:04.159Z,6.27
2017-06-23T18:05:30.196Z,6.10
2017-06-23T18:07:56.221Z,7.23
2017-06-23T18:10:22.408Z,7.67
2017-06-23T18:12:49.679Z,8.40
2017-06-23T18:15:15.688Z,7.13
2017-06-23T18:17:42.016Z,6.00
2017-06-23T18:20:08.975Z,6.70
2017-06-23T18:22:35.921Z,7.10
2017-06-23T18:25:04.608Z,11.27
2017-06-23T18:27:32.395Z,8.00
2017-06-23T18:30:02.038Z,6.53
2017-06-23T18:32:28.943Z,6.30
2017-06-23T18:34:55.051Z,5.90
2017-06-23T18:37:21.076Z,7.00
2017-06-23T18:39:47.039Z,7.70
2017-06-23T18:42:13.299Z,7.50
2017-06-23T18:44:39.351Z,7.20
2017-06-23T18:47:05.295Z,7.37
2017-06-23T18:49:31.338Z,6.87
2017-06-23T18:51:57.343Z,7.03
2017-06-23T18:54:24.346Z,7.03
2017-06-23T18:56:50.552Z,6.77
2017-06-23T18:59:17.469Z,7.00
2017-06-23T19:04:14.527Z,7.53
2017-06-23T19:06:40.570Z,7.40
2017-06-23T19:09:06.597Z,6.93
2017-06-23T19:11:32.604Z,6.70
2017-06-23T19:13:58.724Z,7.77
2017-06-23T19:16:26.186Z,7.10
2017-06-23T19:18:53.726Z,7.97
2017-06-23T19:21:19.844Z,8.40
2017-06-23T19:23:45.801Z,6.70
2017-06-23T19:26:11.939Z,8.00
2017-06-23T19:28:38.573Z,7.90
2017-06-23T19:31:04.787Z,6.90
2017-06-23T19:33:31.262Z,7.30
2017-06-23T19:35:57.203Z,7.20
2017-06-23T19:38:23.167Z,7.13
2017-06-23T19:40:49.169Z,6.93
2017-06-23T19:43:15.238Z,7.00
2017-06-23T19:45:41.231Z,6.43
2017-06-23T19:48:07.169Z,7.37
2017-06-23T19:50:33.376Z,7.00
2017-06-23T19:52:59.346Z,6.93
2017-06-23T19:55:26.346Z,7.20
2017-06-23T19:57:52.995Z,8.13
2017-06-23T20:00:19.006Z,6.50
2017-06-23T20:02:45.156Z,6.63
2017-06-23T20:05:12.700Z,6.20
2017-06-23T20:07:38.716Z,6.07
2017-06-23T20:10:07.784Z,7.33
2017-06-23T20:12:35.077Z,7.40
2017-06-23T20:15:01.129Z,7.70
2017-06-23T20:17:27.135Z,7.20
2017-06-23T20:19:54.411Z,7.73
2017-06-23T20:22:20.389Z,6.27
2017-06-23T20:24:46.417Z,7.07
2017-06-23T20:27:19.015Z,7.27
2017-06-23T20:29:44.988Z,7.10
2017-06-23T20:32:10.943Z,7.43
2017-06-23T20:34:37.753Z,7.83
2017-06-23T20:37:03.697Z,8.20
2017-06-23T20:39:29.763Z,8.10
2017-06-23T20:41:55.772Z,8.23
2017-06-23T20:44:21.727Z,8.70
2017-06-23T20:46:47.781Z,6.70
2017-06-23T20:49:14.344Z,7.00
2017-06-23T20:51:40.343Z,7.10
2017-06-23T20:54:06.281Z,7.20
2017-06-23T20:56:32.309Z,7.13
2017-06-23T20:58:58.363Z,7.70
2017-06-23T21:01:24.367Z,7.03
2017-06-23T21:03:50.439Z,6.67
2017-06-23T21:06:16.451Z,8.67
2017-06-23T21:08:43.274Z,6.93
2017-06-23T21:11:09.979Z,7.27
2017-06-23T21:13:35.928Z,7.87
2017-06-23T21:16:01.873Z,7.50
2017-06-23T21:18:28.023Z,6.80
2017-06-23T21:20:53.984Z,7.47
2017-06-23T21:23:19.959Z,9.27
2017-06-23T21:25:45.935Z,7.23
2017-06-23T21:28:11.970Z,7.17
2017-06-23T21:30:38.018Z,7.10
2017-06-23T21:33:04.095Z,6.30
2017-06-23T21:35:30.043Z,7.77
2017-06-23T21:37:56.048Z,6.47
2017-06-23T21:40:34.250Z,8.00
2017-06-23T21:43:00.227Z,7.30
2017-06-23T21:45:26.310Z,7.57
2017-06-23T21:47:52.335Z,7.33
2017-06-23T21:50:18.364Z,7.20
2017-06-23T21:52:44.418Z,7.13
2017-06-23T21:55:10.358Z,7.10
2017-06-23T21:57:36.327Z,6.80
2017-06-23T22:00:02.284Z,7.47
2017-06-23T22:02:28.319Z,7.37
2017-06-23T22:04:54.745Z,7.47
2017-06-23T22:07:20.735Z,7.40
2017-06-23T22:09:46.759Z,7.03
2017-06-23T22:12:12.771Z,7.40
2017-06-23T22:14:39.538Z,7.53
2017-06-23T22:17:05.503Z,6.77
2017-06-23T22:19:31.577Z,7.23
2017-06-23T22:21:57.566Z,7.20
2017-06-23T22:24:23.496Z,6.70
2017-06-23T22:26:49.432Z,7.03
2017-06-23T22:29:15.353Z,7.67
2017-06-23T22:31:41.351Z,7.10
2017-06-23T22:34:07.328Z,6.77
2017-06-23T22:36:34.164Z,7.43
2017-06-23T22:39:00.066Z,6.40
2017-06-23T22:41:26.048Z,6.37
2017-06-23T22:43:52.028Z,7.10
2017-06-23T22:46:17.984Z,7.70
2017-06-23T22:48:43.957Z,7.70
2017-06-23T22:51:09.909Z,6.50
2017-06-23T22:53:35.937Z,6.33
2017-06-23T22:56:02.207Z,7.77
2017-06-23T22:58:28.189Z,7.50
2017-06-23T23:00:54.155Z,6.23
2017-06-23T23:03:20.208Z,6.90
2017-06-23T23:05:47.029Z,7.37
2017-06-23T23:08:13.080Z,6.13
2017-06-23T23:10:39.027Z,6.30
2017-06-23T23:13:04.989Z,6.20
2017-06-23T23:15:30.925Z,6.70
2017-06-23T23:17:56.932Z,6.10
2017-06-23T23:20:22.892Z,6.13
2017-06-23T23:22:49.713Z,6.70
2017-06-23T23:25:15.708Z,6.83
2017-06-23T23:27:41.658Z,6.30
2017-06-23T23:30:07.612Z,6.50
2017-06-23T23:32:33.564Z,6.70
2017-06-23T23:34:59.577Z,7.13
2017-06-23T23:37:25.548Z,6.70
2017-06-23T23:39:51.495Z,6.90
2017-06-23T23:42:17.481Z,6.60
2017-06-23T23:44:43.494Z,6.90
2017-06-23T23:47:09.630Z,6.63
2017-06-23T23:49:35.566Z,6.83
2017-06-23T23:52:01.761Z,6.93
2017-06-23T23:54:27.711Z,7.37
2017-06-23T23:56:53.638Z,6.90
2017-06-23T23:59:19.552Z,6.20
